lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.639,0.673,0.639
2,0.44,0.53,0.437
3,0.334,0.415,0.328
4,0.274,0.325,0.266
5,0.236,0.255,0.226
6,0.218,0.202,0.208
7,0.176,0.164,0.165
8,0.158,0.138,0.145
9,0.138,0.122,0.124
10,0.109,0.113,0.096
11,0.106,0.11,0.094
12,0.144,0.111,0.133
13,0.158,0.115,0.145
14,0.166,0.12,0.152
15,0.166,0.126,0.151
16,0.169,0.131,0.157
17,0.166,0.136,0.154
18,0.148,0.139,0.137
19,0.13,0.14,0.12
20,0.129,0.14,0.121
21,0.107,0.137,0.1
22,0.093,0.133,0.09
23,0.073,0.126,0.074
24,0.075,0.118,0.079
25,0.067,0.109,0.073
26,0.059,0.093,0.066
27,0.054,0.083,0.064
28,0.05,0.075,0.065
29,0.056,0.067,0.074
30,0.066,0.06,0.082
31,0.065,0.053,0.078
32,0.06,0.046,0.069
33,0.044,0.04,0.049
34,0.04,0.035,0.044
35,0.04,0.031,0.045
36,0.033,0.03,0.037
37,0.039,0.03,0.04
38,0.033,0.029,0.031
39,0.04,0.029,0.036
40,0.034,0.028,0.029
41,0.032,0.028,0.025
42,0.027,0.027,0.019
43,0.017,0.026,0.008
44,0.001,0.024,-0.009
45,-0.001,0.023,-0.009
46,0.008,0.021,-0.0
47,0.012,0.019,0.003
48,0.008,0.017,0.001
49,0.024,0.015,0.017
50,0.024,0.013,0.018
51,0.02,0.012,0.016
52,0.037,0.011,0.037
53,0.029,0.01,0.033
54,0.031,0.01,0.038
55,0.019,0.011,0.029
56,0.006,0.011,0.019
57,-0.0,0.011,0.018
58,-0.004,0.011,0.019
59,0.009,0.012,0.034
60,0.008,0.013,0.032
61,0.006,0.014,0.027
62,0.002,0.015,0.02
63,-0.001,0.015,0.015
64,0.003,0.015,0.018
65,0.013,0.014,0.024
66,0.013,0.013,0.02
67,0.014,0.012,0.016
68,0.01,0.011,0.007
69,0.017,0.01,0.013
70,0.029,0.01,0.024
71,0.041,0.01,0.035
72,0.028,0.011,0.022
73,0.019,0.012,0.013
74,0.02,0.014,0.015
75,0.017,0.015,0.014
76,0.015,0.016,0.012
77,0.003,0.017,0.0
78,-0.013,0.017,-0.016
79,-0.001,0.015,-0.005
80,0.004,0.013,-0.001
81,-0.014,0.011,-0.016
82,-0.009,0.009,-0.007
83,-0.002,0.006,0.002
84,0.016,0.003,0.022
85,0.019,-0.0,0.027
86,0.019,-0.004,0.031
87,0.009,-0.007,0.025
88,0.007,-0.01,0.026
89,0.005,-0.013,0.024
90,0.007,-0.015,0.025
91,-0.013,-0.018,0.002
92,-0.017,-0.02,-0.004
93,-0.022,-0.022,-0.011
94,-0.027,-0.024,-0.017
95,-0.05,-0.025,-0.041
96,-0.056,-0.026,-0.049
97,-0.054,-0.028,-0.052
98,-0.05,-0.03,-0.05
99,-0.05,-0.032,-0.05
100,-0.034,-0.032,-0.035
101,-0.022,-0.033,-0.025
102,-0.022,-0.034,-0.025
103,-0.03,-0.035,-0.034
104,-0.041,-0.036,-0.045
105,-0.034,-0.037,-0.038
106,-0.011,-0.038,-0.014
107,-0.018,-0.037,-0.021
108,-0.017,-0.035,-0.019
109,-0.027,-0.034,-0.027
110,-0.032,-0.032,-0.029
111,-0.038,-0.03,-0.031
112,-0.031,-0.028,-0.019
113,-0.03,-0.027,-0.014
114,-0.024,-0.025,-0.005
115,-0.025,-0.024,-0.004
116,-0.029,-0.023,-0.004
117,-0.031,-0.021,-0.004
118,-0.039,-0.02,-0.011
119,-0.035,-0.019,-0.009
120,-0.009,-0.017,0.013
121,-0.017,-0.015,0.001
122,-0.027,-0.012,-0.012
123,-0.026,-0.01,-0.013
124,-0.025,-0.008,-0.012
125,0.005,-0.006,0.016
126,0.021,-0.004,0.028
127,0.02,-0.004,0.024
128,0.03,-0.004,0.033
129,0.02,-0.004,0.024
130,-0.008,-0.003,-0.004
131,-0.001,-0.001,0.003
132,-0.003,0.001,-0.001
133,0.011,0.003,0.012
134,0.001,0.005,0.001
135,-0.004,0.008,-0.006
136,0.006,0.01,0.003
137,0.021,0.013,0.018
138,0.005,0.016,0.002
139,-0.003,0.019,-0.007
140,-0.002,0.022,-0.005
141,-0.002,0.024,-0.003
142,0.012,0.026,0.012
143,0.022,0.028,0.023
144,0.011,0.032,0.014
145,0.046,0.035,0.054
146,0.051,0.038,0.063
147,0.054,0.04,0.07
148,0.074,0.043,0.09
149,0.08,0.047,0.092
150,0.081,0.051,0.09
151,0.076,0.055,0.082
152,0.073,0.057,0.076
153,0.055,0.059,0.055
154,0.04,0.06,0.037
155,0.032,0.06,0.027
156,0.038,0.06,0.031
157,0.044,0.061,0.036
158,0.05,0.061,0.042
159,0.06,0.06,0.052
160,0.059,0.06,0.05
161,0.056,0.06,0.046
162,0.057,0.06,0.045
163,0.056,0.058,0.044
164,0.069,0.057,0.057
165,0.079,0.057,0.068
166,0.056,0.056,0.045
167,0.049,0.056,0.038
168,0.061,0.056,0.05
169,0.064,0.057,0.054
170,0.074,0.059,0.066
171,0.062,0.061,0.057
172,0.047,0.063,0.044
173,0.059,0.064,0.059
174,0.06,0.065,0.064
175,0.049,0.066,0.056
176,0.068,0.066,0.079
177,0.076,0.065,0.091
178,0.071,0.064,0.086
179,0.06,0.063,0.073
180,0.058,0.061,0.069
181,0.055,0.059,0.063
182,0.066,0.057,0.071
183,0.058,0.057,0.063
184,0.047,0.057,0.051
185,0.059,0.057,0.061
186,0.065,0.056,0.066
187,0.065,0.056,0.064
188,0.061,0.056,0.059
189,0.063,0.056,0.06
190,0.068,0.055,0.064
191,0.055,0.053,0.05
192,0.036,0.053,0.03
193,0.035,0.053,0.03
194,0.029,0.054,0.023
195,0.036,0.054,0.03
196,0.06,0.054,0.055
197,0.043,0.052,0.038
198,0.044,0.051,0.041
199,0.04,0.049,0.039
200,0.05,0.046,0.051
201,0.055,0.044,0.057
202,0.074,0.041,0.078
203,0.063,0.037,0.068
204,0.064,0.034,0.072
205,0.044,0.03,0.055
206,0.007,0.025,0.021
207,-0.0,0.021,0.014
208,0.012,0.017,0.024
209,0.02,0.015,0.031
210,0.025,0.013,0.033
211,0.014,0.01,0.019
212,0.015,0.007,0.02
213,-0.002,0.005,0.003
214,-0.007,0.002,-0.004
215,-0.024,-0.0,-0.024
216,-0.04,-0.003,-0.042
217,-0.034,-0.005,-0.037
218,-0.029,-0.006,-0.033
219,-0.003,-0.007,-0.009
220,0.016,-0.007,0.009
221,0.012,-0.006,0.004
222,0.016,-0.007,0.009
223,0.006,-0.006,-0.001
224,0.005,-0.005,-0.002
225,0.012,-0.002,0.005
226,0.002,0.0,-0.006
227,0.003,0.003,-0.004
228,0.005,0.004,-0.002
229,0.021,0.005,0.017
230,0.008,0.006,0.006
231,-0.011,0.006,-0.009
232,-0.024,0.006,-0.021
233,-0.018,0.006,-0.012
234,-0.001,0.005,0.007
235,0.004,0.003,0.016
236,0.002,-0.0,0.015
237,-0.0,-0.003,0.014
238,0.002,-0.007,0.014
239,-0.003,-0.011,0.007
240,-0.007,-0.015,-0.0
241,-0.011,-0.019,-0.004
242,-0.007,-0.021,-0.003
243,0.008,-0.023,0.011
244,-0.009,-0.024,-0.009
245,-0.012,-0.024,-0.014
246,-0.025,-0.025,-0.027
247,-0.044,-0.025,-0.044
248,-0.045,-0.025,-0.044
249,-0.053,-0.024,-0.052
250,-0.047,-0.023,-0.046
251,-0.038,-0.022,-0.037
252,-0.045,-0.022,-0.044
253,-0.04,-0.021,-0.038
254,-0.024,-0.02,-0.022
255,-0.01,-0.02,-0.01
256,0.005,-0.019,0.004
257,0.004,-0.018,0.004
258,-0.006,-0.015,-0.004
259,0.004,-0.013,0.007
260,-0.006,-0.011,-0.001
261,-0.005,-0.009,0.002
262,0.012,-0.007,0.02
263,0.017,-0.005,0.027
264,0.0,-0.003,0.013
265,-0.007,-0.002,0.007
266,-0.013,-0.001,0.003
267,-0.012,-0.001,0.005
268,-0.028,-0.003,-0.012
269,-0.024,-0.005,-0.011
270,-0.026,-0.008,-0.015
271,-0.021,-0.011,-0.012
272,-0.024,-0.015,-0.017
273,-0.019,-0.019,-0.015
274,-0.001,-0.023,0.0
275,0.002,-0.027,0.002
276,-0.004,-0.03,-0.006
277,-0.027,-0.033,-0.029
278,-0.035,-0.036,-0.036
279,-0.034,-0.038,-0.036
280,-0.044,-0.039,-0.046
281,-0.038,-0.041,-0.041
282,-0.034,-0.042,-0.037
283,-0.045,-0.043,-0.049
284,-0.061,-0.044,-0.064
285,-0.064,-0.045,-0.067
286,-0.07,-0.044,-0.072
287,-0.064,-0.044,-0.066
288,-0.06,-0.046,-0.061
289,-0.045,-0.048,-0.045
290,-0.032,-0.05,-0.032
291,-0.037,-0.051,-0.035
292,-0.048,-0.053,-0.043
293,-0.049,-0.055,-0.041
294,-0.043,-0.055,-0.032
295,-0.044,-0.055,-0.029
296,-0.031,-0.053,-0.013
297,-0.032,-0.05,-0.015
298,-0.035,-0.046,-0.018
299,-0.031,-0.042,-0.017
300,-0.048,-0.038,-0.036
301,-0.05,-0.034,-0.04
302,-0.039,-0.029,-0.032
303,-0.047,-0.025,-0.043
304,-0.045,-0.02,-0.043
305,-0.041,-0.017,-0.04
306,-0.039,-0.015,-0.039
307,-0.036,-0.013,-0.038
308,-0.022,-0.011,-0.024
309,-0.017,-0.01,-0.021
310,0.001,-0.008,-0.004
311,0.034,-0.006,0.03
312,0.029,-0.004,0.026
313,0.034,-0.002,0.03
314,0.031,-0.001,0.025
315,0.028,0.001,0.019
316,0.033,0.002,0.023
317,0.015,0.003,0.006
318,-0.012,0.004,-0.019
319,-0.013,0.005,-0.018
320,-0.03,0.005,-0.034
321,-0.024,0.004,-0.026
322,-0.018,0.004,-0.017
323,-0.022,0.003,-0.016
324,-0.027,0.002,-0.017
325,-0.025,-0.0,-0.011
326,-0.008,-0.001,0.006
327,0.01,-0.003,0.024
328,0.03,-0.004,0.04
329,0.031,-0.004,0.038
330,0.028,-0.003,0.033
331,0.01,-0.001,0.013
332,0.005,0.002,0.005
333,0.009,0.007,0.005
334,0.01,0.012,0.003
335,0.02,0.018,0.012
336,0.025,0.025,0.015
337,0.027,0.031,0.017
338,0.014,0.037,0.003
339,0.017,0.042,0.005
340,0.018,0.047,0.006
341,0.037,0.051,0.025
342,0.039,0.053,0.026
343,0.067,0.054,0.053
344,0.062,0.055,0.048
345,0.064,0.056,0.05
346,0.063,0.058,0.05
347,0.08,0.06,0.069
348,0.091,0.061,0.081
349,0.085,0.063,0.075
350,0.097,0.065,0.088
351,0.088,0.068,0.081
352,0.073,0.071,0.07
353,0.058,0.073,0.058
354,0.061,0.075,0.065
355,0.062,0.076,0.067
356,0.053,0.077,0.056
357,0.059,0.079,0.058
358,0.069,0.08,0.064
359,0.044,0.079,0.037
360,0.05,0.079,0.044
361,0.074,0.078,0.068
362,0.074,0.077,0.066
363,0.088,0.076,0.078
364,0.094,0.076,0.083
365,0.101,0.077,0.089
366,0.107,0.078,0.094
367,0.111,0.078,0.097
368,0.098,0.079,0.084
369,0.076,0.079,0.061
370,0.088,0.079,0.074
371,0.085,0.079,0.073
372,0.071,0.078,0.059
373,0.073,0.078,0.062
374,0.055,0.078,0.044
375,0.053,0.077,0.042
376,0.058,0.074,0.049
377,0.06,0.071,0.053
378,0.048,0.068,0.043
379,0.055,0.065,0.05
380,0.059,0.062,0.053
381,0.068,0.059,0.064
382,0.087,0.056,0.088
383,0.085,0.053,0.091
384,0.06,0.05,0.068
385,0.045,0.047,0.053
386,0.041,0.045,0.05
387,0.043,0.042,0.05
388,0.042,0.04,0.048
389,0.036,0.038,0.043
390,0.039,0.036,0.045
391,0.042,0.035,0.046
392,0.037,0.033,0.039
393,0.035,0.031,0.035
394,0.028,0.028,0.026
395,0.022,0.026,0.019
396,0.006,0.023,0.002
397,-0.004,0.018,-0.01
398,0.001,0.013,-0.005
399,0.012,0.007,0.006
400,0.023,-0.001,0.019
