gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,254,4021,0.29628540575504303,-1.39623355865479,36.6789512634277,3670176,251,3178,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.00224088702602,69.14744659283934,55.78683240546638,1.6520819121953135e-05,18.0,69.27,3.5496478698597698,69.145,1.9,2.7853,3.4265,0.4544,0.5644,0.1346,7
1889,npp,1882,2635,0.5105011761188509,-1.39753687381744,36.6772651672363,3670176,1882,2126,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-17 23:12:26.611600,-80.520670619461,32.08933142943937,28.03994515749902,9.378511103992217e-20,12.0,32.16,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,0.689,0.5281,7
1925,npp,1144,1944,0.634434461593628,-1.39528441429138,36.6818618774414,3670176,1144,1514,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-18 22:53:36.287555,97.79909517678826,5.187111982114783,4.58852252949993,1.316049581028248e-25,9.0,-5.22,1.0,-5.8,0.7887,1.2656,1.5519,1.0,0.6344,0.6344,7
1988,npp,2777,570,1.78304672241211,-1.39317119121552,36.6825294494629,3670176,2777,360,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-20 22:15:55.634664,98.9160171284436,59.75277781387291,49.85128145403588,1.1009939043173318e-35,3.0,-59.8,2.3545700244418297,-59.96,1.5414,2.144,3.4443,0.5903,1.1123,1.0526,7
2051,npp,963,3559,0.977709770202637,-1.39810383319855,36.6798553466797,3670176,965,2888,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.13222203205534,60.86656667718897,50.6192468563556,2.310803493806525e-31,16.0,60.97,2.5331140255951103,60.83,0.945,1.8359,3.8043,0.6894,0.9269,0.674,7
2213,npp,1132,793,0.882429718971252,-1.39557719230652,36.680980682373,3670176,1131,578,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-25 22:22:06.780030,98.6173476665979,54.32119233176116,45.95069311051738,6.259202921385389e-24,4.0,-54.37,1.9513309067639726,-54.53,1.2111,1.5634,1.9689,0.8095,0.9167,0.7144,7
2249,npp,415,118,1.26670432090759,-1.39543664455414,36.6778526306152,3670176,421,55,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-26 22:03:16.452570,98.9772620539061,68.3344018050325,55.314586454644015,5.389650086777667e-18,1.0,-68.37,3.3166247903554,-68.475,1.4976,2.1794,3.7717,0.5807,0.9904,0.7356,7
2267,npp,2390,3786,0.446189969778061,-1.39408242702484,36.6801643371582,3670176,2391,3049,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-05-26 23:43:41.057175,-81.27931298419875,65.27409505554388,53.48873080476353,2.5291061513460573e-26,17.0,65.38,3.0,65.245,1.0588,2.0014,4.0677,0.6324,0.7472,0.2822,7
3266,npp,1908,3541,0.294416040182114,-1.3924275636673,36.6795539855957,3670176,1910,2874,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.22092292360614,60.48370936088607,50.35137760908835,1.0262371030050157e-31,16.0,60.59,2.4157378735459294,60.83,0.945,1.8359,3.8043,0.6894,0.6275,0.203,7
3464,npp,282,3768,0.23663504421711,-1.39946115016937,36.6804389953613,3670176,281,3038,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.55727891576858,64.95439619468554,53.284395238306196,2.6293825357690736e-15,17.0,65.06,2.898275349237888,65.245,1.0588,2.0014,4.0677,0.6324,0.6567,0.1496,7
3500,npp,2642,3080,1.4562656879425,-1.39564442634583,36.6807441711426,3670176,2644,2472,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.89837437309258,48.632072611070924,41.60670638428839,4.151499464030705e-07,14.0,48.71,1.7549928774784245,49.04,1.1161,1.8735,2.7394,0.6756,1.0279,0.9838,7
4103,npp,2044,108,0.919618964195251,-1.39952671527863,36.6812171936035,3670176,2042,49,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-07-13 22:02:42.795825,99.0106927583504,68.51384973326029,55.41648178563308,1.4898190746392142e-14,1.0,-68.54,3.3166247903554,-68.475,1.4976,2.1794,3.7717,0.5807,0.8858,0.534,7
4157,npp,234,3085,0.855957329273224,-1.39508628845215,36.6802024841309,3670176,234,2475,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.03445986768408,48.7648313959499,41.71344597077748,3.2528119758838126e-11,14.0,48.86,1.7549928774784245,49.04,1.1161,1.8735,2.7394,0.6756,0.6859,0.5783,7
4193,npp,2593,2390,0.75682145357132,-1.39411926269531,36.6775131225586,3670176,2594,1933,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-07-15 23:05:28.521041,-81.52878961725368,20.12099878602945,17.721269748478196,1.9875262148612517e-18,11.0,20.19,1.0837787002826917,20.56,0.8209,1.3294,1.8203,0.9521,0.7374,0.7205,7
4373,npp,1728,3318,1.15541684627533,-1.39800703525543,36.6800346374512,3670176,1732,2666,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.60806223234096,55.23527741599103,46.62854008154449,1.813919378821024e-32,15.0,55.34,2.0682789409984763,55.515,1.1396,1.6875,2.6082,0.75,1.0084,0.8666,7
4409,npp,998,2622,1.26117861270905,-1.3945347070694,36.6819229125977,3670176,999,2116,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.33188005876218,31.500666489675076,27.538404048163606,4.711968401500108e-33,12.0,31.58,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,1.2961,1.3045,7
4445,npp,286,1930,0.794887185096741,-1.39811944961548,36.6772956848145,3670176,286,1502,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-07-21 22:52:54.742822,92.26996253058857,6.077468151890306,5.375403620291079,5.339098603773259e-32,9.0,-6.03,1.0,-5.8,0.7887,1.2656,1.5519,1.0,0.7949,0.7949,7
5318,npp,2401,2166,0.676956176757812,-1.39850473403931,36.677074432373,3670176,2401,1727,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-11 22:59:12.335733,-82.87642145379539,7.612519230908718,6.731999380315375,4.6042560090120405e-05,10.0,7.65,1.0,7.885,0.9167,1.2562,1.5625,1.0075,0.6863,0.682,7
5354,npp,1687,1476,1.3817982673645,-1.39735412597656,36.6791648864746,3670176,1687,1107,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-12 22:40:22.015107,99.12531397121685,30.19709836519272,26.428254355965866,1.528746119578689e-12,7.0,-30.25,1.184412938166907,-30.16,0.941,1.1777,1.6174,1.0746,1.4379,1.4849,7
5390,npp,974,785,2.11477410793304,-1.39409422874451,36.6800918579102,3670176,972,569,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-13 22:21:31.693047,98.5547165632488,54.53671723665553,46.11444208923527,1.112954987173678e-19,4.0,-54.59,1.9513309067639726,-54.53,1.2111,1.5634,1.9689,0.8095,1.5482,1.712,7
5426,npp,266,111,1.74261224269867,-1.3988196849823,36.6797676086426,3670176,265,51,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-14 22:02:43.149569,99.22476962790206,68.44351774231544,55.38385015397482,8.032107902046707e-26,1.0,-68.49,3.3166247903554,-68.475,1.4976,2.1794,3.7717,0.5807,1.1339,1.012,7
5444,npp,2241,3781,1.95562732219696,-1.39531791210175,36.6801643371582,3670176,2245,3046,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-14 23:43:07.753996,-81.24712833481367,65.16641138867266,53.42748776279289,3.1770689402082164e-17,17.0,65.3,3.0,65.245,1.0588,2.0014,4.0677,0.6324,1.2504,1.2367,7
5723,npp,2272,2625,0.935049951076508,-1.39459311962128,36.678165435791,3670176,2274,2119,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.61932006329536,31.616040714784635,27.638865690441037,1.1673527491299578e-28,12.0,31.71,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,1.0323,0.9672,7
5750,npp,1557,1934,0.5411245226860051,-1.3967193365097,36.6773147583008,3670176,1557,1506,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-22 22:52:53.335742,99.35211113438649,5.802877092720893,5.1330838498514435,1.9501710674716272e-23,9.0,-5.8,1.0,-5.8,0.7887,1.2656,1.5519,1.0,0.5411,0.5411,7
5813,npp,115,561,1.54623484611511,-1.39666414260864,36.682243347168,3670176,117,352,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-08-24 22:15:14.467316,99.20623086175523,59.952238064857646,49.99210504399227,3.0609805807549745e-08,3.0,-60.01,2.3545700244418297,-59.96,1.5414,2.144,3.4443,0.5903,1.0118,0.9128,7
6614,npp,2174,783,1.32138884067535,-1.39581894874573,36.6766052246094,3670176,2172,568,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-14 22:21:21.569853,98.62653540586321,54.591005210089385,46.151693943184945,1.2703925636171304e-30,4.0,-54.64,2.0682789409984763,-54.53,1.2111,1.5634,1.9689,0.8095,1.1486,1.0697,7
6749,npp,1982,2391,0.813496291637421,-1.39351463317871,36.6783065795898,3670176,1982,1934,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-17 23:05:15.236678,-79.93632010207605,20.191920922401817,17.78380260609113,1.370343818418984e-32,11.0,20.24,1.0837787002826917,20.56,0.8209,1.3294,1.8203,0.9521,0.7897,0.7745,7
6803,npp,548,1013,1.95074105262756,-1.39337110519409,36.681697845459,3670176,550,744,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-19 22:27:36.392696,99.11424542105091,48.01213537146918,41.123562578057175,1.3684560445306613e-26,5.0,-48.06,1.646109783506203,-47.83,1.2099,1.538,1.9481,0.8229,1.5164,1.6053,7
6839,npp,2906,333,3.17551732063293,-1.39463663101196,36.681468963623,3670176,2905,181,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-20 22:08:46.083491,99.15751257826632,64.59524184759293,53.0590507456574,2.0640036074112457e-20,2.0,-64.64,2.8345692104261015,-64.53,1.5196,1.9641,3.2445,0.6444,1.693,2.0462,7
6866,npp,1811,4006,3.5017569065094,-1.39263582229614,36.6787490844727,3670176,1814,3171,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.20554980343857,68.91588706454004,55.65414766812755,3.689393603951351e-27,18.0,69.04,3.5496478698597698,69.145,1.9,2.7853,3.4265,0.4544,1.4675,1.5912,7
6902,npp,1092,3318,1.14332544803619,-1.39376032352448,36.6765289306641,3670176,1094,2666,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.27773402092063,55.23367121468644,46.62773571784592,7.327752511660377e-22,15.0,55.34,2.0682789409984763,55.515,1.1396,1.6875,2.6082,0.75,1.0025,0.8575,7
6938,npp,372,2621,1.65558385848999,-1.39401006698608,36.6799583435059,3670176,373,2115,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.48652982720722,31.4597943755038,27.503531496386838,7.826920567232257e-15,12.0,31.53,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,1.615,1.7125,7
6974,npp,2709,1929,0.782488822937012,-1.39336276054382,36.6767082214355,3670176,2709,1501,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-09-23 22:52:39.759644,97.29485688858445,6.097409843750453,5.393030016456946,7.324388280952333e-07,9.0,-6.09,1.0,-5.8,0.7887,1.2656,1.5519,1.0,0.7825,0.7825,7
7649,npp,175,1923,0.668201208114624,-1.394651055336,36.6817398071289,3670176,175,1494,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-10-09 22:52:27.047342,97.66116985749574,6.422844883311757,5.680334076887783,0.00012841235196009188,9.0,-6.44,1.0,-5.8,0.7887,1.2656,1.5519,1.0,0.6682,0.6682,7
7784,npp,40,3540,0.490929484367371,-1.39374470710754,36.6807632446289,3670176,40,2873,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-10-12 23:36:26.120473,-80.83144049817238,60.47379051480188,50.346772613732774,1.9709535632325861e-16,16.0,60.57,2.4157378735459294,60.83,0.945,1.8359,3.8043,0.6894,0.7089,0.3384,7
7820,npp,2405,2849,1.030825316905975,-1.39872968196869,36.681697845459,3670176,2405,2296,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.68014582682028,40.80684022143422,35.32634850483024,7.360740809875138e-24,13.0,40.89,1.4276677814245327,41.33,0.9946,1.4657,2.0898,0.8635,0.961,0.8901,7
7964,npp,2642,108,1.05169677734375,-1.39393973350525,36.6786079406738,3670176,2645,49,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-10-17 22:02:23.598776,99.37561027265268,68.520834634808,55.41706335911504,2.3675174805069925e-29,1.0,-68.54,3.3166247903554,-68.475,1.4976,2.1794,3.7717,0.5807,0.9256,0.6107,7
7991,npp,1561,3772,1.41259658336639,-1.39957630634308,36.6818161010742,3670176,1561,3040,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.06577561882678,65.02116118488497,53.326893784099276,4.97873698688834e-31,17.0,65.13,2.898275349237888,65.245,1.0588,2.0014,4.0677,0.6324,1.0625,0.8933,7
8063,npp,128,2388,1.041434049606323,-1.39704489707947,36.6789588928223,3670176,127,1931,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-10-19 23:05:07.633678,-79.00930187124189,20.029304359150004,17.640590910261114,2.4572838939038083e-25,11.0,20.09,1.0837787002826917,20.56,0.8209,1.3294,1.8203,0.9521,1.0,0.9915,7
8936,npp,2343,2625,0.91958874464035,-1.39673411846161,36.6790542602539,3670176,2343,2118,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-11-09 23:11:35.218546,-81.0922773687172,31.63645359766271,27.652275323219087,2.8123891724679495e-09,12.0,31.71,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,1.0198,0.9512,7
9026,npp,215,563,1.54139232635498,-1.39766621589661,36.6807441711426,3670176,215,354,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-11-12 22:15:07.972410,98.87894249658507,59.92890810705135,49.967994947352885,7.683665821524235e-30,3.0,-59.96,2.3545700244418297,-59.96,1.5414,2.144,3.4443,0.5903,1.0097,0.9099,7
9080,npp,1482,3550,0.944952547550201,-1.39684617519379,36.6801376342773,3670176,1481,2881,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.01941170350915,60.67465975209194,50.48333517886092,3.6276468362606323e-32,16.0,60.78,2.4157378735459294,60.83,0.945,1.8359,3.8043,0.6894,0.8968,0.6514,7
9116,npp,753,2858,0.753537833690643,-1.3923681974411,36.6772041320801,3670176,755,2304,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-11-14 23:17:53.825830,-81.17559829338438,41.12785059397354,35.590511323108906,2.158173641587037e-31,13.0,41.23,1.4867838833500562,41.33,0.9946,1.4657,2.0898,0.8635,0.7867,0.6507,7
9188,npp,2402,1478,1.0552719235420231,-1.39251732826233,36.6795921325684,3670176,2403,1108,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-11-16 22:40:15.083622,99.56842539692809,30.12294204746177,26.362850866897833,1.4812203362038727e-28,7.0,-30.16,1.184412938166907,-30.16,0.941,1.1777,1.6174,1.0746,1.1622,1.134,7
10115,npp,562,2624,0.761671960353851,-1.39856660366058,36.6798934936523,3670176,562,2118,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-11 23:11:37.284301,-81.48273689362111,31.6164585399839,27.63861452948422,4.7639050463745074e-24,12.0,31.67,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,0.8921,0.7879,7
10142,npp,2919,1932,0.85688990354538,-1.39666950702667,36.6785163879395,3670176,2919,1503,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-12 22:52:46.955684,95.17418755750242,5.918392700840277,5.2351030561982705,1.383629625196781e-30,9.0,-5.92,1.0,-5.8,0.7887,1.2656,1.5519,1.0,0.8569,0.8569,7
10187,npp,2206,1243,0.829970955848694,-1.39955258369446,36.6815528869629,3670176,2205,925,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-13 22:33:56.624338,98.2548053272244,39.98485731584667,34.65369552872376,1.1966274620402123e-32,6.0,-40.06,1.4276677814245327,-39.87,0.9133,1.1123,2.0337,1.1378,1.0679,0.9444,7
10223,npp,1494,557,1.75173902511597,-1.39331722259521,36.6783981323242,3670176,1495,349,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-14 22:15:08.073055,99.23931861410317,60.003755546797485,50.02730367200875,2.3457424738353307e-31,3.0,-60.1,2.3545700244418297,-59.96,1.5414,2.144,3.4443,0.5903,1.099,1.0341,7
10268,npp,2758,3547,0.823078155517578,-1.39927864074707,36.6787528991699,3670176,2759,2879,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-15 23:36:42.347887,-81.19212238322987,60.640375642279025,50.467882982808874,1.9821966086916787e-31,16.0,60.72,2.4157378735459294,60.83,0.945,1.8359,3.8043,0.6894,0.8464,0.5674,7
10349,npp,1325,2162,1.071170389652252,-1.39233922958374,36.6763381958008,3670176,1325,1724,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-17 22:59:01.689210,-76.36555321662345,7.430470225234178,6.5712640878895705,1.993258687229975e-25,10.0,7.42,1.0,7.885,0.9167,1.2562,1.5625,1.0075,1.0806,1.0792,7
10412,npp,2955,781,0.846293866634369,-1.39925420284271,36.6799011230469,3670176,2954,565,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-19 22:21:22.769247,98.6924771716306,54.60406916680825,46.164211858397394,1.03267920885538e-12,4.0,-54.69,2.0682789409984763,-54.53,1.2111,1.5634,1.9689,0.8095,0.9189,0.6851,7
10457,npp,2245,105,2.65220093727112,-1.39532351493835,36.6788482666016,3670176,2247,48,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-20 22:02:34.217594,99.38474573415847,68.4937437605357,55.41282098010731,3.12007245135876e-05,1.0,-68.59,3.3166247903554,-68.475,1.4976,2.1794,3.7717,0.5807,1.4082,1.5402,7
10475,npp,1147,3774,1.068666040897369,-1.39844858646393,36.6789855957031,3670176,1146,3042,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.10149223204142,65.09808670014488,53.38514737858937,1.9036982177421916e-16,17.0,65.17,2.898275349237888,65.245,1.0588,2.0014,4.0677,0.6324,0.9438,0.6758,7
11105,npp,2838,99,1.24700093269348,-1.39505338668823,36.6772613525391,3670176,2839,45,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-05 22:02:28.184769,99.38911585654424,68.58851229652728,55.4662785283019,0.00011949992269041363,1.0,-68.68,3.3166247903554,-68.475,1.4976,2.1794,3.7717,0.5807,0.9845,0.7242,7
11285,npp,1926,1003,0.397986114025116,-1.39802622795105,36.6757011413574,3670176,1926,738,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-09 22:27:31.534336,98.94490183005762,48.28579164730476,41.34084518548132,1.1359390794823362e-25,5.0,-48.37,1.7549928774784245,-47.83,1.2099,1.538,1.9481,0.8229,0.6161,0.3275,7
11375,npp,2470,3309,0.738692998886108,-1.39745616912842,36.6766052246094,3670176,2471,2656,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-11 23:30:15.514664,-81.12226522331223,55.04259624543733,46.49134871619963,9.799239400785321e-32,15.0,55.11,2.0682789409984763,55.515,1.1396,1.6875,2.6082,0.75,0.8069,0.554,7
11420,npp,1751,2612,0.814625442028046,-1.39886879920959,36.6790046691895,3670176,1751,2109,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-12 23:11:25.199446,-81.13693229632007,31.083587382721703,27.185435423413793,8.989686715837017e-33,12.0,31.13,1.2365102219381485,31.8,0.942,1.2236,1.969,1.0344,0.9349,0.8426,7
11519,npp,2662,546,2.04691243171692,-1.39543986320496,36.6817779541016,3670176,2663,339,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-15 22:14:56.013928,99.47339848848227,60.245619773537705,50.192956851646734,5.193170943826382e-25,3.0,-60.34,2.4157378735459294,-59.96,1.5414,2.144,3.4443,0.5903,1.2254,1.2083,7
11708,npp,1837,1465,1.73384022712708,-1.39510095119476,36.6820335388184,3670176,1837,1098,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-19 22:40:06.422855,96.63452663271707,30.729361571566688,26.88271783449143,2.0346290858599366e-08,7.0,-30.77,1.184412938166907,-30.16,0.941,1.1777,1.6174,1.0746,1.7351,1.8632,7
11798,npp,2419,3768,4.94725131988525,-1.39801931381226,36.6787147521973,3670176,2421,3038,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-01-21 23:42:55.698289,-81.20705109106333,64.9812456481598,53.30958436775129,0.00012603838336637866,17.0,65.06,2.898275349237888,65.245,1.0588,2.0014,4.0677,0.6324,2.2821,3.1286,7
12347,npp,2673,1475,0.932565867900848,-1.39502859115601,36.6772346496582,3670176,2674,1106,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-02-04 22:40:28.623958,99.17149234115352,30.240881911133542,26.4633266120763,6.708326389416284e-05,7.0,-30.3,1.184412938166907,-30.16,0.941,1.1777,1.6174,1.0746,1.0586,1.0022,7
12554,npp,1127,1707,2.6134250164032,-1.39346659183502,36.6824188232422,3670176,1127,1294,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-02-09 22:46:50.383443,98.67027561230057,18.587167073185658,16.38129430062827,8.780159834660296e-33,8.0,-18.64,1.0442604737599883,-18.53,0.8149,1.0845,1.9035,1.167,2.7297,3.0498,7
12797,npp,1951,1249,0.931483089923859,-1.39416992664337,36.6763534545898,3670176,1950,931,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-02-15 22:34:23.516178,98.27163017994121,39.755124815309536,34.4592072726345,3.1402236259148812e-21,6.0,-39.83,1.4276677814245327,-39.87,0.9133,1.1123,2.0337,1.1378,1.139,1.0599,7
12887,npp,2527,3552,2.20649170875549,-1.39545845985413,36.6811447143555,3670176,2532,2884,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-02-17 23:37:10.942812,-80.61792530488817,60.755435751082,50.53765350015526,9.462687068268898e-18,16.0,60.83,2.4157378735459294,60.83,0.945,1.8359,3.8043,0.6894,1.4191,1.5211,7
12932,npp,1807,2862,3.80978059768677,-1.39331769943237,36.6829109191895,3670176,1806,2307,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-02-18 23:18:22.351744,-80.49296523554365,41.312478235888506,35.74064501797516,7.913969769741099e-11,13.0,41.37,1.4867838833500562,41.33,0.9946,1.4657,2.0898,0.8635,2.8423,3.2898,7
12968,npp,1104,2171,1.45613348484039,-1.39582490921021,36.6786117553711,3670176,1104,1732,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-02-19 22:59:33.755063,-75.26272876157813,7.960027629002601,7.038028337334822,0.0005001344878544227,10.0,7.94,1.0,7.885,0.9167,1.2562,1.5625,1.0075,1.4655,1.467,7
13679,npp,1212,1490,1.10713404417038,-1.39540839195251,36.6760597229004,3670176,1212,1118,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-03-08 22:41:05.028029,98.57041316064989,29.537621338420422,25.86138205051472,2.02739236076441e-22,7.0,-29.59,1.184412938166907,-30.16,0.941,1.1777,1.6174,1.0746,1.206,1.1898,7
13850,npp,383,2410,2.76276278495789,-1.3935809135437,36.6808395385742,3670176,383,1950,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-03-12 23:06:15.239993,-79.76836089681159,21.19805579295638,18.65937782293066,1.4379800545551183e-33,11.0,21.24,1.0837787002826917,20.56,0.8209,1.3294,1.8203,0.9521,2.5882,2.6303,7
13886,npp,2753,1722,0.840892016887665,-1.39347147941589,36.6791114807129,3670176,2754,1308,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-03-13 22:47:28.426766,99.56081230137573,17.792402495570826,15.686128668635819,1.0510584798778792e-32,8.0,-17.82,1.0442604737599883,-18.53,0.8149,1.0845,1.9035,1.167,1.0323,0.9813,7
13931,npp,2037,1033,0.619459599256516,-1.398921251297,36.6812515258789,3670176,2038,759,196611,3866787,5711,ken_nairobi_11_58,-1.39583333,36.67916667,11,58,ken_nairobi,2013-03-14 22:28:39.828910,98.87614421320849,47.353763343923525,40.60228518812777,3.532299617589844e-30,5.0,-47.41,1.646109783506203,-47.83,1.2099,1.538,1.9481,0.8229,0.7076,0.5098,7
