lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.811,0.78,0.877
2,0.615,0.606,0.719
3,0.442,0.462,0.547
4,0.304,0.343,0.384
5,0.211,0.247,0.242
6,0.147,0.171,0.121
7,0.103,0.112,0.026
8,0.073,0.067,-0.048
9,0.052,0.035,-0.103
10,0.034,0.012,-0.145
11,0.02,-0.003,-0.177
12,0.011,-0.012,-0.2
13,0.004,-0.015,-0.215
14,0.001,-0.015,-0.226
15,-0.002,-0.012,-0.233
16,-0.004,-0.008,-0.236
17,-0.008,-0.003,-0.235
18,-0.009,0.002,-0.227
19,-0.007,0.007,-0.213
20,-0.005,0.011,-0.19
21,-0.002,0.013,-0.155
22,0.002,0.015,-0.105
23,0.005,0.015,-0.04
24,0.013,0.014,0.042
25,0.024,0.012,0.137
26,0.034,0.01,0.239
27,0.027,0.006,0.33
28,-0.005,0.001,0.387
29,-0.048,-0.003,0.407
30,-0.063,-0.007,0.399
31,-0.044,-0.01,0.364
32,-0.021,-0.012,0.305
33,-0.009,-0.014,0.23
34,-0.014,-0.017,0.142
35,-0.015,-0.02,0.059
36,-0.019,-0.024,-0.016
37,-0.019,-0.027,-0.079
38,-0.018,-0.029,-0.128
39,-0.018,-0.029,-0.166
40,-0.018,-0.029,-0.193
41,-0.019,-0.027,-0.214
42,-0.018,-0.024,-0.228
43,-0.021,-0.02,-0.239
44,-0.024,-0.016,-0.246
45,-0.023,-0.011,-0.248
46,-0.023,-0.005,-0.246
47,-0.019,0.0,-0.239
48,-0.012,0.006,-0.225
49,-0.006,0.011,-0.205
50,0.001,0.016,-0.176
51,0.008,0.019,-0.134
52,0.016,0.021,-0.077
53,0.027,0.022,-0.003
54,0.032,0.022,0.083
55,0.034,0.023,0.173
56,0.033,0.025,0.258
57,0.063,0.025,0.349
58,0.075,0.025,0.405
59,0.068,0.024,0.418
60,0.047,0.022,0.391
61,0.013,0.018,0.328
62,-0.009,0.014,0.25
63,-0.022,0.009,0.167
64,-0.018,0.003,0.087
65,-0.024,-0.004,0.008
66,-0.027,-0.011,-0.058
67,-0.028,-0.019,-0.11
68,-0.029,-0.028,-0.152
69,-0.03,-0.036,-0.184
70,-0.034,-0.043,-0.21
71,-0.038,-0.048,-0.229
72,-0.041,-0.051,-0.242
73,-0.039,-0.052,-0.248
74,-0.04,-0.051,-0.252
75,-0.042,-0.047,-0.254
76,-0.043,-0.042,-0.251
77,-0.043,-0.034,-0.243
78,-0.041,-0.026,-0.226
79,-0.038,-0.016,-0.201
80,-0.036,-0.006,-0.165
81,-0.03,0.005,-0.115
82,-0.02,0.016,-0.049
83,0.001,0.026,0.036
84,0.026,0.034,0.134
85,0.045,0.041,0.236
86,0.052,0.046,0.326
87,0.07,0.052,0.404
88,0.081,0.057,0.45
89,0.102,0.061,0.46
90,0.125,0.063,0.435
91,0.122,0.064,0.368
92,0.103,0.063,0.279
93,0.078,0.06,0.185
94,0.06,0.056,0.097
95,0.042,0.05,0.016
96,0.029,0.045,-0.052
97,0.015,0.041,-0.11
98,0.006,0.035,-0.152
99,0.001,0.03,-0.181
100,0.0,0.024,-0.2
101,-0.001,0.017,-0.212
102,-0.003,0.011,-0.22
103,-0.007,0.005,-0.224
104,-0.011,-0.0,-0.226
105,-0.011,-0.005,-0.223
106,-0.01,-0.008,-0.215
107,-0.01,-0.009,-0.203
108,-0.01,-0.01,-0.184
109,-0.01,-0.009,-0.158
110,-0.005,-0.007,-0.118
111,-0.0,-0.004,-0.063
112,0.006,-0.001,0.007
113,0.014,0.003,0.092
114,0.026,0.007,0.184
115,0.044,0.01,0.276
116,0.047,0.011,0.354
117,0.033,0.012,0.404
118,0.006,0.011,0.415
119,-0.03,0.01,0.385
120,-0.038,0.007,0.34
121,-0.021,0.004,0.28
122,-0.005,-0.001,0.205
123,0.001,-0.005,0.12
124,0.005,-0.01,0.038
125,0.0,-0.016,-0.036
126,-0.004,-0.022,-0.096
127,-0.011,-0.028,-0.145
128,-0.017,-0.034,-0.182
129,-0.019,-0.037,-0.206
130,-0.023,-0.039,-0.223
131,-0.03,-0.039,-0.235
132,-0.036,-0.037,-0.243
133,-0.04,-0.032,-0.247
134,-0.044,-0.026,-0.249
135,-0.043,-0.018,-0.247
136,-0.038,-0.009,-0.238
137,-0.031,0.002,-0.222
138,-0.024,0.013,-0.198
139,-0.016,0.025,-0.162
140,-0.002,0.036,-0.109
141,0.015,0.046,-0.044
142,0.046,0.055,0.039
143,0.075,0.063,0.132
144,0.092,0.07,0.225
145,0.105,0.077,0.315
146,0.115,0.084,0.389
147,0.126,0.089,0.443
148,0.149,0.092,0.468
149,0.162,0.094,0.45
150,0.141,0.094,0.388
151,0.122,0.092,0.303
152,0.085,0.086,0.203
153,0.062,0.078,0.11
154,0.047,0.067,0.026
155,0.033,0.056,-0.045
156,0.022,0.044,-0.1
157,0.013,0.033,-0.141
158,0.003,0.021,-0.172
159,-0.004,0.011,-0.194
160,-0.011,0.002,-0.21
161,-0.015,-0.005,-0.221
162,-0.019,-0.011,-0.227
163,-0.021,-0.015,-0.23
164,-0.022,-0.017,-0.23
165,-0.021,-0.016,-0.226
166,-0.02,-0.013,-0.218
167,-0.017,-0.008,-0.201
168,-0.012,-0.002,-0.175
169,-0.008,0.005,-0.139
170,-0.003,0.013,-0.087
171,0.002,0.022,-0.021
172,0.008,0.031,0.059
173,0.025,0.039,0.15
174,0.062,0.046,0.251
175,0.102,0.051,0.344
176,0.121,0.055,0.406
177,0.112,0.057,0.421
178,0.089,0.059,0.395
179,0.066,0.059,0.337
180,0.055,0.057,0.27
181,0.053,0.056,0.196
182,0.046,0.054,0.116
183,0.037,0.052,0.041
184,0.033,0.048,-0.021
185,0.028,0.042,-0.071
186,0.026,0.035,-0.111
187,0.02,0.028,-0.143
188,0.014,0.022,-0.166
189,0.007,0.015,-0.183
190,0.002,0.009,-0.194
191,0.0,0.004,-0.2
192,-0.001,0.0,-0.202
193,-0.002,-0.003,-0.201
194,-0.004,-0.005,-0.197
195,-0.004,-0.005,-0.188
196,-0.005,-0.004,-0.173
197,-0.006,-0.001,-0.152
198,-0.002,0.004,-0.12
199,0.005,0.009,-0.075
200,0.013,0.014,-0.02
201,0.022,0.018,0.047
202,0.025,0.022,0.121
203,0.017,0.024,0.194
204,0.008,0.026,0.264
205,0.002,0.027,0.319
206,0.016,0.028,0.357
207,0.047,0.029,0.379
208,0.07,0.029,0.364
209,0.065,0.028,0.314
210,0.046,0.026,0.238
211,0.034,0.023,0.157
212,0.024,0.019,0.075
213,0.021,0.015,0.002
214,0.015,0.011,-0.061
215,0.007,0.007,-0.113
216,-0.002,0.004,-0.153
217,-0.009,0.0,-0.183
218,-0.015,-0.003,-0.203
219,-0.019,-0.007,-0.217
220,-0.021,-0.01,-0.224
221,-0.025,-0.012,-0.229
222,-0.027,-0.014,-0.23
223,-0.028,-0.016,-0.228
224,-0.029,-0.016,-0.222
225,-0.026,-0.015,-0.209
226,-0.022,-0.014,-0.19
227,-0.014,-0.013,-0.161
228,-0.007,-0.012,-0.122
229,0.001,-0.01,-0.071
230,0.001,-0.007,-0.01
231,-0.001,-0.003,0.061
232,0.006,0.001,0.142
233,0.021,0.004,0.23
234,0.034,0.006,0.31
235,0.033,0.007,0.37
236,0.009,0.007,0.384
237,-0.014,0.007,0.367
238,-0.013,0.007,0.326
239,-0.006,0.006,0.268
240,0.009,0.005,0.199
241,0.013,0.004,0.118
242,0.005,0.002,0.037
243,-0.001,-0.003,-0.033
244,-0.003,-0.008,-0.09
245,-0.01,-0.013,-0.138
246,-0.018,-0.019,-0.175
247,-0.027,-0.023,-0.202
248,-0.029,-0.027,-0.219
249,-0.029,-0.029,-0.228
250,-0.028,-0.031,-0.232
251,-0.027,-0.031,-0.233
252,-0.027,-0.031,-0.231
253,-0.026,-0.029,-0.226
254,-0.025,-0.026,-0.216
255,-0.028,-0.023,-0.201
256,-0.028,-0.018,-0.178
257,-0.028,-0.012,-0.145
258,-0.026,-0.006,-0.1
259,-0.019,-0.001,-0.044
260,-0.013,0.004,0.021
261,-0.008,0.008,0.095
262,-0.007,0.012,0.172
263,-0.008,0.017,0.244
264,0.01,0.021,0.314
265,0.042,0.024,0.371
266,0.081,0.026,0.402
267,0.087,0.027,0.388
268,0.068,0.027,0.332
269,0.047,0.025,0.255
270,0.031,0.02,0.169
271,0.012,0.014,0.078
272,0.015,0.008,0.003
273,0.015,0.003,-0.062
274,0.004,-0.001,-0.117
275,-0.006,-0.005,-0.16
276,-0.018,-0.01,-0.192
277,-0.028,-0.015,-0.215
278,-0.037,-0.018,-0.23
279,-0.043,-0.021,-0.239
280,-0.044,-0.023,-0.243
281,-0.043,-0.023,-0.243
282,-0.04,-0.021,-0.239
283,-0.035,-0.018,-0.231
284,-0.028,-0.013,-0.217
285,-0.025,-0.007,-0.199
286,-0.016,-0.001,-0.17
287,-0.004,0.007,-0.129
288,0.008,0.016,-0.077
289,0.02,0.025,-0.014
290,0.03,0.035,0.057
291,0.055,0.043,0.141
292,0.088,0.049,0.232
293,0.107,0.052,0.311
294,0.106,0.055,0.368
295,0.076,0.056,0.386
296,0.04,0.056,0.372
297,0.046,0.055,0.343
298,0.064,0.053,0.29
299,0.073,0.05,0.217
300,0.07,0.046,0.133
301,0.048,0.039,0.043
302,0.026,0.03,-0.035
303,0.009,0.021,-0.098
304,-0.006,0.012,-0.148
305,-0.018,0.005,-0.184
306,-0.026,-0.003,-0.208
307,-0.031,-0.009,-0.224
308,-0.031,-0.014,-0.232
309,-0.03,-0.018,-0.235
310,-0.028,-0.021,-0.236
311,-0.029,-0.023,-0.236
312,-0.029,-0.023,-0.231
313,-0.026,-0.022,-0.221
314,-0.018,-0.02,-0.203
315,-0.01,-0.017,-0.177
316,-0.007,-0.013,-0.145
317,-0.007,-0.009,-0.104
318,-0.005,-0.006,-0.053
319,-0.005,-0.003,0.009
320,-0.007,-0.001,0.082
321,-0.006,0.0,0.162
322,0.001,0.004,0.244
323,0.023,0.007,0.325
324,0.047,0.008,0.387
325,0.055,0.009,0.416
326,0.039,0.008,0.393
327,0.007,0.007,0.329
328,-0.018,0.004,0.244
329,-0.023,-0.001,0.155
330,-0.015,-0.006,0.068
331,-0.019,-0.011,-0.014
332,-0.022,-0.015,-0.081
333,-0.026,-0.02,-0.131
334,-0.028,-0.024,-0.167
335,-0.028,-0.027,-0.191
336,-0.025,-0.03,-0.207
337,-0.024,-0.032,-0.217
338,-0.024,-0.032,-0.222
339,-0.025,-0.031,-0.225
340,-0.026,-0.028,-0.224
341,-0.026,-0.024,-0.221
342,-0.025,-0.019,-0.214
343,-0.022,-0.013,-0.201
344,-0.019,-0.006,-0.183
345,-0.019,0.002,-0.159
346,-0.017,0.01,-0.125
347,-0.009,0.019,-0.075
348,0.002,0.029,-0.013
349,0.016,0.037,0.062
350,0.04,0.044,0.15
351,0.074,0.048,0.247
352,0.094,0.052,0.333
353,0.094,0.054,0.394
354,0.08,0.056,0.425
355,0.072,0.056,0.421
356,0.081,0.056,0.39
357,0.087,0.055,0.328
358,0.075,0.055,0.24
359,0.066,0.053,0.15
360,0.053,0.051,0.066
361,0.036,0.048,-0.01
362,0.027,0.045,-0.072
363,0.017,0.041,-0.121
364,0.01,0.037,-0.156
365,0.006,0.032,-0.178
366,0.002,0.026,-0.193
367,0.001,0.02,-0.201
368,0.0,0.014,-0.205
369,-0.0,0.009,-0.206
370,-0.0,0.005,-0.204
371,0.001,0.002,-0.199
372,0.005,0.0,-0.189
373,0.012,-0.0,-0.173
374,0.02,0.001,-0.15
375,0.027,0.003,-0.118
376,0.031,0.004,-0.077
377,0.033,0.006,-0.027
378,0.027,0.008,0.033
379,0.012,0.01,0.099
380,-0.011,0.012,0.169
381,-0.021,0.013,0.243
382,-0.013,0.014,0.322
383,-0.001,0.015,0.381
384,0.008,0.015,0.405
385,0.002,0.014,0.384
386,-0.009,0.013,0.327
387,0.005,0.011,0.258
388,0.018,0.008,0.181
389,0.024,0.005,0.099
390,0.021,0.001,0.021
391,0.009,-0.003,-0.048
392,-0.002,-0.008,-0.1
393,-0.013,-0.013,-0.14
394,-0.02,-0.019,-0.168
395,-0.026,-0.024,-0.188
396,-0.03,-0.028,-0.202
397,-0.036,-0.032,-0.211
398,-0.038,-0.034,-0.216
399,-0.036,-0.035,-0.215
400,-0.034,-0.034,-0.213
