lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.775,0.739,0.866
2,0.53,0.579,0.676
3,0.371,0.445,0.5
4,0.286,0.335,0.345
5,0.226,0.245,0.2
6,0.16,0.173,0.067
7,0.106,0.116,-0.035
8,0.073,0.072,-0.107
9,0.057,0.04,-0.157
10,0.046,0.017,-0.192
11,0.033,0.001,-0.217
12,0.024,-0.008,-0.233
13,0.016,-0.012,-0.243
14,0.014,-0.012,-0.249
15,0.017,-0.01,-0.249
16,0.021,-0.005,-0.247
17,0.018,0.0,-0.244
18,0.011,0.007,-0.239
19,0.006,0.013,-0.228
20,0.0,0.019,-0.208
21,-0.002,0.024,-0.175
22,-0.003,0.029,-0.125
23,-0.006,0.032,-0.06
24,-0.005,0.034,0.024
25,0.013,0.036,0.132
26,0.04,0.034,0.259
27,0.03,0.031,0.375
28,-0.013,0.031,0.459
29,-0.046,0.031,0.505
30,-0.015,0.03,0.521
31,0.058,0.029,0.496
32,0.11,0.029,0.416
33,0.096,0.03,0.288
34,0.058,0.03,0.156
35,0.035,0.027,0.048
36,0.026,0.022,-0.037
37,0.023,0.017,-0.104
38,0.013,0.014,-0.157
39,0.004,0.013,-0.195
40,0.001,0.011,-0.22
41,-0.0,0.009,-0.235
42,0.0,0.008,-0.244
43,-0.001,0.006,-0.249
44,-0.004,0.006,-0.252
45,-0.008,0.006,-0.254
46,-0.007,0.007,-0.251
47,-0.003,0.008,-0.243
48,0.003,0.011,-0.23
49,0.004,0.014,-0.211
50,0.006,0.018,-0.185
51,0.006,0.022,-0.147
52,0.014,0.024,-0.092
53,0.024,0.027,-0.016
54,0.025,0.031,0.079
55,0.022,0.038,0.184
56,0.027,0.044,0.294
57,0.072,0.048,0.412
58,0.132,0.05,0.511
59,0.14,0.05,0.541
60,0.082,0.049,0.485
61,0.023,0.047,0.391
62,0.015,0.043,0.296
63,0.032,0.038,0.2
64,0.04,0.035,0.098
65,0.033,0.034,0.004
66,0.017,0.033,-0.075
67,0.013,0.03,-0.132
68,0.01,0.025,-0.176
69,0.005,0.019,-0.206
70,-0.002,0.013,-0.227
71,-0.01,0.007,-0.241
72,-0.013,0.001,-0.248
73,-0.011,-0.005,-0.25
74,-0.005,-0.01,-0.248
75,-0.004,-0.014,-0.246
76,-0.008,-0.018,-0.242
77,-0.015,-0.02,-0.236
78,-0.017,-0.021,-0.223
79,-0.014,-0.022,-0.2
80,-0.008,-0.021,-0.165
81,-0.008,-0.018,-0.118
82,-0.009,-0.015,-0.058
83,-0.002,-0.012,0.024
84,0.013,-0.012,0.13
85,0.014,-0.013,0.25
86,-0.016,-0.014,0.354
87,-0.063,-0.012,0.423
88,-0.104,-0.01,0.458
89,-0.079,-0.009,0.464
90,-0.001,-0.008,0.438
91,0.056,-0.006,0.36
92,0.04,-0.003,0.24
93,0.016,-0.003,0.125
94,0.007,-0.006,0.033
95,0.003,-0.009,-0.046
96,0.003,-0.011,-0.111
97,-0.001,-0.01,-0.161
98,-0.007,-0.007,-0.198
99,-0.006,-0.004,-0.22
100,-0.003,-0.002,-0.233
101,-0.005,0.0,-0.243
102,-0.008,0.002,-0.249
103,-0.01,0.004,-0.252
104,-0.012,0.005,-0.252
105,-0.007,0.005,-0.247
106,-0.004,0.004,-0.24
107,-0.002,0.004,-0.228
108,-0.004,0.002,-0.21
109,-0.007,0.0,-0.184
110,-0.008,-0.003,-0.147
111,-0.008,-0.008,-0.093
112,-0.005,-0.012,-0.017
113,-0.013,-0.014,0.074
114,-0.017,-0.013,0.178
115,-0.002,-0.011,0.29
116,0.049,-0.011,0.414
117,0.094,-0.012,0.514
118,0.054,-0.014,0.537
119,-0.042,-0.016,0.479
120,-0.095,-0.018,0.388
121,-0.101,-0.022,0.288
122,-0.064,-0.024,0.193
123,-0.04,-0.023,0.094
124,-0.03,-0.019,0.004
125,-0.027,-0.016,-0.07
126,-0.018,-0.016,-0.123
127,-0.006,-0.016,-0.161
128,-0.001,-0.015,-0.188
129,-0.001,-0.014,-0.207
130,-0.002,-0.012,-0.218
131,-0.001,-0.01,-0.224
132,0.003,-0.008,-0.226
133,0.007,-0.005,-0.226
134,0.008,-0.001,-0.225
135,0.008,0.003,-0.221
136,0.007,0.008,-0.215
137,0.01,0.014,-0.201
138,0.018,0.02,-0.178
139,0.027,0.026,-0.142
140,0.032,0.034,-0.094
141,0.033,0.04,-0.033
142,0.042,0.044,0.046
143,0.063,0.044,0.15
144,0.066,0.043,0.261
145,0.019,0.044,0.349
146,-0.028,0.046,0.413
147,-0.035,0.048,0.462
148,0.029,0.048,0.496
149,0.11,0.048,0.479
150,0.117,0.049,0.393
151,0.083,0.049,0.276
152,0.056,0.047,0.166
153,0.055,0.042,0.072
154,0.061,0.038,-0.013
155,0.055,0.037,-0.086
156,0.042,0.036,-0.144
157,0.029,0.035,-0.183
158,0.021,0.033,-0.208
159,0.019,0.031,-0.223
160,0.014,0.028,-0.233
161,0.008,0.026,-0.24
162,0.0,0.023,-0.244
163,-0.001,0.021,-0.244
164,0.001,0.019,-0.24
165,0.004,0.018,-0.234
166,0.009,0.016,-0.222
167,0.011,0.015,-0.205
168,0.013,0.013,-0.18
169,0.019,0.011,-0.141
170,0.033,0.008,-0.082
171,0.037,0.006,-0.004
172,0.024,0.008,0.083
173,0.01,0.012,0.178
174,0.022,0.015,0.286
175,0.052,0.015,0.395
176,0.066,0.014,0.477
177,0.019,0.013,0.495
178,-0.047,0.012,0.447
179,-0.061,0.01,0.374
180,-0.019,0.008,0.295
181,0.018,0.007,0.206
182,0.029,0.01,0.106
183,0.022,0.013,0.011
184,0.012,0.014,-0.066
185,0.006,0.012,-0.123
186,0.005,0.008,-0.164
187,0.002,0.004,-0.193
188,-0.0,0.001,-0.213
189,-0.001,-0.002,-0.224
190,0.003,-0.004,-0.229
191,0.007,-0.005,-0.231
192,0.009,-0.004,-0.232
193,0.006,-0.003,-0.232
194,0.002,-0.001,-0.23
195,0.002,0.001,-0.222
196,0.007,0.004,-0.209
197,0.013,0.006,-0.188
198,0.02,0.01,-0.156
199,0.021,0.013,-0.112
200,0.017,0.017,-0.054
201,0.013,0.018,0.023
202,0.006,0.018,0.12
203,-0.013,0.019,0.226
204,-0.048,0.021,0.322
205,-0.072,0.025,0.405
206,-0.039,0.028,0.476
207,0.057,0.029,0.519
208,0.129,0.03,0.494
209,0.13,0.031,0.4
210,0.09,0.03,0.276
211,0.061,0.026,0.158
212,0.038,0.022,0.05
213,0.036,0.021,-0.037
214,0.022,0.022,-0.108
215,0.011,0.024,-0.159
216,0.006,0.026,-0.192
217,0.002,0.026,-0.214
218,0.001,0.026,-0.227
219,0.001,0.026,-0.233
220,-0.002,0.025,-0.236
221,-0.002,0.025,-0.237
222,0.003,0.024,-0.234
223,0.01,0.023,-0.228
224,0.016,0.022,-0.22
225,0.017,0.02,-0.209
226,0.017,0.018,-0.192
227,0.018,0.016,-0.167
228,0.026,0.013,-0.127
229,0.036,0.012,-0.072
230,0.042,0.013,-0.001
231,0.042,0.017,0.084
232,0.045,0.022,0.178
233,0.068,0.025,0.288
234,0.083,0.024,0.397
235,0.056,0.021,0.472
236,-0.024,0.018,0.485
237,-0.087,0.015,0.443
238,-0.066,0.011,0.385
239,-0.007,0.007,0.312
240,0.028,0.005,0.214
241,0.027,0.006,0.102
242,0.01,0.006,-0.0
243,0.001,0.004,-0.078
244,-0.002,0.001,-0.134
245,-0.004,-0.002,-0.176
246,-0.005,-0.005,-0.204
247,-0.008,-0.007,-0.222
248,-0.011,-0.01,-0.233
249,-0.008,-0.012,-0.237
250,-0.007,-0.015,-0.24
251,-0.008,-0.017,-0.24
252,-0.011,-0.018,-0.239
253,-0.014,-0.018,-0.237
254,-0.013,-0.018,-0.229
255,-0.012,-0.018,-0.218
256,-0.007,-0.018,-0.198
257,-0.003,-0.018,-0.166
258,-0.005,-0.017,-0.124
259,-0.013,-0.018,-0.071
260,-0.015,-0.021,0.001
261,-0.02,-0.024,0.092
262,-0.045,-0.025,0.186
263,-0.089,-0.022,0.272
264,-0.11,-0.018,0.35
265,-0.062,-0.016,0.425
266,0.016,-0.015,0.465
267,0.047,-0.014,0.436
268,0.022,-0.012,0.351
269,-0.005,-0.011,0.243
270,-0.009,-0.013,0.137
271,0.006,-0.014,0.045
272,0.015,-0.013,-0.038
273,0.011,-0.009,-0.106
274,-0.002,-0.004,-0.158
275,-0.005,-0.001,-0.191
276,-0.003,0.001,-0.212
277,-0.002,0.003,-0.225
278,-0.004,0.004,-0.233
279,-0.009,0.005,-0.239
280,-0.011,0.007,-0.241
281,-0.007,0.007,-0.24
282,-0.002,0.008,-0.236
283,0.0,0.008,-0.23
284,0.001,0.007,-0.221
285,0.0,0.006,-0.207
286,0.0,0.004,-0.184
287,0.006,0.002,-0.148
288,0.014,0.001,-0.095
289,0.017,0.002,-0.027
290,0.011,0.006,0.052
291,0.02,0.009,0.147
292,0.048,0.01,0.257
293,0.065,0.009,0.362
294,0.037,0.009,0.433
295,-0.041,0.009,0.446
296,-0.084,0.009,0.419
297,-0.045,0.008,0.377
298,0.021,0.007,0.313
299,0.033,0.008,0.208
300,0.024,0.009,0.094
301,0.015,0.009,-0.001
302,0.01,0.005,-0.074
303,0.005,-0.001,-0.13
304,0.004,-0.005,-0.171
305,-0.0,-0.008,-0.198
306,-0.004,-0.009,-0.216
307,-0.005,-0.01,-0.226
308,-0.002,-0.009,-0.231
309,-0.001,-0.008,-0.233
310,-0.002,-0.006,-0.234
311,-0.005,-0.003,-0.233
312,-0.006,0.0,-0.23
313,-0.007,0.004,-0.224
314,-0.005,0.007,-0.212
315,-0.0,0.011,-0.191
316,0.004,0.016,-0.161
317,0.001,0.019,-0.122
318,0.001,0.021,-0.07
319,0.011,0.022,0.002
320,0.02,0.021,0.094
321,0.005,0.023,0.19
322,-0.015,0.027,0.284
323,0.004,0.03,0.381
324,0.076,0.031,0.473
325,0.142,0.031,0.522
326,0.136,0.03,0.484
327,0.067,0.029,0.379
328,0.003,0.026,0.254
329,-0.009,0.022,0.145
330,-0.001,0.018,0.047
331,0.005,0.016,-0.037
332,0.003,0.016,-0.103
333,-0.001,0.015,-0.149
334,-0.005,0.014,-0.181
335,-0.005,0.012,-0.203
336,-0.004,0.009,-0.216
337,-0.006,0.007,-0.224
338,-0.009,0.005,-0.229
339,-0.01,0.003,-0.231
340,-0.007,0.002,-0.23
341,-0.002,0.001,-0.225
342,0.001,-0.0,-0.218
343,0.003,-0.0,-0.208
344,0.007,0.0,-0.192
345,0.014,0.001,-0.168
346,0.018,0.002,-0.135
347,0.025,0.004,-0.086
348,0.025,0.009,-0.025
349,0.024,0.014,0.05
350,0.027,0.016,0.14
351,0.045,0.016,0.246
352,0.048,0.013,0.348
353,0.016,0.01,0.421
354,-0.047,0.009,0.443
355,-0.071,0.008,0.429
356,-0.033,0.007,0.39
357,0.015,0.006,0.315
358,0.023,0.006,0.206
359,0.015,0.005,0.094
360,0.008,0.002,0.002
361,0.004,-0.004,-0.069
362,0.006,-0.009,-0.123
363,0.004,-0.012,-0.162
364,-0.001,-0.014,-0.19
365,-0.004,-0.014,-0.208
366,-0.004,-0.013,-0.218
367,-0.004,-0.01,-0.223
368,-0.001,-0.006,-0.224
369,-0.005,-0.001,-0.226
370,-0.006,0.005,-0.224
371,-0.005,0.011,-0.22
372,-0.001,0.017,-0.211
373,0.004,0.024,-0.197
374,0.01,0.03,-0.176
375,0.015,0.036,-0.147
376,0.019,0.043,-0.108
377,0.024,0.048,-0.056
378,0.034,0.053,0.013
379,0.042,0.057,0.099
380,0.045,0.061,0.196
381,0.047,0.063,0.295
382,0.081,0.064,0.397
383,0.14,0.064,0.483
384,0.165,0.062,0.515
385,0.123,0.06,0.463
386,0.058,0.056,0.357
387,0.019,0.051,0.245
388,0.021,0.045,0.145
389,0.021,0.038,0.047
390,0.012,0.03,-0.039
391,-0.002,0.022,-0.105
392,-0.004,0.013,-0.149
393,-0.005,0.005,-0.181
394,-0.005,-0.002,-0.203
395,-0.004,-0.008,-0.215
396,-0.008,-0.012,-0.223
397,-0.01,-0.014,-0.227
398,-0.008,-0.012,-0.226
399,-0.001,-0.007,-0.222
400,0.005,0.004,-0.217
