gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1150,1946,0.201223224401474,-1.43682897090912,36.6888847351074,3670176,1149,1517,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-18 22:53:36.287555,93.899504748831,5.089840305245973,4.502525790095885,1.307559528319162e-25,9.0,-5.11,1.0,-5.57,1.3677,1.8922,3.5709,1.0,0.2012,0.2012,7
1988,npp,2783,572,1.0173667073249821,-1.4357590675354,36.6877708435059,3670176,2788,362,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-20 22:15:55.634664,98.68083448966809,59.71496248059768,49.82513272148051,1.086610197347922e-35,3.0,-59.76,2.3545700244418297,-59.88,2.1555,3.1292,4.6541,0.6047,0.9953,0.6152,7
2051,npp,968,3561,1.29939389228821,-1.4337877035141,36.6897354125977,3670176,968,2890,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-21 23:37:29.912731,-80.94744517792674,60.91410323744551,50.65151136085149,2.2890627045679463e-31,16.0,61.01,2.5331140255951103,60.89,1.7455,2.5056,5.3899,0.7552,1.416,0.9813,7
2123,npp,2594,2176,1.74627506732941,-1.42980813980103,36.6862335205078,3670176,2595,1737,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-23 22:59:49.228660,-82.93770586435569,8.228699572253912,7.275761448160864,7.565757971388783e-31,10.0,8.23,1.0,7.94,1.2465,1.8814,3.5544,1.0057,1.7571,1.7563,7
2213,npp,1138,796,1.31946802139282,-1.43359708786011,36.6883010864258,3670176,1140,582,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-25 22:22:08.559311,99.19228115700126,54.236944284342584,45.88799051492038,6.161297141001019e-24,4.0,-54.29,1.9513309067639726,-54.45,1.5146,2.2875,4.6329,0.8272,1.3961,1.0914,7
2249,npp,421,122,1.25101053714752,-1.432208776474,36.6900329589844,3670176,423,56,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-26 22:03:18.231843,99.3597827560142,68.2721419686297,55.27861970284577,5.2849895306609185e-18,1.0,-68.31,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,1.7799,1.4581,7
2375,npp,226,1713,0.663693726062775,-1.43288767337799,36.6860542297363,3670176,226,1300,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-05-29 22:47:10.085797,100.05534174989198,18.260908360118595,16.096353028663586,1.3151095831280329e-06,8.0,-18.31,1.0442604737599883,-18.37,1.6334,2.2978,4.3299,0.8235,0.3274,0.5465,7
2870,npp,905,115,0.1669258363544941,-1.43594622612,36.6876258850098,3670176,905,53,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-11 22:02:59.832850,99.11032288704267,68.40516977677684,55.35171917872587,0.0003028954754587061,1.0,-68.42,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,1.453,0.1946,7
3005,npp,3037,1015,0.686320841312408,-1.43338680267334,36.6887664794922,3670176,3036,746,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-15 22:27:59.619106,98.49958000432017,47.941836800012666,41.063890845706695,2.5361339709053692e-20,5.0,-48.0,1.646109783506203,-47.8,1.3786,1.8589,3.2345,1.0179,1.1798,0.6986,7
3185,npp,2117,1930,0.482319951057434,-1.43348467350006,36.6867218017578,3670176,2117,1502,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-19 22:53:01.193703,99.80154787463232,5.989025720847016,5.296858717826796,3.2667004558706856e-33,9.0,-6.03,1.0,-5.57,1.3677,1.8922,3.5709,1.0,0.4823,0.4823,7
3266,npp,1914,3543,0.296912491321564,-1.43621265888214,36.6886100769043,3670176,1913,2875,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-22 23:36:52.511088,-80.98872466006053,60.53310409658048,50.38510911156755,1.0159191083376924e-31,16.0,60.63,2.4157378735459294,60.89,1.7455,2.5056,5.3899,0.7552,0.9779,0.2242,7
3365,npp,2809,1469,0.556120246648788,-1.43339776992798,36.6871757507324,3670176,2809,1102,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-25 22:40:19.741006,98.29378767050352,30.53957400250819,26.716953899887177,1.132974707976846e-19,7.0,-30.59,1.184412938166907,-30.02,1.3394,1.9773,3.6819,0.957,0.6923,0.5322,7
3464,npp,287,3769,0.1859524995088577,-1.43440985679626,36.6844520568848,3670176,284,3039,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.39411220722832,64.97877200187331,53.2996635295899,2.638268468857352e-15,17.0,65.08,2.898275349237888,65.31,0.9346,2.5197,4.1737,0.7509,1.0869,0.1396,7
3500,npp,2647,3082,3.09356355667114,-1.43109929561615,36.6892929077148,3670176,2648,2473,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.6259440941472,48.693953035308276,41.655087758256485,4.155247716660136e-07,14.0,48.77,1.7549928774784245,49.115,1.4727,2.2853,3.4083,0.828,2.3527,2.5614,7
4103,npp,2050,111,1.18353343009949,-1.43486225605011,36.6867408752441,3670176,2053,51,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-13 22:02:44.575106,99.39263285118899,68.46805699542527,55.39014782153479,1.4788706063554328e-14,1.0,-68.49,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,1.7595,1.3794,7
4157,npp,239,3087,1.61054182052612,-1.43070995807648,36.6890258789062,3670176,243,2477,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.76375424710865,48.83017396080243,41.76448638445099,3.2361450821791604e-11,14.0,48.92,1.7549928774784245,49.115,1.4727,2.2853,3.4083,0.828,1.5077,1.3335,7
4193,npp,2599,2392,1.48395168781281,-1.43611371517181,36.6850090026855,3670176,2599,1935,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.57623053705426,20.229536664631123,17.815930802927888,1.967922376412677e-18,11.0,20.3,1.0837787002826917,20.745,1.4709,2.1526,4.163,0.879,1.2752,1.3044,7
4373,npp,1733,3321,2.80528616905212,-1.4312139749527,36.6900405883789,3670176,1735,2668,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.2013331326268,55.31881476885586,46.68975681452709,1.8062432711156798e-32,15.0,55.42,2.0682789409984763,55.545,2.1001,3.4842,8.0175,0.5431,1.5639,1.5235,7
4409,npp,1004,2624,0.497574806213379,-1.43675029277802,36.6895866394043,3670176,1003,2117,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.7522681208702,31.59506055202134,27.61870865740088,4.6853407662255284e-33,12.0,31.67,1.2365102219381485,31.93,1.4747,2.3008,3.6752,0.8224,0.4338,0.4092,7
4445,npp,291,1933,1.58185696601868,-1.43304073810577,36.6846504211426,3670176,291,1505,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-21 22:52:56.522059,99.34589919445534,5.861584386006028,5.18459594296196,5.31679618996767e-32,9.0,-5.86,1.0,-5.57,1.3677,1.8922,3.5709,1.0,1.5819,1.5819,7
4526,npp,1943,561,1.32588696479797,-1.43568074703217,36.6865005493164,3670176,1943,352,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-07-23 22:15:17.652309,98.9971183109091,59.97251439854268,50.00248399246109,3.761982225404493e-24,3.0,-60.01,2.3545700244418297,-59.88,2.1555,3.1292,4.6541,0.6047,1.1263,0.8017,7
5318,npp,2406,2168,1.22965478897095,-1.43391001224518,36.6854286193848,3670176,2406,1729,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-11 22:59:12.335733,-80.70574209981898,7.725956714860422,6.8321833981737985,4.589576761996407e-05,10.0,7.77,1.0,7.94,1.2465,1.8814,3.5544,1.0057,1.2404,1.2367,7
5354,npp,1692,1478,1.72921013832092,-1.43323135375977,36.686840057373,3670176,1692,1108,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-12 22:40:22.015107,98.60756604015954,30.10732361725398,26.351571548498303,1.5186315048165772e-12,7.0,-30.16,1.184412938166907,-30.02,1.3394,1.9773,3.6819,0.957,1.6827,1.6548,7
5390,npp,980,788,5.11292839050293,-1.431640625,36.6861267089844,3670176,982,573,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-13 22:21:33.472285,99.12792804488842,54.457871252235606,46.055895273667055,1.103420680764596e-19,4.0,-54.51,1.9513309067639726,-54.45,1.5146,2.2875,4.6329,0.8272,3.3401,4.2293,7
5426,npp,271,113,1.26759207248688,-1.43537354469299,36.6851348876953,3670176,277,52,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-14 22:02:43.149569,99.07371918746219,68.41758215315988,55.36900119103957,7.967700414690162e-26,1.0,-68.46,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,1.7849,1.4774,7
5444,npp,2246,3783,4.17374992370605,-1.4312002658844,36.6896286010742,3670176,2247,3047,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.08497935558084,65.2057638979375,53.45202291134322,3.1675347634328946e-17,17.0,65.33,3.0,65.31,0.9346,2.5197,4.1737,0.7509,2.4435,3.1342,7
5750,npp,1562,1936,3.78025722503662,-1.43171727657318,36.6853523254395,3670176,1562,1508,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-22 22:52:53.335742,96.47235580054748,5.69252893138135,5.035543360686488,1.9606089952807086e-23,9.0,-5.68,1.0,-5.57,1.3677,1.8922,3.5709,1.0,3.7803,3.7803,7
5867,npp,1384,3553,1.9857611656189,-1.43493807315826,36.685676574707,3670176,1384,2884,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-08-25 23:36:48.749836,-80.94923319038581,60.72607079266389,50.52600759463675,2.3185162065374533e-10,16.0,60.85,2.5331140255951103,60.89,1.7455,2.5056,5.3899,0.7552,1.6869,1.4996,7
6614,npp,2180,787,0.965214252471924,-1.43587744235992,36.6900444030762,3670176,2181,571,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-14 22:21:23.349133,99.18983434634941,54.48289372976127,46.071494733899314,1.2762427483216307e-30,4.0,-54.53,1.9513309067639726,-54.45,1.5146,2.2875,4.6329,0.8272,1.2145,0.7984,7
6650,npp,1451,112,1.41470742225647,-1.43232464790344,36.6882171630859,3670176,1450,51,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-15 22:02:33.039164,99.22825090082564,68.43389160448118,55.37377509196651,1.12009823155972e-34,1.0,-68.47,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,1.8292,1.6489,7
6749,npp,1988,2394,1.80918562412262,-1.43442499637604,36.6852951049805,3670176,1988,1937,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-17 23:05:17.015915,-81.8443804383132,20.353290862304515,17.92448068109312,1.3824743028258597e-32,11.0,20.4,1.0837787002826917,20.745,1.4709,2.1526,4.163,0.879,1.5753,1.5903,7
6776,npp,1270,1705,1.64668893814087,-1.43347227573395,36.6891860961914,3670176,1270,1292,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-18 22:46:26.702038,98.41206975709373,18.740739921183977,16.516325470726656,1.0811978237237487e-30,8.0,-18.75,1.0442604737599883,-18.37,1.6334,2.2978,4.3299,0.8235,1.2687,1.356,7
6803,npp,554,1015,1.56124651432037,-1.43626022338867,36.6876983642578,3670176,553,746,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-19 22:27:36.392696,98.7731209338806,47.953421273004174,41.07741558670287,1.3846317030398964e-26,5.0,-48.0,1.646109783506203,-47.8,1.3786,1.8589,3.2345,1.0179,1.7113,1.5892,7
6839,npp,2911,335,5.07925367355347,-1.43117809295654,36.6870613098145,3670176,2917,183,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-20 22:08:46.083491,98.98600303692002,64.56466007624515,53.0397283011064,2.084615073228416e-20,2.0,-64.6,2.8345692104261015,-64.49,1.3484,3.4965,5.6927,0.5412,2.4505,2.7487,7
6866,npp,1817,4008,0.517124146223068,-1.43535947799683,36.6883087158203,3670176,1817,3171,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.0342651214164,68.9525446592333,55.67481904844369,3.734450307104426e-27,18.0,69.07,3.5496478698597698,69.165,1.4887,3.5354,6.348,0.5352,1.0419,0.2768,7
6902,npp,1098,3320,1.85227787494659,-1.43630051612854,36.68505859375,3670176,1097,2668,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.01096989766377,55.28988718673122,46.66902706577907,7.409193606245436e-22,15.0,55.39,2.0682789409984763,55.545,2.1001,3.4842,8.0175,0.5431,1.1032,1.0059,7
6938,npp,378,2623,1.59154403209686,-1.43619346618652,36.6876068115234,3670176,377,2117,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-22 23:11:30.066594,-80.90590443549992,31.553391517682595,27.583167532999738,7.902394778339892e-15,12.0,31.62,1.2365102219381485,31.93,1.4747,2.3008,3.6752,0.8224,1.3185,1.3089,7
6974,npp,2715,1932,0.585851848125458,-1.43604397773743,36.6903610229492,3670176,2715,1503,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-09-23 22:52:39.759644,93.92726715588945,5.9442097507054195,5.257635416151548,7.331550335108238e-07,9.0,-5.92,1.0,-5.57,1.3677,1.8922,3.5709,1.0,0.5859,0.5859,7
7649,npp,181,1926,1.023129820823669,-1.43604636192322,36.6880989074707,3670176,181,1498,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-10-09 22:52:28.826579,99.21808184883639,6.278989646083495,5.553215357570486,0.00012822378545694702,9.0,-6.26,1.0,-5.57,1.3677,1.8922,3.5709,1.0,1.0231,1.0231,7
7964,npp,2647,111,0.530645132064819,-1.43184614181519,36.6912612915039,3670176,2648,51,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-10-17 22:02:23.598776,99.22434947675414,68.47750044111942,55.392313897895676,2.3899596911175372e-29,1.0,-68.49,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,1.5627,0.6185,7
8063,npp,133,2391,1.13003873825073,-1.43144559860229,36.6875267028809,3670176,133,1934,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-10-19 23:05:09.412959,-81.09827596633541,20.18523693371932,17.776553105043376,2.4784021821357992e-25,11.0,20.24,1.0837787002826917,20.745,1.4709,2.1526,4.163,0.879,0.9486,0.9933,7
8990,npp,928,1249,0.829738318920135,-1.43672513961792,36.6897239685059,3670176,926,930,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-11 22:33:56.461961,98.20431864863042,39.785924109634195,34.484971374214275,2.521535661383843e-24,6.0,-39.83,1.4276677814245327,-39.79,1.4611,3.3861,5.1293,0.5588,0.1016,0.4637,7
9026,npp,220,565,2.38339424133301,-1.43363702297211,36.6871604919434,3670176,219,356,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-12 22:15:07.972410,98.68317277634539,59.89088150448676,49.94177723062216,7.790666732232465e-30,3.0,-59.92,2.3545700244418297,-59.88,2.1555,3.1292,4.6541,0.6047,1.5754,1.4412,7
9080,npp,1487,3552,0.75551450252533,-1.43394231796265,36.6904411315918,3670176,1492,2883,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.82645920313779,60.72471716053963,50.51741306329658,3.6974436643066435e-32,16.0,60.83,2.4157378735459294,60.89,1.7455,2.5056,5.3899,0.7552,1.1677,0.5705,7
9116,npp,759,2860,1.097858250141144,-1.43413901329041,36.6847305297852,3670176,759,2306,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.76578061490284,41.20503332133304,35.653757588542035,2.1969084441013516e-31,13.0,41.3,1.4867838833500562,41.48,1.1722,1.9365,3.5631,0.9771,1.3281,1.0727,7
9188,npp,2408,1480,1.0016224384307861,-1.43517756462097,36.6861457824707,3670176,2408,1110,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-16 22:40:15.083622,98.94671948070601,30.03164647701015,26.28486008824125,1.501061568439331e-28,7.0,-30.07,1.184412938166907,-30.02,1.3394,1.9773,3.6819,0.957,1.0684,0.9585,7
9224,npp,1699,791,0.558307945728302,-1.43663799762726,36.6895065307617,3670176,1701,576,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-17 22:21:26.599217,99.16039554779255,54.38994400959553,46.00073582330242,6.116806636225987e-24,4.0,-54.42,1.9513309067639726,-54.45,1.5146,2.2875,4.6329,0.8272,1.006,0.4618,7
9314,npp,2253,3093,1.015496730804443,-1.43530666828156,36.6853332519531,3670176,2251,2481,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-11-19 23:24:10.677838,-80.61929071060273,49.00299145266858,41.900084156214106,1.7522577177111175e-20,14.0,49.1,1.7549928774784245,49.115,1.4727,2.2853,3.4083,0.828,1.1686,0.8408,7
9989,npp,747,1016,2.53299498558044,-1.43305230140686,36.6866340637207,3670176,746,747,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-08 22:27:41.879854,98.45732735365023,47.887933998690784,41.0271644046216,1.3475087137199257e-10,5.0,-47.96,1.646109783506203,-47.8,1.3786,1.8589,3.2345,1.0179,2.3017,2.5783,7
10079,npp,1299,3323,0.370534420013428,-1.43482065200806,36.6887168884277,3670176,1301,2672,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-10 23:30:27.613336,-81.22488631711886,55.39697307090663,46.750777975605864,2.7164296284020003e-16,15.0,55.47,2.0682789409984763,55.545,2.1001,3.4842,8.0175,0.5431,0.3867,0.2012,7
10115,npp,567,2626,1.41450536251068,-1.43410348892212,36.6886024475098,3670176,567,2119,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.00112846579941,31.709928969952085,27.718111902134268,4.860401234301873e-24,12.0,31.76,1.2365102219381485,31.93,1.4747,2.3008,3.6752,0.8224,1.1754,1.1633,7
10187,npp,2211,1246,1.17074775695801,-1.43322765827179,36.6884956359863,3670176,2212,928,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-13 22:33:58.403619,99.19870724840003,39.86741989281783,34.556788893576034,1.2130272088647335e-32,6.0,-39.94,1.4276677814245327,-39.79,1.4611,3.3861,5.1293,0.5588,0.3405,0.6542,7
10223,npp,1499,559,12.4580774307251,-1.42937409877777,36.6851043701172,3670176,1498,351,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-14 22:15:08.073055,99.04405577863903,59.96414705077951,50.00001983776337,2.372255999910399e-31,3.0,-60.05,2.3545700244418297,-59.88,2.1555,3.1292,4.6541,0.6047,5.8542,7.5331,7
10268,npp,2763,3549,1.89714646339417,-1.43628036975861,36.6889953613281,3670176,2762,2880,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-15 23:36:42.347887,-80.99899800227024,60.68996071645248,50.50166823974224,2.001283121617449e-31,16.0,60.76,2.4157378735459294,60.89,1.7455,2.5056,5.3899,0.7552,1.6403,1.4327,7
10349,npp,1331,2166,1.33278918266296,-1.43440699577332,36.6904792785645,3670176,1331,1727,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-17 22:59:03.468490,-81.71211458518509,7.648734976687294,6.764027327843704,1.9862453742828982e-25,10.0,7.65,1.0,7.94,1.2465,1.8814,3.5544,1.0057,1.3436,1.3404,7
10385,npp,601,1475,0.922714173793793,-1.43581223487854,36.6870155334473,3670176,601,1106,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-18 22:40:13.109404,98.89407054330823,30.216396671965967,26.444869088302244,1.146690121020911e-19,7.0,-30.3,1.184412938166907,-30.02,1.3394,1.9773,3.6819,0.957,1.0018,0.883,7
10412,npp,2960,783,2.161869764328,-1.4341459274292,36.6858901977539,3670176,2964,569,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-19 22:21:22.769247,98.46721727289516,54.56132136256354,46.13256947018874,1.0248385135563975e-12,4.0,-54.64,2.0682789409984763,-54.45,1.5146,2.2875,4.6329,0.8272,1.8314,1.7882,7
10457,npp,2250,107,5.40447664260864,-1.4320033788681,36.6845359802246,3670176,2249,49,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-20 22:02:34.217594,99.23376419646974,68.46684541720215,55.397443431755434,3.081875934126315e-05,1.0,-68.55,3.3166247903554,-68.42,1.0704,1.6234,3.2589,1.1655,3.0322,6.2991,7
10475,npp,1152,3776,1.76467776298523,-1.43459475040436,36.6900405883789,3670176,1157,3044,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-20 23:42:57.041025,-80.93915601433812,65.14205925303068,53.412604991334,1.8748120368648627e-16,17.0,65.21,2.898275349237888,65.31,0.9346,2.5197,4.1737,0.7509,1.6317,1.3252,7
10511,npp,435,3089,3.10418558120728,-1.43059039115906,36.6901054382324,3670176,437,2478,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2012-12-21 23:24:08.486835,-81.26670558260786,48.908411299127074,41.830570830804575,1.770174639605548e-09,14.0,48.98,1.7549928774784245,49.115,1.4727,2.2853,3.4083,0.828,2.3588,2.5702,7
11204,npp,308,2387,1.25015270709991,-1.43451535701752,36.6900329589844,3670176,308,1930,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-07 23:05:12.161831,-81.585037178886,20.01056132725803,17.626151921988853,3.2617880987324266e-10,11.0,20.03,1.0837787002826917,20.745,1.4709,2.1526,4.163,0.879,1.0595,1.0989,7
11240,npp,2647,1697,2.0413144826889003,-1.43516409397125,36.6879005432129,3670176,2647,1285,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-08 22:46:21.845798,98.02191768729111,19.15178649318156,16.876223468459937,1.4623808072280432e-18,8.0,-19.19,1.0442604737599883,-18.37,1.6334,2.2978,4.3299,0.8235,1.6466,1.681,7
11321,npp,1218,325,4.67244005203247,-1.43187034130096,36.6865921020508,3670176,1221,176,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-10 22:08:43.002278,99.49735213695295,64.69775755411406,53.12796315478598,5.689012845881245e-31,2.0,-64.78,2.8345692104261015,-64.49,1.3484,3.4965,5.6927,0.5412,2.307,2.5285,7
11339,npp,122,3997,2.62651777267456,-1.43578708171844,36.6841583251953,3670176,121,3166,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-10 23:49:05.827030,-80.95422029669083,68.83035512898526,55.61048083020032,1.5959773609813084e-25,18.0,68.91,3.5496478698597698,69.165,1.4887,3.5354,6.348,0.5352,1.6361,1.4057,7
11420,npp,1756,2614,1.92602491378784,-1.43425571918488,36.6875877380371,3670176,1755,2111,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.64858068303639,31.178288617873832,27.26610708072959,9.080081167516751e-33,12.0,31.22,1.2365102219381485,31.93,1.4747,2.3008,3.6752,0.8224,1.589,1.5839,7
11456,npp,1038,1922,1.8866868019104,-1.43454313278198,36.6848754882812,3670176,1038,1494,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-13 22:52:34.880175,92.28107419461813,6.5220885519849014,5.76867200181624,3.865718901454544e-32,9.0,-6.5,1.0,-5.57,1.3677,1.8922,3.5709,1.0,1.8867,1.8867,7
11519,npp,2667,548,2.15546488761902,-1.43164718151093,36.6882743835449,3670176,2666,341,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-15 22:14:56.013928,99.27891228504876,60.206483759372894,50.166103314701125,5.170842943466193e-25,3.0,-60.3,2.4157378735459294,-59.88,2.1555,3.1292,4.6541,0.6047,1.4891,1.3034,7
11618,npp,172,2846,2.06379020214081,-1.4346741437912,36.6846046447754,3670176,171,2294,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-17 23:17:43.523149,-80.6046367300496,40.71914612824013,35.257756897480164,5.5272797587799115e-22,13.0,40.77,1.4276677814245327,41.48,1.1722,1.9365,3.5631,0.9771,1.9813,2.0165,7
11654,npp,2543,2156,1.2753871679306,-1.43678867816925,36.6885108947754,3670176,2543,1717,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-18 22:58:54.972288,-71.09646817642289,7.158901692004379,6.331058062230421,1.6708015679403453e-15,10.0,7.07,1.0,7.94,1.2465,1.8814,3.5544,1.0057,1.2862,1.2827,7
11708,npp,1843,1468,0.979989886283875,-1.43486082553864,36.6891098022461,3670176,1843,1101,196611,3866787,6613,ken_nairobi_13_67,-1.43333333,36.6875,13,67,ken_nairobi,2013-01-19 22:40:08.202129,97.84496824773305,30.568519533458264,26.745452609066138,1.9956560162707462e-08,7.0,-30.63,1.184412938166907,-30.02,1.3394,1.9773,3.6819,0.957,1.0502,0.9378,7
