gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,367,2.86959195137024,-1.35604894161224,36.8339233398438,3670176,1338,204,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-15 22:09:42.654366,98.92951761942277,63.94921271298753,52.6504073919614,7.710670674521004e-17,2.0,-63.99,2.7445598364131496,-64.16,1.5579,1.9923,3.2606,0.5364,1.3884,1.5394,7
1808,npp,245,4041,1.79614222049713,-1.35698246955872,36.8294639587402,3670176,247,3188,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.26426663814726,69.46978136341129,55.9664913494148,1.869829127012903e-05,18.0,69.58,3.5496478698597698,69.43,1.6049,2.5338,3.1973,0.4218,0.861,0.7576,7
1889,npp,1872,2655,2.12270557880402,-1.35471868515015,36.8300285339355,3670176,1874,2141,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-17 23:12:24.832320,-79.80364474895292,32.995441819995285,28.808588567212396,1.0902887466204156e-19,12.0,33.06,1.2365102219381485,32.65,0.876,1.1706,1.7066,0.913,1.8388,1.938,7
1925,npp,1134,1964,0.534105062484741,-1.35068118572235,36.8313293457031,3670176,1134,1534,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-18 22:53:34.508274,91.05897379328165,4.07518620070649,3.6053319019352457,1.4824524745508142e-25,9.0,-4.06,1.0,-4.47,0.7682,1.0688,1.5482,1.0,0.5341,0.5341,7
1988,npp,2767,590,1.08652651309967,-1.35154545307159,36.8313102722168,3670176,2772,379,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-20 22:15:53.855383,98.57982446779374,59.323173871179854,49.553476044491475,1.1503413760757592e-35,3.0,-59.36,2.3545700244418297,-59.45,1.2824,1.8286,2.7678,0.5845,0.7536,0.635,7
2051,npp,953,3579,0.78855288028717,-1.35584628582001,36.8330459594727,3670176,953,2904,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.15967887858618,61.302693387958705,50.91436769537286,2.4683377537766882e-31,16.0,61.38,2.5331140255951103,61.25,1.2834,2.0816,2.9018,0.5134,0.5583,0.4049,7
2123,npp,2579,2195,0.696731925010681,-1.35160624980927,36.8364753723145,3670176,2579,1755,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-23 22:59:47.449386,-81.690394843818,9.319900632831292,8.238849392853647,7.5256280806205175e-31,10.0,9.34,1.0,8.99,0.8763,1.1514,1.879,0.9282,0.6141,0.6467,7
2213,npp,1123,814,2.47079944610596,-1.35697770118713,36.8315391540527,3670176,1125,602,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-25 22:22:06.780030,99.03180831175538,53.76214396748967,45.53448900404854,5.667261080780049e-24,4.0,-53.8,1.9513309067639726,-53.99,1.2848,1.6281,2.2069,0.6565,1.5006,1.622,7
2249,npp,406,140,1.53466665744781,-1.35667097568512,36.8307876586914,3670176,407,66,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-26 22:03:16.452570,99.2442762324588,67.99204152013489,55.117080046377026,4.706359726548887e-18,1.0,-68.02,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,0.7654,0.6456,7
2267,npp,2380,3806,1.8737233877182,-1.35377311706543,36.8331413269043,3670176,2378,3061,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-05-26 23:43:39.277893,-81.00209951458112,65.63514019801576,53.71257256947519,2.319190758413056e-26,17.0,65.73,3.0,65.62,1.31,1.9204,2.9043,0.5565,1.0532,1.0428,7
2870,npp,889,133,2.68504118919373,-1.35360729694366,36.8308219909668,3670176,889,62,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-06-11 22:02:58.053569,99.29042954693317,68.11342440018771,55.18399896031235,0.00031636949838482385,1.0,-68.13,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,1.1123,1.1295,7
3005,npp,3022,1033,2.15623211860657,-1.35531055927277,36.8327560424805,3670176,3020,759,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-06-15 22:27:57.839824,98.3086301084699,47.369025482585585,40.61278585463919,2.9471113433588036e-20,5.0,-47.41,1.646109783506203,-47.25,1.4248,1.7734,3.0111,0.6027,1.3014,1.2995,7
3410,npp,2073,797,1.011885643005371,-1.35452818870544,36.8311157226562,3670176,2073,583,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-06-26 22:21:27.642698,98.90260809733724,54.22343499961464,45.8739239724822,2.3180842349974836e-12,4.0,-54.26,1.9513309067639726,-53.99,1.2848,1.6281,2.2069,0.6565,0.753,0.6643,7
3446,npp,1352,125,2.0964869260788,-1.35337662696838,36.8354339599609,3670176,1352,58,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-06-27 22:02:39.103054,99.79277927492063,68.23842217949489,55.25477457147133,0.00021253537172785154,1.0,-68.26,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,0.9348,0.8819,7
3464,npp,271,3788,0.685206294059753,-1.35254716873169,36.8360404968262,3670176,277,3051,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.30736939866303,65.32325661124739,53.51470661563281,2.2306474317884456e-15,17.0,65.42,3.0,65.62,1.31,1.9204,2.9043,0.5565,0.657,0.3813,7
3500,npp,2632,3101,1.0413040518760681,-1.35280644893646,36.836353302002,3670176,2632,2485,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.45487666030218,49.26446827952284,42.10016750282336,3.4855897059492996e-07,14.0,49.34,1.7549928774784245,49.73,1.3453,1.8368,2.396,0.5819,0.6155,0.6059,7
4157,npp,224,3106,1.30524575710297,-1.35368466377258,36.8363494873047,3670176,227,2489,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.59865833613308,49.40208573228643,42.21021257910388,3.869364871211953e-11,14.0,49.49,1.7549928774784245,49.73,1.3453,1.8368,2.396,0.5819,0.7659,0.7595,7
4193,npp,2583,2411,0.799751937389374,-1.3512909412384,36.8362236022949,3670176,2584,1951,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.31501392063991,21.23061588238178,18.688301044842913,2.330321203619021e-18,11.0,21.3,1.0837787002826917,21.745,0.8786,1.0737,1.5259,0.9954,0.816,0.796,7
5354,npp,1677,1496,0.628031969070435,-1.35431802272797,36.8299407958984,3670176,1676,1122,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-08-12 22:40:20.235825,98.2776286811437,29.272096190740452,25.637315300936653,1.8061659451709465e-12,7.0,-29.31,1.184412938166907,-29.12,0.877,1.1212,1.3573,0.9533,0.6524,0.5987,7
5390,npp,965,806,0.937095582485199,-1.35532033443451,36.831615447998,3670176,966,593,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-08-13 22:21:31.693047,98.9676447020459,53.977337872570246,45.698901739425,1.2870293957878291e-19,4.0,-54.02,1.9513309067639726,-53.99,1.2848,1.6281,2.2069,0.6565,0.7147,0.6152,7
5426,npp,255,132,1.17058145999908,-1.35450351238251,36.8361015319824,3670176,261,62,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-08-14 22:02:41.370339,98.98540716587034,68.1173063210475,55.196433299680095,9.026346018309131e-26,1.0,-68.15,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,0.6557,0.4924,7
5444,npp,2231,3801,1.34903681278229,-1.35436987876892,36.8321495056152,3670176,2232,3058,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.9713800603007,65.52627346062957,53.65119328545025,3.722512784736192e-17,17.0,65.65,3.0,65.62,1.31,1.9204,2.9043,0.5565,0.8783,0.7508,7
5723,npp,2263,2647,0.544468104839325,-1.35739278793335,36.8355979919434,3670176,2263,2134,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.5202360573452,32.60322017646696,28.477357359272382,1.0768802413009991e-28,12.0,32.7,1.2365102219381485,32.65,0.876,1.1706,1.7066,0.913,0.5624,0.4971,7
5750,npp,1547,1955,0.556575357913971,-1.35323548316956,36.8334617614746,3670176,1547,1525,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-08-22 22:52:51.556461,93.78894336535507,4.615127168086138,4.082997915573823,1.7185556641516404e-23,9.0,-4.59,1.0,-4.47,0.7682,1.0688,1.5482,1.0,0.5566,0.5566,7
6614,npp,2164,805,1.18253540992737,-1.35260820388794,36.8354644775391,3670176,2166,592,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-14 22:21:21.569853,99.07743904406333,54.00741256283749,45.718409953551614,1.3790844750935554e-30,4.0,-54.04,1.9513309067639726,-53.99,1.2848,1.6281,2.2069,0.6565,0.8404,0.7763,7
6803,npp,538,1033,0.749022424221039,-1.35212182998657,36.8332252502441,3670176,538,759,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-19 22:27:34.613458,98.63902419972314,47.37715577166558,40.62355661267781,1.2403899858626728e-26,5.0,-47.41,1.646109783506203,-47.25,1.4248,1.7734,3.0111,0.6027,0.4465,0.4514,7
6839,npp,2896,353,0.559310406446457,-1.35546326637268,36.8313026428223,3670176,2901,195,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-20 22:08:44.304261,98.85847266786986,64.23147212875195,52.828548921439385,1.8000686445719786e-20,2.0,-64.26,2.7445598364131496,-64.16,1.5579,1.9923,3.2606,0.5364,0.5466,0.3,7
6866,npp,1801,4026,1.21904003620148,-1.35280191898346,36.832706451416,3670176,1801,3180,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.95671368777549,69.2316300005048,55.8316339792549,3.383722437547516e-27,18.0,69.35,3.5496478698597698,69.43,1.6049,2.5338,3.1973,0.4218,0.6984,0.5142,7
6902,npp,1082,3338,1.42992067337036,-1.35223495960236,36.8308486938477,3670176,1082,2687,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.91292643735386,55.75167585006443,47.007340338439526,6.429246737669515e-22,15.0,55.85,2.0682789409984763,56.0,1.2605,1.6043,2.0882,0.6662,0.9844,0.9526,7
6938,npp,362,2641,0.815988481044769,-1.35076057910919,36.8307876586914,3670176,362,2130,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.72248187438736,32.35657269965106,28.26570126833026,6.670226713157547e-15,12.0,32.43,1.2365102219381485,32.65,0.876,1.1706,1.7066,0.913,0.782,0.745,7
6974,npp,2700,1950,0.768211483955383,-1.35694360733032,36.8317260742188,3670176,2700,1521,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-09-23 22:52:37.980363,90.88128047864669,4.9391176618867645,4.36917476608727,6.165616807320974e-07,9.0,-4.87,1.0,-4.47,0.7682,1.0688,1.5482,1.0,0.7682,0.7682,7
7784,npp,30,3560,3.36553144454956,-1.35259926319122,36.8351287841797,3670176,28,2889,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-10-12 23:36:24.341199,-80.52320306642828,60.909503454834216,50.64360412663478,2.3090243113249944e-16,16.0,60.99,2.5331140255951103,61.25,1.2834,2.0816,2.9018,0.5134,1.5756,1.728,7
7820,npp,2395,2869,0.757369518280029,-1.35546135902405,36.8326225280762,3670176,2394,2313,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.16652914553066,41.561459085724294,35.944729824653656,8.315285041128685e-24,13.0,41.62,1.4867838833500562,42.06,1.064,1.3542,2.1585,0.7892,0.6673,0.5977,7
7892,npp,982,1490,1.16201889514923,-1.35646617412567,36.8314552307129,3670176,982,1117,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-10-15 22:39:58.827205,98.51035489429842,29.57687995103266,25.89474499329797,2.4307312613524226e-33,7.0,-29.59,1.184412938166907,-29.12,0.877,1.1212,1.3573,0.9533,1.1033,1.1077,7
7964,npp,2632,128,1.12782120704651,-1.3560311794281,36.8296356201172,3670176,2632,60,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-10-17 22:02:21.819540,99.10789209550333,68.20554872156961,55.23645182562648,2.2095614021414895e-29,1.0,-68.21,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,0.6428,0.4744,7
7991,npp,1550,3792,1.042201399803162,-1.35260283946991,36.8363990783691,3670176,1548,3053,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.82148656131773,65.38745495915305,53.55527165951395,4.919039363934324e-31,17.0,65.49,3.0,65.62,1.31,1.9204,2.9043,0.5565,0.776,0.58,7
8234,npp,2342,3337,1.37701141834259,-1.35689628124237,36.8305892944336,3670176,2343,2686,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-10-23 23:30:16.464185,-81.08897040631977,55.740042640762375,46.99401037885492,8.006305676828135e-08,15.0,55.82,2.0682789409984763,56.0,1.2605,1.6043,2.0882,0.6662,0.9589,0.9173,7
8963,npp,1622,1956,1.063323855400085,-1.35378658771515,36.8366241455078,3670176,1622,1526,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-11-10 22:52:44.950913,94.20964085398829,4.562317609863678,4.035788464760713,3.481542718099612e-17,9.0,-4.53,1.0,-4.47,0.7682,1.0688,1.5482,1.0,1.0633,1.0633,7
9026,npp,205,583,1.108740448951721,-1.35695278644562,36.8325004577637,3670176,203,371,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-11-12 22:15:06.193173,98.89134394207817,59.47729794085907,49.655689374154534,8.174580115431732e-30,3.0,-59.51,2.3545700244418297,-59.45,1.2824,1.8286,2.7678,0.5845,0.763,0.648,7
9080,npp,1472,3570,0.828453600406647,-1.35443544387817,36.8330154418945,3670176,1476,2898,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-11-13 23:36:40.532940,-80.71598270498916,61.10151790529144,50.77316320587101,3.8914436778642007e-32,16.0,61.2,2.5331140255951103,61.25,1.2834,2.0816,2.9018,0.5134,0.5741,0.4254,7
9116,npp,744,2879,1.32678771018982,-1.3561624288559,36.8312377929688,3670176,744,2322,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.17071616150832,41.91222045645223,36.232143095058795,2.2083981069730144e-31,13.0,41.98,1.4867838833500562,42.06,1.064,1.3542,2.1585,0.7892,1.0503,1.0471,7
9152,npp,31,2187,0.548044234514236,-1.351438164711,36.8326683044434,3670176,31,1747,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-11-15 22:59:01.785915,-76.105316383694,8.845622552296202,7.820079918343845,4.788128317865191e-31,10.0,8.87,1.0,8.99,0.8763,1.1514,1.879,0.9282,0.4654,0.5087,7
9989,npp,732,1034,0.8894122838974,-1.35502457618713,36.8299560546875,3670176,731,761,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-08 22:27:40.100574,98.77251277512525,47.29522094101978,40.56001298175631,1.547608327068944e-10,5.0,-47.38,1.646109783506203,-47.25,1.4248,1.7734,3.0111,0.6027,0.5318,0.536,7
10079,npp,1284,3341,1.123387932777405,-1.35714542865753,36.8339729309082,3670176,1285,2691,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-10 23:30:25.834055,-81.08281344186469,55.858668649700675,47.08861784497266,3.04503240579486e-16,15.0,55.93,2.0682789409984763,56.0,1.2605,1.6043,2.0882,0.6662,0.8362,0.7484,7
10115,npp,552,2644,0.875867962837219,-1.35537528991699,36.8312873840332,3670176,552,2132,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-11 23:11:35.505020,-80.72310158998638,32.5147830928317,28.401785524479013,5.2445953242351234e-24,12.0,32.56,1.2365102219381485,32.65,0.876,1.1706,1.7066,0.913,0.8304,0.7997,7
10142,npp,2909,1953,0.754747450351715,-1.35361969470978,36.8344841003418,3670176,2909,1523,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-12 22:52:45.176404,94.88363841955957,4.679821547236543,4.140133704511106,1.4587952303294415e-30,9.0,-4.7,1.0,-4.47,0.7682,1.0688,1.5482,1.0,0.7547,0.7547,7
10187,npp,2196,1265,0.760453343391418,-1.35522925853729,36.8325271606445,3670176,2197,944,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-13 22:33:56.624338,98.96962919541525,39.1661477576494,33.9776138692704,1.1990443054230103e-32,6.0,-39.23,1.4276677814245327,-39.005,1.0314,1.4221,2.0169,0.7516,0.6053,0.5715,7
10223,npp,1484,578,0.967431008815765,-1.3534471988678,36.8354148864746,3670176,1483,367,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-14 22:15:06.293781,98.90698698678864,59.549522146499484,49.713532836941965,2.243700502848596e-31,3.0,-59.63,2.3545700244418297,-59.45,1.2824,1.8286,2.7678,0.5845,0.703,0.5654,7
10268,npp,2747,3567,0.770140171051025,-1.35137355327606,36.8354034423828,3670176,2746,2895,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.91873284640425,61.076346831590406,50.76413108819808,1.9227825397951203e-31,16.0,61.14,2.5331140255951103,61.25,1.2834,2.0816,2.9018,0.5134,0.551,0.3954,7
10313,npp,2031,2875,0.726393640041351,-1.35122656822205,36.832389831543,3670176,2030,2318,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-16 23:17:50.235077,-80.598595508588,41.797464613075206,36.142885575695146,1.888653352430788e-29,13.0,41.84,1.4867838833500562,42.06,1.064,1.3542,2.1585,0.7892,0.6465,0.5733,7
10412,npp,2945,802,0.701013267040253,-1.35425221920013,36.830940246582,3670176,2948,589,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-19 22:21:22.769247,99.14823572538481,54.052193562353544,45.75456437982844,8.814697707854317e-13,4.0,-54.13,1.9513309067639726,-53.99,1.2848,1.6281,2.2069,0.6565,0.5937,0.4602,7
10475,npp,1137,3795,0.589788019657135,-1.35300374031067,36.8336029052734,3670176,1141,3055,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-20 23:42:57.041025,-81.43152355645833,65.48413851247889,53.62525553936543,1.6438461222500871e-16,17.0,65.54,3.0,65.62,1.31,1.9204,2.9043,0.5565,0.6252,0.3282,7
10511,npp,420,3107,0.670585930347443,-1.35153961181641,36.8329048156738,3670176,422,2490,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.10301350202822,49.4570614781089,42.25802762828198,1.5451306334492626e-09,14.0,49.52,1.7549928774784245,49.73,1.3453,1.8368,2.396,0.5819,0.4042,0.3902,7
11105,npp,2827,120,1.96881866455078,-1.35092604160309,36.8318061828613,3670176,2826,56,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-05 22:02:26.405495,99.15054320290953,68.26809321908688,55.28300747214541,0.0001277333580821568,1.0,-68.34,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,0.8963,0.8282,7
11321,npp,1203,344,0.64160817861557,-1.35698115825653,36.8334197998047,3670176,1205,188,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-10 22:08:41.222999,99.37356009420681,64.35840846228706,52.91344933232239,5.81662651987454e-31,2.0,-64.43,2.8345692104261015,-64.16,1.5579,1.9923,3.2606,0.5364,0.5923,0.3442,7
11519,npp,2652,566,0.832175970077515,-1.35513460636139,36.8310470581055,3670176,2650,357,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-15 22:14:54.234648,99.142370443196,59.8196201717224,49.899905418984176,4.653526165873505e-25,3.0,-59.89,2.3545700244418297,-59.45,1.2824,1.8286,2.7678,0.5845,0.6456,0.4864,7
11582,npp,858,3556,0.952899277210236,-1.35225462913513,36.8366470336914,3670176,858,2886,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-16 23:36:30.293213,-81.81244903332802,60.8539660543669,50.6126122446903,3.258865285500353e-27,16.0,60.91,2.5331140255951103,61.25,1.2834,2.0816,2.9018,0.5134,0.6232,0.4892,7
11618,npp,157,2865,0.5918509364128111,-1.356489777565,36.8327941894531,3670176,156,2310,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-17 23:17:41.743868,-80.4110502849969,41.423947564343294,35.83571997309568,4.954045866027033e-22,13.0,41.48,1.4867838833500562,42.06,1.064,1.3542,2.1585,0.7892,0.556,0.4671,7
11654,npp,2527,2174,0.5803511142730711,-1.35108637809753,36.8329696655273,3670176,2527,1735,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-18 22:58:53.193053,-75.21017904965531,8.16914260544181,7.223238096220323,1.4790973525645263e-15,10.0,8.12,1.0,8.99,0.8763,1.1514,1.879,0.9282,0.4977,0.5387,7
11708,npp,1828,1486,0.798757374286652,-1.35667860507965,36.833324432373,3670176,1828,1114,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-19 22:40:06.422855,97.487072909762,29.733538300152784,26.0322988687956,1.7580802195218393e-08,7.0,-29.78,1.184412938166907,-29.12,0.877,1.1212,1.3573,0.9533,0.7965,0.7614,7
11798,npp,2409,3788,0.814035594463348,-1.35680055618286,36.8343162536621,3670176,2409,3050,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-01-21 23:42:53.919009,-80.93437940056519,65.35293514740107,53.541593973240204,0.00010967256549296643,17.0,65.42,3.0,65.62,1.31,1.9204,2.9043,0.5565,0.7,0.453,7
12347,npp,2663,1496,0.732882559299469,-1.35367619991302,36.8355140686035,3670176,2663,1122,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-04 22:40:26.844723,98.31864956975659,29.26389366648392,25.62806294575433,7.225281165554938e-05,7.0,-29.31,1.184412938166907,-29.12,0.877,1.1212,1.3573,0.9533,0.7409,0.6986,7
12392,npp,1947,806,1.81925022602081,-1.35266101360321,36.8369522094727,3670176,1946,592,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-05 22:21:38.279893,98.89143852546772,53.95094973658198,45.673508901880574,2.4020948747532837e-13,4.0,-54.02,1.9513309067639726,-53.99,1.2848,1.6281,2.2069,0.6565,1.1667,1.1943,7
12428,npp,1251,132,1.3701798915863,-1.35214960575104,36.8331871032715,3670176,1254,62,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-06 22:02:51.492060,99.36942988935942,68.08915441347209,55.171559983974404,3.2040597558886714e-21,1.0,-68.15,3.3166247903554,-68.12,2.0965,2.5407,2.9372,0.4207,0.7158,0.5764,7
12482,npp,2522,3110,1.25691175460815,-1.35066390037537,36.8322334289551,3670176,2522,2492,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-07 23:24:25.746891,-80.71444520749078,49.54791134142025,42.323331503006315,5.300868205300705e-20,14.0,49.61,1.7549928774784245,49.73,1.3453,1.8368,2.396,0.5819,0.7383,0.7313,7
12527,npp,1819,2416,1.60877692699432,-1.35187911987305,36.8370323181152,3670176,1819,1955,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-08 23:05:37.176009,-80.49926992334198,21.540566688720748,18.957690274098947,3.534474729656126e-27,11.0,21.56,1.0837787002826917,21.745,0.8786,1.0737,1.5259,0.9954,1.5624,1.6013,7
12554,npp,1118,1727,0.742489874362946,-1.35747122764587,36.8334503173828,3670176,1117,1312,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-09 22:46:48.604163,96.9693234396507,17.51344861420696,15.44207466884283,9.191843821799514e-33,8.0,-17.54,1.0442604737599883,-17.295,0.913,1.0362,1.3759,1.0315,0.7875,0.7658,7
12680,npp,977,3344,2.68173241615295,-1.35247731208801,36.8368759155273,3670176,980,2692,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-12 23:30:49.261315,-81.40048698461045,55.959428382287165,47.15514851985928,1.3677625680415726e-32,15.0,56.0,2.0682789409984763,56.0,1.2605,1.6043,2.0882,0.6662,1.5897,1.7865,7
12752,npp,2643,1959,0.658907055854797,-1.35631120204926,36.8328018188477,3670176,2643,1529,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-14 22:53:12.101544,102.22186302320134,4.325388237131257,3.826275837605533,1.0067558561047659e-26,9.0,-4.35,1.0,-4.47,0.7682,1.0688,1.5482,1.0,0.6589,0.6589,7
12797,npp,1941,1272,0.90082573890686,-1.35074245929718,36.8327522277832,3670176,1942,951,196611,3866787,4748,ken_nairobi_48_48,-1.35416667,36.83333333,48,48,ken_nairobi,2013-02-15 22:34:23.516178,98.9913977448284,38.90118764506758,33.75337187906724,2.788966448918577e-21,6.0,-38.97,1.4276677814245327,-39.005,1.0314,1.4221,2.0169,0.7516,0.7037,0.677,7
