lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.684,0.677,0.812
2,0.437,0.511,0.618
3,0.278,0.376,0.445
4,0.197,0.266,0.304
5,0.144,0.18,0.176
6,0.106,0.114,0.067
7,0.081,0.064,-0.018
8,0.057,0.029,-0.083
9,0.044,0.005,-0.129
10,0.035,-0.008,-0.162
11,0.03,-0.015,-0.184
12,0.028,-0.015,-0.197
13,0.027,-0.01,-0.206
14,0.022,-0.003,-0.215
15,0.016,0.007,-0.221
16,0.018,0.017,-0.218
17,0.022,0.028,-0.211
18,0.029,0.038,-0.2
19,0.026,0.048,-0.187
20,0.022,0.056,-0.168
21,0.025,0.063,-0.135
22,0.026,0.067,-0.089
23,0.035,0.07,-0.025
24,0.046,0.071,0.054
25,0.067,0.071,0.15
26,0.085,0.064,0.253
27,0.072,0.059,0.342
28,0.05,0.056,0.408
29,0.025,0.055,0.442
30,0.036,0.054,0.447
31,0.048,0.053,0.404
32,0.069,0.052,0.335
33,0.073,0.049,0.251
34,0.064,0.046,0.16
35,0.042,0.04,0.07
36,0.025,0.032,-0.01
37,0.021,0.025,-0.072
38,0.017,0.018,-0.119
39,0.012,0.013,-0.155
40,0.009,0.009,-0.181
41,0.014,0.006,-0.197
42,0.016,0.006,-0.208
43,0.013,0.006,-0.217
44,0.006,0.008,-0.225
45,-0.0,0.011,-0.228
46,0.004,0.016,-0.223
47,0.008,0.021,-0.214
48,0.01,0.027,-0.204
49,0.012,0.035,-0.186
50,0.012,0.042,-0.161
51,0.011,0.048,-0.123
52,0.016,0.052,-0.067
53,0.02,0.056,0.005
54,0.039,0.06,0.098
55,0.074,0.065,0.204
56,0.099,0.069,0.305
57,0.129,0.071,0.399
58,0.153,0.072,0.472
59,0.169,0.07,0.502
60,0.139,0.067,0.468
61,0.074,0.062,0.38
62,0.043,0.055,0.29
63,0.043,0.049,0.207
64,0.029,0.043,0.113
65,0.007,0.039,0.021
66,-0.003,0.034,-0.053
67,-0.008,0.028,-0.112
68,-0.007,0.02,-0.154
69,-0.009,0.012,-0.183
70,-0.017,0.005,-0.206
71,-0.024,-0.002,-0.222
72,-0.024,-0.008,-0.232
73,-0.019,-0.013,-0.236
74,-0.012,-0.016,-0.235
75,-0.008,-0.018,-0.231
76,-0.006,-0.019,-0.224
77,-0.008,-0.018,-0.215
78,-0.008,-0.016,-0.201
79,-0.007,-0.011,-0.179
80,0.003,-0.005,-0.142
81,0.011,0.001,-0.092
82,0.023,0.007,-0.027
83,0.034,0.012,0.048
84,0.034,0.015,0.13
85,0.035,0.016,0.221
86,0.013,0.016,0.301
87,-0.036,0.016,0.352
88,-0.044,0.015,0.393
89,-0.008,0.014,0.413
90,0.034,0.013,0.394
91,0.055,0.012,0.328
92,0.031,0.011,0.231
93,0.015,0.008,0.139
94,0.012,0.004,0.062
95,0.009,-0.0,-0.01
96,-0.001,-0.003,-0.077
97,-0.013,-0.005,-0.133
98,-0.014,-0.006,-0.17
99,-0.007,-0.007,-0.193
100,-0.005,-0.008,-0.209
101,-0.011,-0.008,-0.223
102,-0.015,-0.008,-0.234
103,-0.02,-0.007,-0.239
104,-0.018,-0.006,-0.239
105,-0.019,-0.004,-0.235
106,-0.015,-0.002,-0.225
107,-0.008,0.001,-0.212
108,-0.0,0.003,-0.192
109,0.003,0.005,-0.165
110,0.01,0.006,-0.126
111,0.013,0.006,-0.074
112,0.008,0.007,-0.008
113,0.002,0.01,0.072
114,0.011,0.014,0.164
115,0.028,0.017,0.26
116,0.062,0.019,0.361
117,0.056,0.018,0.428
118,0.035,0.018,0.451
119,0.005,0.017,0.426
120,-0.011,0.014,0.364
121,0.0,0.01,0.292
122,0.004,0.005,0.204
123,0.007,0.003,0.115
124,0.001,0.002,0.029
125,-0.002,0.001,-0.044
126,-0.004,-0.001,-0.103
127,-0.005,-0.004,-0.146
128,-0.01,-0.007,-0.178
129,-0.011,-0.01,-0.198
130,-0.015,-0.011,-0.211
131,-0.017,-0.012,-0.221
132,-0.015,-0.012,-0.226
133,-0.013,-0.012,-0.227
134,-0.014,-0.011,-0.226
135,-0.02,-0.009,-0.222
136,-0.02,-0.007,-0.213
137,-0.013,-0.004,-0.197
138,-0.003,-0.001,-0.173
139,0.008,0.003,-0.139
140,0.01,0.008,-0.096
141,0.021,0.013,-0.036
142,0.035,0.016,0.039
143,0.052,0.019,0.127
144,0.044,0.021,0.216
145,0.032,0.024,0.3
146,-0.006,0.027,0.356
147,-0.033,0.029,0.389
148,-0.001,0.031,0.415
149,0.044,0.032,0.406
150,0.065,0.032,0.354
151,0.06,0.032,0.271
152,0.036,0.03,0.174
153,0.032,0.025,0.089
154,0.023,0.02,0.008
155,0.023,0.016,-0.057
156,0.017,0.014,-0.11
157,0.021,0.012,-0.143
158,0.018,0.011,-0.168
159,0.017,0.011,-0.183
160,0.011,0.01,-0.196
161,0.007,0.011,-0.204
162,-0.002,0.012,-0.211
163,-0.002,0.013,-0.211
164,-0.005,0.015,-0.21
165,-0.003,0.017,-0.204
166,0.001,0.02,-0.194
167,0.003,0.023,-0.178
168,0.007,0.025,-0.151
169,0.01,0.026,-0.113
170,0.023,0.027,-0.056
171,0.032,0.028,0.014
172,0.036,0.031,0.096
173,0.049,0.035,0.19
174,0.069,0.039,0.288
175,0.099,0.043,0.389
176,0.113,0.043,0.461
177,0.086,0.042,0.477
178,0.021,0.04,0.437
179,-0.01,0.038,0.37
180,-0.004,0.034,0.292
181,0.014,0.032,0.209
182,0.023,0.03,0.122
183,0.023,0.026,0.042
184,0.018,0.021,-0.03
185,0.024,0.015,-0.083
186,0.018,0.008,-0.128
187,0.007,0.001,-0.164
188,-0.004,-0.005,-0.188
189,-0.009,-0.009,-0.201
190,-0.009,-0.012,-0.208
191,-0.005,-0.013,-0.211
192,-0.002,-0.013,-0.21
193,-0.009,-0.011,-0.211
194,-0.012,-0.007,-0.207
195,-0.019,-0.002,-0.202
196,-0.02,0.004,-0.19
197,-0.02,0.012,-0.173
198,-0.01,0.02,-0.14
199,0.018,0.028,-0.087
200,0.049,0.036,-0.019
201,0.049,0.042,0.047
202,0.045,0.046,0.128
203,0.04,0.048,0.217
204,0.03,0.052,0.3
205,0.025,0.055,0.371
206,0.065,0.057,0.434
207,0.113,0.059,0.466
208,0.126,0.06,0.444
209,0.121,0.06,0.376
210,0.092,0.058,0.28
211,0.057,0.052,0.178
212,0.045,0.045,0.088
213,0.041,0.038,0.008
214,0.03,0.033,-0.06
215,0.015,0.029,-0.115
216,0.004,0.024,-0.153
217,-0.006,0.019,-0.181
218,-0.012,0.014,-0.201
219,-0.014,0.008,-0.214
220,-0.016,0.003,-0.222
221,-0.018,-0.001,-0.226
222,-0.019,-0.004,-0.226
223,-0.016,-0.005,-0.222
224,-0.01,-0.004,-0.212
225,-0.008,-0.003,-0.2
226,0.002,-0.001,-0.177
227,0.004,0.0,-0.149
228,0.012,0.003,-0.105
229,0.019,0.006,-0.052
230,0.02,0.01,0.011
231,0.008,0.016,0.076
232,0.025,0.021,0.165
233,0.063,0.025,0.268
234,0.079,0.027,0.358
235,0.073,0.028,0.422
236,0.032,0.028,0.438
237,-0.022,0.029,0.404
238,-0.029,0.027,0.35
239,-0.0,0.024,0.288
240,0.027,0.022,0.215
241,0.039,0.02,0.13
242,0.033,0.017,0.043
243,0.024,0.013,-0.032
244,0.014,0.009,-0.091
245,0.004,0.004,-0.138
246,-0.008,-0.0,-0.172
247,-0.015,-0.004,-0.194
248,-0.014,-0.006,-0.205
249,-0.008,-0.007,-0.211
250,-0.004,-0.008,-0.215
251,-0.002,-0.007,-0.217
252,0.001,-0.006,-0.216
253,0.003,-0.003,-0.212
254,-0.002,-0.001,-0.206
255,-0.007,0.003,-0.199
256,-0.01,0.007,-0.183
257,-0.014,0.012,-0.159
258,-0.004,0.017,-0.116
259,0.009,0.02,-0.06
260,0.024,0.022,0.011
261,0.037,0.022,0.094
262,0.044,0.023,0.184
263,0.017,0.025,0.26
264,0.007,0.028,0.331
265,0.036,0.031,0.393
266,0.066,0.031,0.419
267,0.077,0.031,0.4
268,0.058,0.03,0.336
269,0.046,0.028,0.259
270,0.023,0.023,0.164
271,0.013,0.018,0.075
272,0.01,0.013,-0.005
273,0.002,0.011,-0.073
274,-0.004,0.01,-0.124
275,-0.007,0.008,-0.159
276,-0.01,0.005,-0.182
277,-0.012,0.003,-0.197
278,-0.014,-0.0,-0.207
279,-0.016,-0.004,-0.214
280,-0.014,-0.008,-0.218
281,-0.012,-0.012,-0.218
282,-0.01,-0.015,-0.216
283,-0.011,-0.016,-0.212
284,-0.008,-0.016,-0.202
285,-0.005,-0.015,-0.186
286,-0.005,-0.013,-0.165
287,-0.008,-0.01,-0.133
288,-0.006,-0.007,-0.087
289,-0.001,-0.001,-0.027
290,0.004,0.006,0.045
291,0.012,0.013,0.125
292,0.038,0.019,0.221
293,0.055,0.023,0.311
294,0.036,0.027,0.374
295,-0.002,0.03,0.393
296,-0.02,0.031,0.378
297,-0.043,0.032,0.318
298,0.007,0.034,0.267
299,0.043,0.036,0.197
300,0.051,0.036,0.115
301,0.061,0.034,0.042
302,0.076,0.032,-0.013
303,0.082,0.028,-0.062
304,0.071,0.024,-0.107
305,0.054,0.02,-0.142
306,0.037,0.017,-0.167
307,0.02,0.014,-0.187
308,0.003,0.012,-0.202
309,-0.007,0.011,-0.212
310,-0.016,0.011,-0.218
311,-0.019,0.011,-0.22
312,-0.022,0.01,-0.218
313,-0.025,0.01,-0.212
314,-0.021,0.011,-0.2
315,-0.013,0.011,-0.178
316,-0.002,0.013,-0.146
317,0.004,0.014,-0.106
318,0.012,0.014,-0.052
319,0.029,0.014,0.017
320,0.025,0.013,0.09
321,0.007,0.014,0.164
322,0.007,0.015,0.245
323,0.031,0.019,0.331
324,0.087,0.022,0.411
325,0.076,0.024,0.425
326,0.075,0.025,0.399
327,0.053,0.024,0.331
328,0.022,0.022,0.242
329,0.001,0.017,0.151
330,-0.017,0.011,0.065
331,-0.018,0.005,-0.012
332,-0.022,-0.0,-0.078
333,-0.015,-0.005,-0.124
334,-0.014,-0.008,-0.159
335,-0.008,-0.01,-0.179
336,-0.004,-0.012,-0.191
337,-0.012,-0.014,-0.205
338,-0.016,-0.014,-0.213
339,-0.025,-0.012,-0.223
340,-0.023,-0.009,-0.224
341,-0.018,-0.004,-0.221
342,-0.012,0.001,-0.213
343,-0.009,0.007,-0.205
344,-0.003,0.014,-0.188
345,0.007,0.02,-0.162
346,0.018,0.027,-0.125
347,0.029,0.034,-0.076
348,0.041,0.043,-0.012
349,0.06,0.051,0.066
350,0.085,0.056,0.156
351,0.101,0.061,0.244
352,0.111,0.063,0.325
353,0.103,0.064,0.39
354,0.079,0.064,0.417
355,0.047,0.062,0.404
356,0.039,0.061,0.363
357,0.046,0.06,0.296
358,0.044,0.058,0.21
359,0.057,0.055,0.132
360,0.048,0.049,0.054
361,0.039,0.039,-0.012
362,0.02,0.029,-0.073
363,0.009,0.02,-0.118
364,0.007,0.01,-0.147
365,0.006,0.003,-0.167
366,0.005,-0.004,-0.181
367,0.003,-0.009,-0.19
368,0.001,-0.013,-0.197
369,-0.005,-0.015,-0.203
370,-0.013,-0.016,-0.208
371,-0.02,-0.015,-0.207
372,-0.025,-0.011,-0.204
373,-0.026,-0.006,-0.195
374,-0.02,0.001,-0.176
375,-0.009,0.008,-0.146
376,-0.002,0.015,-0.106
377,0.003,0.023,-0.054
378,0.007,0.03,0.01
379,0.006,0.037,0.086
380,0.007,0.044,0.17
381,0.029,0.051,0.259
382,0.06,0.056,0.346
383,0.116,0.061,0.428
384,0.149,0.064,0.468
385,0.124,0.066,0.441
386,0.077,0.067,0.359
387,0.061,0.066,0.272
388,0.054,0.064,0.185
389,0.052,0.061,0.1
390,0.054,0.056,0.026
391,0.046,0.049,-0.038
392,0.037,0.042,-0.088
393,0.029,0.033,-0.126
394,0.009,0.024,-0.159
395,-0.005,0.014,-0.18
396,-0.01,0.005,-0.193
397,-0.012,-0.004,-0.2
398,-0.01,-0.012,-0.203
399,-0.009,-0.019,-0.205
400,-0.007,-0.023,-0.202
