lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.573,0.645,0.583
2,0.393,0.516,0.404
3,0.317,0.409,0.326
4,0.273,0.323,0.28
5,0.246,0.254,0.251
6,0.206,0.2,0.211
7,0.177,0.158,0.179
8,0.149,0.126,0.144
9,0.125,0.104,0.114
10,0.117,0.088,0.103
11,0.119,0.077,0.101
12,0.125,0.071,0.105
13,0.101,0.068,0.078
14,0.092,0.068,0.068
15,0.091,0.068,0.066
16,0.068,0.069,0.043
17,0.053,0.07,0.031
18,0.073,0.071,0.053
19,0.072,0.071,0.055
20,0.073,0.07,0.061
21,0.036,0.068,0.031
22,0.016,0.065,0.019
23,0.027,0.061,0.035
24,0.022,0.056,0.034
25,0.02,0.049,0.035
26,0.004,0.035,0.021
27,0.002,0.027,0.021
28,-0.001,0.023,0.019
29,0.031,0.02,0.052
30,0.041,0.015,0.06
31,0.03,0.01,0.048
32,0.014,0.006,0.028
33,0.002,0.002,0.014
34,0.011,-0.0,0.02
35,0.027,-0.001,0.032
36,0.015,-0.003,0.015
37,0.009,-0.004,0.003
38,0.003,-0.005,-0.01
39,-0.005,-0.004,-0.023
40,-0.024,-0.003,-0.046
41,-0.021,-0.001,-0.044
42,-0.024,0.001,-0.048
43,-0.009,0.003,-0.033
44,-0.016,0.006,-0.04
45,-0.012,0.007,-0.035
46,-0.011,0.007,-0.031
47,-0.0,0.008,-0.02
48,0.004,0.01,-0.014
49,0.005,0.011,-0.008
50,0.027,0.012,0.018
51,0.03,0.014,0.028
52,0.037,0.016,0.041
53,0.05,0.018,0.058
54,0.054,0.02,0.065
55,0.046,0.022,0.06
56,0.024,0.022,0.041
57,0.027,0.021,0.048
58,0.013,0.02,0.036
59,0.02,0.02,0.043
60,0.024,0.019,0.047
61,-0.002,0.017,0.018
62,-0.023,0.015,-0.007
63,-0.016,0.012,-0.003
64,-0.001,0.008,0.008
65,0.001,0.005,0.007
66,0.005,0.002,0.006
67,-0.006,-0.002,-0.012
68,-0.004,-0.004,-0.016
69,0.019,-0.007,0.002
70,0.012,-0.009,-0.008
71,0.002,-0.009,-0.02
72,-0.008,-0.009,-0.031
73,-0.015,-0.007,-0.039
74,-0.017,-0.004,-0.041
75,-0.003,-0.001,-0.025
76,-0.002,0.002,-0.022
77,0.006,0.004,-0.014
78,0.002,0.007,-0.014
79,-0.009,0.009,-0.02
80,0.014,0.009,0.008
81,0.009,0.009,0.011
82,-0.001,0.008,0.006
83,-0.002,0.007,0.008
84,-0.001,0.005,0.012
85,0.003,0.003,0.019
86,0.018,0.0,0.037
87,0.017,-0.002,0.038
88,0.02,-0.004,0.042
89,0.022,-0.005,0.044
90,0.019,-0.007,0.039
91,0.007,-0.01,0.024
92,-0.006,-0.012,0.009
93,-0.018,-0.014,-0.006
94,-0.041,-0.014,-0.03
95,-0.042,-0.016,-0.035
96,-0.036,-0.017,-0.034
97,-0.059,-0.019,-0.063
98,-0.047,-0.019,-0.056
99,-0.022,-0.02,-0.038
100,-0.03,-0.02,-0.047
101,-0.019,-0.02,-0.038
102,-0.026,-0.02,-0.046
103,-0.001,-0.019,-0.024
104,-0.001,-0.019,-0.022
105,-0.003,-0.017,-0.022
106,0.004,-0.016,-0.014
107,0.0,-0.015,-0.015
108,-0.011,-0.013,-0.022
109,-0.011,-0.01,-0.015
110,-0.013,-0.008,-0.01
111,0.001,-0.007,0.011
112,0.003,-0.006,0.017
113,-0.003,-0.005,0.015
114,0.003,-0.005,0.024
115,-0.017,-0.006,0.006
116,-0.03,-0.008,-0.005
117,-0.028,-0.01,-0.002
118,-0.028,-0.014,-0.0
119,-0.015,-0.017,0.012
120,-0.02,-0.02,0.004
121,-0.007,-0.022,0.014
122,-0.018,-0.024,0.0
123,-0.003,-0.024,0.012
124,-0.019,-0.023,-0.006
125,-0.024,-0.023,-0.016
126,-0.027,-0.022,-0.025
127,-0.027,-0.022,-0.033
128,-0.025,-0.022,-0.037
129,-0.038,-0.023,-0.053
130,-0.038,-0.023,-0.055
131,-0.04,-0.024,-0.059
132,-0.039,-0.025,-0.059
133,-0.019,-0.026,-0.039
134,-0.019,-0.028,-0.038
135,-0.024,-0.03,-0.041
136,-0.032,-0.032,-0.047
137,-0.022,-0.035,-0.034
138,-0.026,-0.038,-0.033
139,-0.021,-0.041,-0.023
140,-0.021,-0.043,-0.017
141,-0.02,-0.046,-0.011
142,-0.03,-0.048,-0.017
143,-0.054,-0.05,-0.038
144,-0.061,-0.05,-0.043
145,-0.082,-0.05,-0.061
146,-0.079,-0.05,-0.056
147,-0.068,-0.05,-0.044
148,-0.074,-0.051,-0.049
149,-0.056,-0.051,-0.033
150,-0.047,-0.051,-0.027
151,-0.044,-0.05,-0.027
152,-0.052,-0.049,-0.037
153,-0.041,-0.047,-0.029
154,-0.048,-0.045,-0.039
155,-0.043,-0.042,-0.039
156,-0.035,-0.037,-0.037
157,-0.006,-0.031,-0.015
158,-0.01,-0.025,-0.025
159,-0.009,-0.019,-0.026
160,-0.007,-0.013,-0.025
161,-0.009,-0.007,-0.03
162,-0.008,-0.0,-0.028
163,-0.016,0.005,-0.035
164,0.001,0.01,-0.017
165,0.008,0.013,-0.009
166,0.006,0.015,-0.01
167,0.0,0.016,-0.012
168,-0.007,0.015,-0.015
169,0.012,0.015,0.01
170,0.046,0.014,0.048
171,0.045,0.013,0.051
172,0.033,0.012,0.045
173,0.027,0.01,0.043
174,0.019,0.009,0.038
175,0.011,0.007,0.033
176,0.021,0.004,0.044
177,0.008,0.001,0.034
178,-0.003,-0.001,0.022
179,-0.018,-0.002,0.004
180,-0.029,-0.002,-0.01
181,-0.025,-0.002,-0.009
182,-0.016,-0.002,-0.003
183,-0.024,-0.002,-0.015
184,-0.032,-0.002,-0.027
185,-0.006,-0.003,-0.008
186,-0.005,-0.004,-0.013
187,-0.005,-0.004,-0.019
188,-0.001,-0.005,-0.021
189,0.012,-0.005,-0.01
190,0.011,-0.005,-0.012
191,0.003,-0.005,-0.021
192,0.01,-0.006,-0.013
193,-0.003,-0.006,-0.025
194,0.006,-0.004,-0.014
195,0.01,-0.003,-0.008
196,0.014,-0.002,-0.002
197,0.022,-0.003,0.011
198,-0.005,-0.004,-0.01
199,-0.001,-0.005,-0.0
200,-0.005,-0.006,0.002
201,-0.019,-0.006,-0.006
202,-0.039,-0.008,-0.023
203,-0.05,-0.009,-0.031
204,-0.034,-0.012,-0.012
205,-0.02,-0.012,0.005
206,-0.022,-0.013,0.005
207,-0.013,-0.015,0.015
208,-0.011,-0.017,0.014
209,-0.005,-0.017,0.018
210,-0.001,-0.017,0.02
211,-0.007,-0.017,0.014
212,-0.007,-0.017,0.01
213,-0.012,-0.017,0.002
214,-0.009,-0.016,0.001
215,-0.01,-0.016,-0.006
216,-0.008,-0.018,-0.012
217,-0.017,-0.018,-0.028
218,-0.034,-0.02,-0.05
219,-0.021,-0.021,-0.039
220,-0.022,-0.022,-0.04
221,-0.018,-0.024,-0.036
222,-0.03,-0.026,-0.047
223,-0.053,-0.029,-0.066
224,-0.045,-0.032,-0.057
225,-0.035,-0.036,-0.045
226,-0.032,-0.039,-0.037
227,-0.032,-0.042,-0.033
228,-0.034,-0.044,-0.03
229,-0.054,-0.044,-0.044
230,-0.015,-0.045,-0.005
231,-0.038,-0.044,-0.022
232,-0.053,-0.043,-0.032
233,-0.061,-0.043,-0.035
234,-0.045,-0.042,-0.017
235,-0.051,-0.041,-0.022
236,-0.058,-0.04,-0.028
237,-0.047,-0.038,-0.018
238,-0.04,-0.036,-0.014
239,-0.019,-0.034,0.004
240,-0.013,-0.033,0.007
241,-0.037,-0.031,-0.019
242,-0.028,-0.03,-0.013
243,-0.03,-0.027,-0.019
244,-0.022,-0.025,-0.016
245,-0.013,-0.023,-0.013
246,-0.02,-0.021,-0.025
247,-0.005,-0.021,-0.017
248,-0.01,-0.02,-0.026
249,-0.023,-0.019,-0.039
250,-0.027,-0.017,-0.045
251,-0.02,-0.016,-0.038
252,-0.015,-0.016,-0.033
253,-0.026,-0.016,-0.041
254,-0.028,-0.016,-0.042
255,-0.019,-0.017,-0.031
256,-0.013,-0.018,-0.02
257,0.0,-0.02,-0.003
258,-0.022,-0.021,-0.02
259,-0.022,-0.022,-0.016
260,-0.016,-0.022,-0.004
261,-0.02,-0.022,-0.005
262,-0.019,-0.02,-0.001
263,-0.018,-0.019,0.003
264,-0.02,-0.018,0.004
265,-0.03,-0.018,-0.004
266,-0.041,-0.018,-0.013
267,-0.027,-0.018,-0.0
268,-0.016,-0.018,0.008
269,-0.007,-0.017,0.012
270,-0.014,-0.016,0.002
271,-0.02,-0.016,-0.007
272,-0.023,-0.015,-0.014
273,-0.024,-0.016,-0.019
274,-0.023,-0.018,-0.024
275,-0.013,-0.02,-0.019
276,-0.003,-0.022,-0.016
277,-0.012,-0.025,-0.03
278,-0.009,-0.029,-0.03
279,-0.024,-0.033,-0.045
280,-0.025,-0.037,-0.046
281,-0.033,-0.04,-0.052
282,-0.044,-0.044,-0.06
283,-0.062,-0.048,-0.075
284,-0.067,-0.051,-0.08
285,-0.057,-0.054,-0.068
286,-0.058,-0.057,-0.065
287,-0.05,-0.059,-0.051
288,-0.068,-0.062,-0.063
289,-0.056,-0.063,-0.046
290,-0.066,-0.064,-0.053
291,-0.077,-0.063,-0.061
292,-0.073,-0.062,-0.055
293,-0.088,-0.06,-0.067
294,-0.084,-0.058,-0.061
295,-0.07,-0.055,-0.048
296,-0.048,-0.053,-0.027
297,-0.037,-0.05,-0.018
298,-0.035,-0.046,-0.019
299,-0.028,-0.041,-0.014
300,-0.011,-0.036,0.001
301,-0.005,-0.03,0.004
302,-0.005,-0.025,-0.0
303,-0.018,-0.02,-0.018
304,-0.035,-0.016,-0.041
305,-0.015,-0.012,-0.028
306,-0.012,-0.008,-0.029
307,-0.004,-0.005,-0.024
308,-0.005,-0.003,-0.026
309,-0.0,-0.0,-0.023
310,-0.006,0.003,-0.028
311,0.006,0.006,-0.015
312,0.008,0.009,-0.009
313,0.001,0.011,-0.014
314,0.009,0.013,-0.003
315,0.02,0.014,0.009
316,0.019,0.016,0.011
317,0.02,0.02,0.017
318,0.025,0.023,0.027
319,0.037,0.028,0.043
320,0.06,0.033,0.07
321,0.03,0.037,0.044
322,0.019,0.042,0.035
323,0.018,0.046,0.037
324,0.042,0.049,0.062
325,0.037,0.053,0.057
326,0.052,0.055,0.071
327,0.068,0.056,0.084
328,0.071,0.057,0.083
329,0.065,0.058,0.075
330,0.074,0.06,0.08
331,0.075,0.061,0.078
332,0.093,0.062,0.093
333,0.052,0.063,0.047
334,0.059,0.064,0.048
335,0.08,0.064,0.064
336,0.072,0.064,0.054
337,0.067,0.065,0.047
338,0.06,0.065,0.039
339,0.051,0.066,0.028
340,0.035,0.067,0.011
341,0.037,0.067,0.014
342,0.053,0.067,0.032
343,0.06,0.067,0.04
344,0.07,0.066,0.051
345,0.058,0.065,0.042
346,0.067,0.062,0.056
347,0.083,0.06,0.078
348,0.072,0.058,0.072
349,0.075,0.058,0.079
350,0.076,0.058,0.082
351,0.07,0.059,0.079
352,0.068,0.06,0.081
353,0.063,0.062,0.079
354,0.051,0.063,0.068
355,0.057,0.064,0.073
356,0.055,0.064,0.07
357,0.055,0.062,0.066
358,0.049,0.059,0.058
359,0.048,0.057,0.054
360,0.026,0.054,0.029
361,0.042,0.05,0.039
362,0.037,0.046,0.03
363,0.05,0.042,0.037
364,0.049,0.038,0.032
365,0.05,0.033,0.029
366,0.043,0.029,0.022
367,0.06,0.027,0.038
368,0.066,0.026,0.042
369,0.055,0.025,0.031
370,0.039,0.025,0.016
371,0.029,0.027,0.008
372,0.015,0.029,-0.003
373,-0.006,0.031,-0.02
374,0.002,0.034,-0.009
375,-0.02,0.037,-0.027
376,-0.011,0.041,-0.016
377,0.006,0.044,0.006
378,0.034,0.047,0.039
379,0.065,0.05,0.072
380,0.061,0.053,0.069
381,0.073,0.056,0.082
382,0.074,0.058,0.087
383,0.075,0.06,0.091
384,0.073,0.061,0.091
385,0.079,0.062,0.096
386,0.079,0.062,0.095
387,0.087,0.062,0.099
388,0.092,0.06,0.101
389,0.085,0.058,0.092
390,0.055,0.056,0.059
391,0.031,0.052,0.03
392,0.028,0.048,0.02
393,0.033,0.044,0.02
394,0.023,0.039,0.006
395,0.016,0.034,-0.004
396,0.02,0.029,-0.002
397,0.016,0.023,-0.007
398,0.01,0.019,-0.013
399,0.013,0.014,-0.01
400,0.042,0.011,0.019
