lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.787,0.768,0.857
2,0.597,0.612,0.699
3,0.43,0.477,0.535
4,0.319,0.361,0.386
5,0.225,0.261,0.245
6,0.153,0.178,0.125
7,0.097,0.109,0.027
8,0.053,0.052,-0.049
9,0.025,0.007,-0.105
10,-0.006,-0.027,-0.153
11,-0.024,-0.052,-0.185
12,-0.041,-0.07,-0.209
13,-0.052,-0.08,-0.224
14,-0.056,-0.084,-0.23
15,-0.056,-0.083,-0.23
16,-0.052,-0.078,-0.225
17,-0.047,-0.07,-0.214
18,-0.044,-0.058,-0.202
19,-0.05,-0.045,-0.191
20,-0.042,-0.03,-0.164
21,-0.037,-0.015,-0.131
22,-0.035,0.001,-0.089
23,-0.032,0.016,-0.037
24,-0.019,0.031,0.032
25,0.006,0.045,0.116
26,0.027,0.055,0.204
27,0.047,0.063,0.282
28,0.046,0.069,0.335
29,0.061,0.075,0.375
30,0.092,0.08,0.398
31,0.138,0.084,0.394
32,0.157,0.086,0.354
33,0.16,0.088,0.287
34,0.153,0.088,0.209
35,0.128,0.085,0.123
36,0.101,0.082,0.043
37,0.072,0.076,-0.028
38,0.044,0.069,-0.087
39,0.023,0.061,-0.131
40,0.015,0.052,-0.159
41,0.01,0.043,-0.178
42,0.004,0.033,-0.191
43,0.001,0.024,-0.198
44,-0.007,0.015,-0.204
45,-0.011,0.007,-0.204
46,-0.011,0.001,-0.199
47,-0.005,-0.004,-0.187
48,-0.003,-0.006,-0.172
49,0.004,-0.005,-0.148
50,0.011,-0.002,-0.119
51,0.022,0.002,-0.079
52,0.015,0.007,-0.039
53,0.009,0.014,0.013
54,0.006,0.023,0.075
55,0.004,0.032,0.139
56,0.01,0.042,0.205
57,0.038,0.051,0.276
58,0.058,0.057,0.326
59,0.067,0.061,0.34
60,0.082,0.063,0.334
61,0.094,0.063,0.307
62,0.094,0.061,0.259
63,0.089,0.058,0.193
64,0.081,0.055,0.124
65,0.075,0.05,0.06
66,0.067,0.046,-0.0
67,0.059,0.041,-0.052
68,0.045,0.037,-0.098
69,0.027,0.032,-0.136
70,0.01,0.028,-0.166
71,-0.002,0.023,-0.187
72,-0.012,0.018,-0.201
73,-0.015,0.013,-0.207
74,-0.016,0.009,-0.209
75,-0.017,0.005,-0.204
76,-0.02,0.001,-0.196
77,-0.019,-0.003,-0.181
78,-0.024,-0.006,-0.166
79,-0.023,-0.008,-0.142
80,-0.012,-0.009,-0.104
81,0.004,-0.008,-0.052
82,0.019,-0.006,0.009
83,0.021,-0.003,0.072
84,0.031,-0.0,0.143
85,0.037,0.003,0.214
86,0.038,0.006,0.277
87,0.025,0.009,0.317
88,0.015,0.011,0.345
89,0.001,0.012,0.346
90,-0.009,0.013,0.322
91,-0.015,0.014,0.279
92,-0.005,0.014,0.224
93,0.004,0.014,0.16
94,0.011,0.012,0.092
95,0.015,0.01,0.03
96,0.013,0.008,-0.027
97,0.012,0.007,-0.073
98,0.008,0.006,-0.112
99,0.005,0.005,-0.142
100,0.003,0.003,-0.166
101,-0.0,0.002,-0.185
102,0.007,0.001,-0.192
103,0.006,0.0,-0.199
104,0.003,0.001,-0.202
105,0.0,0.003,-0.2
106,0.003,0.005,-0.19
107,0.005,0.008,-0.176
108,0.006,0.01,-0.155
109,0.006,0.012,-0.128
110,0.009,0.014,-0.091
111,0.012,0.014,-0.044
112,0.016,0.014,0.011
113,0.011,0.013,0.07
114,0.006,0.012,0.133
115,0.002,0.011,0.194
116,0.011,0.011,0.254
117,0.02,0.01,0.293
118,0.024,0.009,0.308
119,0.018,0.007,0.294
120,0.003,0.005,0.258
121,-0.004,0.001,0.208
122,0.016,-0.002,0.162
123,0.018,-0.004,0.098
124,0.013,-0.006,0.031
125,-0.002,-0.008,-0.037
126,-0.017,-0.011,-0.096
127,-0.028,-0.013,-0.142
128,-0.034,-0.015,-0.174
129,-0.036,-0.016,-0.198
130,-0.034,-0.018,-0.212
131,-0.03,-0.019,-0.221
132,-0.027,-0.02,-0.224
133,-0.023,-0.021,-0.224
134,-0.021,-0.022,-0.219
135,-0.017,-0.021,-0.21
136,-0.013,-0.019,-0.195
137,-0.016,-0.017,-0.179
138,-0.014,-0.014,-0.154
139,-0.007,-0.01,-0.117
140,-0.002,-0.006,-0.074
141,0.001,-0.002,-0.022
142,0.008,0.001,0.04
143,0.014,0.005,0.107
144,0.018,0.007,0.178
145,0.009,0.01,0.237
146,-0.016,0.012,0.274
147,-0.019,0.013,0.303
148,-0.003,0.013,0.316
149,0.02,0.011,0.308
150,0.02,0.008,0.271
151,0.01,0.004,0.211
152,0.005,-0.001,0.145
153,0.017,-0.007,0.086
154,0.021,-0.014,0.025
155,0.015,-0.019,-0.033
156,0.005,-0.024,-0.083
157,-0.011,-0.028,-0.126
158,-0.03,-0.03,-0.163
159,-0.044,-0.031,-0.19
160,-0.05,-0.03,-0.205
161,-0.049,-0.029,-0.214
162,-0.047,-0.026,-0.216
163,-0.04,-0.022,-0.211
164,-0.036,-0.016,-0.203
165,-0.032,-0.009,-0.193
166,-0.03,-0.002,-0.18
167,-0.027,0.007,-0.16
168,-0.014,0.017,-0.128
169,0.004,0.027,-0.085
170,0.028,0.037,-0.032
171,0.049,0.047,0.032
172,0.066,0.057,0.101
173,0.088,0.067,0.175
174,0.108,0.077,0.246
175,0.129,0.084,0.312
176,0.142,0.088,0.357
177,0.133,0.091,0.365
178,0.11,0.092,0.343
179,0.098,0.091,0.308
180,0.084,0.086,0.256
181,0.073,0.08,0.195
182,0.064,0.072,0.127
183,0.053,0.063,0.06
184,0.042,0.052,-0.001
185,0.049,0.039,-0.044
186,0.038,0.026,-0.09
187,0.021,0.011,-0.132
188,-0.004,-0.002,-0.169
189,-0.024,-0.015,-0.196
190,-0.038,-0.026,-0.213
191,-0.047,-0.034,-0.222
192,-0.055,-0.04,-0.227
193,-0.06,-0.043,-0.225
194,-0.06,-0.043,-0.217
195,-0.058,-0.04,-0.205
196,-0.055,-0.035,-0.188
197,-0.045,-0.028,-0.158
198,-0.029,-0.019,-0.117
199,-0.009,-0.009,-0.065
200,-0.002,0.001,-0.012
201,0.006,0.011,0.053
202,0.014,0.02,0.125
203,0.022,0.03,0.198
204,0.032,0.039,0.266
205,0.037,0.048,0.317
206,0.061,0.056,0.359
207,0.1,0.064,0.387
208,0.125,0.071,0.378
209,0.126,0.076,0.333
210,0.125,0.078,0.274
211,0.107,0.078,0.197
212,0.084,0.075,0.112
213,0.067,0.071,0.036
214,0.051,0.065,-0.03
215,0.037,0.059,-0.082
216,0.028,0.052,-0.124
217,0.026,0.044,-0.154
218,0.022,0.036,-0.175
219,0.016,0.028,-0.191
220,0.006,0.019,-0.203
221,0.003,0.012,-0.206
222,0.006,0.006,-0.203
223,0.003,0.0,-0.2
224,0.002,-0.004,-0.191
225,-0.004,-0.007,-0.181
226,-0.013,-0.01,-0.166
227,-0.02,-0.011,-0.142
228,-0.022,-0.011,-0.108
229,-0.025,-0.01,-0.064
230,-0.021,-0.008,-0.008
231,-0.013,-0.004,0.057
232,0.008,0.001,0.132
233,0.024,0.006,0.205
234,0.039,0.011,0.272
235,0.036,0.016,0.316
236,0.024,0.02,0.333
237,0.016,0.023,0.325
238,0.021,0.027,0.302
239,0.034,0.031,0.26
240,0.038,0.035,0.198
241,0.038,0.039,0.128
242,0.044,0.042,0.063
243,0.039,0.044,-0.001
244,0.033,0.044,-0.054
245,0.028,0.042,-0.097
246,0.028,0.04,-0.127
247,0.025,0.037,-0.15
248,0.035,0.033,-0.158
249,0.039,0.028,-0.164
250,0.042,0.022,-0.168
251,0.041,0.016,-0.17
252,0.039,0.01,-0.171
253,0.029,0.004,-0.171
254,0.013,-0.001,-0.17
255,-0.003,-0.005,-0.162
256,-0.014,-0.008,-0.144
257,-0.023,-0.01,-0.118
258,-0.032,-0.012,-0.083
259,-0.033,-0.014,-0.037
260,-0.036,-0.017,0.017
261,-0.043,-0.02,0.075
262,-0.058,-0.022,0.13
263,-0.059,-0.024,0.187
264,-0.052,-0.026,0.241
265,-0.029,-0.028,0.288
266,-0.003,-0.028,0.313
267,0.003,-0.028,0.305
268,0.002,-0.027,0.268
269,-0.005,-0.026,0.208
270,-0.009,-0.026,0.139
271,-0.007,-0.024,0.071
272,-0.004,-0.022,0.007
273,-0.002,-0.02,-0.051
274,-0.007,-0.017,-0.102
275,-0.015,-0.016,-0.144
276,-0.025,-0.015,-0.178
277,-0.036,-0.015,-0.205
278,-0.044,-0.015,-0.223
279,-0.043,-0.015,-0.229
280,-0.038,-0.015,-0.229
281,-0.03,-0.015,-0.221
282,-0.017,-0.014,-0.208
283,-0.005,-0.013,-0.192
284,0.006,-0.011,-0.174
285,0.011,-0.01,-0.153
286,0.008,-0.008,-0.129
287,0.005,-0.006,-0.098
288,-0.004,-0.004,-0.061
289,-0.014,-0.001,-0.015
290,-0.021,0.003,0.042
291,-0.017,0.005,0.109
292,-0.001,0.006,0.179
293,0.017,0.007,0.242
294,0.019,0.007,0.281
295,0.004,0.007,0.294
296,0.013,0.006,0.293
297,0.019,0.005,0.269
298,0.025,0.003,0.228
299,0.028,0.0,0.174
300,0.019,-0.003,0.106
301,0.007,-0.005,0.037
302,-0.008,-0.008,-0.028
303,-0.015,-0.009,-0.08
304,-0.023,-0.009,-0.123
305,-0.029,-0.008,-0.156
306,-0.029,-0.007,-0.177
307,-0.025,-0.004,-0.188
308,-0.024,-0.001,-0.195
309,-0.019,0.001,-0.196
310,-0.01,0.003,-0.192
311,-0.006,0.004,-0.186
312,-0.003,0.004,-0.178
313,0.002,0.003,-0.166
314,0.008,0.003,-0.148
315,0.014,0.003,-0.125
316,0.016,0.003,-0.099
317,0.02,0.003,-0.064
318,0.026,0.002,-0.019
319,0.027,0.001,0.034
320,0.022,-0.001,0.093
321,0.02,-0.003,0.159
322,0.011,-0.005,0.219
323,-0.001,-0.007,0.267
324,-0.004,-0.011,0.304
325,-0.028,-0.015,0.3
326,-0.036,-0.021,0.276
327,-0.052,-0.027,0.227
328,-0.068,-0.034,0.166
329,-0.071,-0.042,0.105
330,-0.072,-0.049,0.044
331,-0.067,-0.055,-0.013
332,-0.061,-0.061,-0.063
333,-0.049,-0.066,-0.099
334,-0.046,-0.07,-0.131
335,-0.043,-0.073,-0.154
336,-0.045,-0.074,-0.173
337,-0.051,-0.072,-0.189
338,-0.053,-0.068,-0.198
339,-0.053,-0.062,-0.203
340,-0.05,-0.053,-0.203
341,-0.047,-0.042,-0.198
342,-0.043,-0.028,-0.188
343,-0.042,-0.014,-0.175
344,-0.037,0.001,-0.154
345,-0.033,0.016,-0.13
346,-0.018,0.031,-0.092
347,0.003,0.045,-0.043
348,0.027,0.058,0.016
349,0.052,0.069,0.083
350,0.083,0.079,0.159
351,0.113,0.087,0.236
352,0.13,0.093,0.3
353,0.137,0.097,0.344
354,0.135,0.1,0.368
355,0.147,0.1,0.373
356,0.155,0.099,0.354
357,0.15,0.095,0.308
358,0.136,0.091,0.244
359,0.099,0.084,0.157
360,0.076,0.073,0.083
361,0.056,0.06,0.015
362,0.028,0.045,-0.05
363,-0.001,0.03,-0.104
364,-0.021,0.014,-0.144
365,-0.037,-0.001,-0.172
366,-0.049,-0.015,-0.192
367,-0.05,-0.029,-0.202
368,-0.055,-0.041,-0.208
369,-0.061,-0.05,-0.213
370,-0.062,-0.057,-0.211
371,-0.064,-0.06,-0.205
372,-0.06,-0.059,-0.192
373,-0.055,-0.056,-0.175
374,-0.054,-0.05,-0.153
375,-0.05,-0.041,-0.123
376,-0.037,-0.029,-0.081
377,-0.024,-0.017,-0.032
378,-0.011,-0.004,0.026
379,-0.006,0.009,0.087
380,-0.003,0.022,0.15
381,0.01,0.035,0.215
382,0.033,0.046,0.277
383,0.07,0.056,0.325
384,0.106,0.064,0.354
385,0.105,0.07,0.336
386,0.089,0.074,0.287
387,0.074,0.075,0.227
388,0.071,0.074,0.161
389,0.075,0.07,0.098
390,0.071,0.064,0.036
391,0.054,0.055,-0.022
392,0.035,0.045,-0.071
393,0.019,0.032,-0.109
394,0.008,0.019,-0.139
395,-0.004,0.005,-0.162
396,-0.015,-0.009,-0.178
397,-0.022,-0.022,-0.187
398,-0.027,-0.032,-0.191
399,-0.033,-0.039,-0.192
400,-0.037,-0.041,-0.189
