gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,238,349,1.43959927558899,-1.3374320268631,36.6785049438477,3670176,236,191,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-13 22:10:04.014633,99.03956536607623,64.27641707734357,52.86287479376476,0.0001458309274079793,2.0,-64.34,2.7445598364131496,-64.51,2.0126,3.5507,5.5689,0.5184,1.0716,0.7463,7
1115,npp,1522,1028,1.33467423915863,-1.33797800540924,36.6756820678711,3670176,1524,756,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-28 22:28:46.206770,99.29376673582878,47.49944377465651,40.72286487970145,2.340718397611786e-12,5.0,-47.57,1.646109783506203,-47.93,2.1064,2.6327,4.7374,0.6992,1.0522,0.9332,7
1790,npp,1340,344,0.951930701732635,-1.33765995502472,36.6766166687012,3670176,1338,188,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-15 22:09:42.654366,98.90175579179275,64.38572525165675,52.92871229122925,6.600238884867337e-17,2.0,-64.43,2.8345692104261015,-64.51,2.0126,3.5507,5.5689,0.5184,0.924,0.4935,7
1925,npp,1136,1941,1.15171277523041,-1.34004700183868,36.6772117614746,3670176,1136,1512,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-18 22:53:34.508274,91.77033151412547,5.40785989796282,4.783684008037092,1.3319135811461207e-25,9.0,-5.4,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.1517,1.1517,7
1988,npp,2769,568,4.24997758865356,-1.33653736114502,36.6770706176758,3670176,2772,359,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-20 22:15:55.634664,99.22924241666905,59.799005679498975,49.88322633660323,1.1208097553104228e-35,3.0,-59.85,2.3545700244418297,-59.98,2.9689,3.4014,5.5628,0.5412,2.2012,2.3,7
2051,npp,954,3556,2.90322017669678,-1.33856666088104,36.6764602661133,3670176,953,2886,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.11664047489013,60.81594845741992,50.584949066894374,2.357834130098306e-31,16.0,60.91,2.5331140255951103,60.78,2.2417,3.2941,4.9108,0.5588,1.6865,1.6224,7
2123,npp,2581,2172,1.1937952041626,-1.3408008813858,36.6795425415039,3670176,2581,1733,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-23 22:59:47.449386,-80.93931401590767,7.984320817367753,7.060012876012683,7.805393183317705e-31,10.0,8.0,1.0,7.68,1.6096,2.1085,3.6886,0.873,0.9261,1.0422,7
2213,npp,1124,791,1.92711067199707,-1.3385204076767,36.6756820678711,3670176,1125,577,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-25 22:22:06.780030,98.99230880459015,54.37520208663278,45.990769700374344,6.382694371925852e-24,4.0,-54.42,1.9513309067639726,-54.61,1.9985,3.0944,4.3501,0.5949,1.2426,1.1464,7
2249,npp,407,117,2.67698049545288,-1.33866894245148,36.679271697998,3670176,408,54,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-26 22:03:16.452570,99.21890437123821,68.35209393356938,55.324739413861785,5.450483581035291e-18,1.0,-68.39,3.3166247903554,-68.51,2.6819,3.5444,6.1838,0.5193,1.5792,1.3903,7
2348,npp,934,2398,1.86339950561523,-1.33497250080109,36.6778259277344,3670176,934,1940,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.6696502677085,20.565020326155473,18.10853104469973,2.5493854856118524e-14,11.0,20.61,1.0837787002826917,20.51,1.6043,2.0451,4.5649,0.9001,1.6731,1.6772,7
2960,npp,1414,2390,1.20158779621124,-1.33654916286469,36.6806449890137,3670176,1414,1933,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.06550046849681,20.160121851155214,17.75460272981522,1.724849671232282e-06,11.0,20.19,1.0837787002826917,20.51,1.6043,2.0451,4.5649,0.9001,1.0624,1.0815,7
3338,npp,448,2154,1.037258386611938,-1.34098792076111,36.6799545288086,3670176,448,1716,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-24 22:59:08.278149,-76.24197660815099,6.969354097913741,6.163113277782208,1.4842249400177525e-25,10.0,6.96,1.0,7.68,1.6096,2.1085,3.6886,0.873,0.7695,0.9055,7
3464,npp,273,3766,0.689985692501068,-1.33725559711456,36.6771621704102,3670176,277,3037,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-27 23:43:03.707448,-81.85108460603433,64.9218506232694,53.26399648068389,2.603675631089765e-15,17.0,65.02,2.898275349237888,65.23,1.7793,2.9059,4.9648,0.6335,1.0762,0.4371,7
3500,npp,2633,3077,3.7124354839325,-1.3351879119873,36.6774826049805,3670176,2633,2470,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.3998826648525,48.53733810717307,41.532710979404584,4.096314110313669e-07,14.0,48.62,1.7549928774784245,48.98,1.9101,2.9843,3.9666,0.6168,2.2557,2.2899,7
4157,npp,226,3083,1.32012856006622,-1.33975005149841,36.6761169433594,3670176,228,2474,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.4689445980671,48.7081329478835,41.66913668294554,3.3108236677661066e-11,14.0,48.8,1.7549928774784245,48.98,1.9101,2.9843,3.9666,0.6168,0.8925,0.8143,7
4193,npp,2585,2388,1.23456048965454,-1.34063124656677,36.6801147460938,3670176,2585,1931,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-15 23:05:26.741802,-79.93172404804508,20.019473657176725,17.632749441172017,2.0348272767435918e-18,11.0,20.09,1.0837787002826917,20.51,1.6043,2.0451,4.5649,0.9001,1.0929,1.1112,7
4373,npp,1719,3316,3.57801151275635,-1.33567273616791,36.6767044067383,3670176,1720,2664,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.00862115874821,55.185595756119056,46.592027061590834,1.837530900331004e-32,15.0,55.29,2.0682789409984763,55.43,2.0285,2.5968,5.3653,0.7089,2.3152,2.5363,7
4445,npp,277,1929,1.59368062019348,-1.33772671222687,36.6798439025879,3670176,277,1500,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-21 22:52:54.742822,97.1598653006153,6.098877433959852,5.394324109256607,5.359432286864153e-32,9.0,-6.09,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.5937,1.5937,7
4580,npp,123,3545,3.13936185836792,-1.33803617954254,36.6771926879883,3670176,122,2877,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.0308910538378,60.56731991320084,50.4145216624779,6.297293438760273e-26,16.0,60.67,2.4157378735459294,60.78,2.2417,3.2941,4.9108,0.5588,1.7767,1.7543,7
5318,npp,2392,2164,1.055155515670776,-1.33823776245117,36.6799659729004,3670176,2392,1725,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-11 22:59:10.556452,-78.94503430435037,7.491857734247423,6.625443589719849,4.674843311979745e-05,10.0,7.54,1.0,7.68,1.6096,2.1085,3.6886,0.873,0.7874,0.9212,7
5354,npp,1678,1474,1.1154500842094421,-1.33799493312836,36.6813430786133,3670176,1677,1105,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-12 22:40:20.235825,98.20025056849693,30.302268304914385,26.518125538991494,1.568635549117761e-12,7.0,-30.35,1.184412938166907,-30.21,1.6076,2.2055,4.0161,0.8346,0.9204,0.931,7
5390,npp,966,784,1.409539103508,-1.3386242389679,36.6815567016602,3670176,967,568,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-13 22:21:31.693047,98.92386263056657,54.56348377237678,46.13426219269349,1.1373754588483238e-19,4.0,-54.61,2.0682789409984763,-54.61,1.9985,3.0944,4.3501,0.5949,1.0261,0.8385,7
5426,npp,257,110,2.19792532920837,-1.33494305610657,36.6822280883789,3670176,261,50,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-14 22:02:43.149569,99.49622452977117,68.46202801407561,55.39444088940566,8.209734127715464e-26,1.0,-68.51,3.3166247903554,-68.51,2.6819,3.5444,6.1838,0.5193,1.4348,1.1415,7
5444,npp,2232,3779,1.49674212932587,-1.33831632137299,36.6823577880859,3670176,2232,3045,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.93048450897012,65.12899017747208,53.40431103364292,3.2451056042004426e-17,17.0,65.26,3.0,65.23,1.7793,2.9059,4.9648,0.6335,1.3711,0.9481,7
5723,npp,2264,2624,1.86281144618988,-1.3401997089386,36.6801109313965,3670176,2264,2117,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.39031655184552,31.56612301275755,27.59640007806542,1.1509454978967224e-28,12.0,31.67,1.2365102219381485,31.735,1.6192,2.2412,4.9504,0.8213,1.5348,1.53,7
5750,npp,1548,1932,1.84084165096283,-1.33593082427979,36.680248260498,3670176,1548,1503,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-22 22:52:51.556461,94.37923604470437,5.943989353760731,5.257823691507626,1.9088122655210055e-23,9.0,-5.92,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.8408,1.8408,7
5867,npp,1369,3549,4.14786624908447,-1.33464133739471,36.678466796875,3670176,1369,2881,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.81430975623405,60.63219137792378,50.46222030246296,2.2416380943541544e-10,16.0,60.76,2.4157378735459294,60.78,2.2417,3.2941,4.9108,0.5588,2.1942,2.3179,7
6614,npp,2165,782,3.55090570449829,-1.33508288860321,36.6791954040527,3670176,2167,566,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-14 22:21:21.569853,99.03082059742991,54.616866888675084,46.170830618680874,1.2762300203732772e-30,4.0,-54.66,2.0682789409984763,-54.61,1.9985,3.0944,4.3501,0.5949,2.0615,2.1123,7
6704,npp,2693,3086,2.86663937568665,-1.33904552459717,36.6793479919434,3670176,2694,2476,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.06693008133388,48.785940634598205,41.73226415433977,1.7822519208111834e-32,14.0,48.89,1.7549928774784245,48.98,1.9101,2.9843,3.9666,0.6168,1.7737,1.7682,7
6803,npp,539,1010,4.20411014556885,-1.33428966999054,36.6771850585938,3670176,539,743,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-19 22:27:34.613458,98.59377099331984,48.114936316215335,41.20443120051439,1.3437452729843e-26,5.0,-48.16,1.646109783506203,-47.93,2.1064,2.6327,4.7374,0.6992,2.7954,2.9395,7
6839,npp,2898,331,5.69644975662231,-1.33669972419739,36.6763305664062,3670176,2901,180,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-20 22:08:46.083491,99.43164318703002,64.63427151236,53.08369185778551,2.0256709246497463e-20,2.0,-64.67,2.8345692104261015,-64.51,2.0126,3.5507,5.5689,0.5184,2.5978,2.9532,7
6866,npp,1802,4004,1.99684619903564,-1.33626341819763,36.6810417175293,3670176,1801,3169,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.92081072430216,68.88406458098757,55.63639141345238,3.605968304179836e-27,18.0,69.01,3.5496478698597698,69.095,1.899,2.8102,4.0333,0.655,1.6117,1.308,7
6902,npp,1083,3316,5.23941278457642,-1.33559596538544,36.6789398193359,3670176,1082,2663,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.85859746561127,55.180735275838224,46.58897754235404,7.143422033706536e-22,15.0,55.29,2.0682789409984763,55.43,2.0285,2.5968,5.3653,0.7089,3.1185,3.714,7
6938,npp,364,2619,0.873414158821106,-1.34114849567413,36.6816139221191,3670176,363,2114,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.50676039081858,31.365591347710925,27.42342994533809,7.651665482892332e-15,12.0,31.44,1.2365102219381485,31.735,1.6192,2.2412,4.9504,0.8213,0.7346,0.7174,7
6974,npp,2701,1927,1.69095551967621,-1.33961760997772,36.6782722473145,3670176,2701,1499,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-23 22:52:37.980363,92.06015007970223,6.264465797420624,5.540673797449732,7.17559157195645e-07,9.0,-6.21,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.691,1.691,7
7649,npp,167,1921,1.41716086864471,-1.33972549438477,36.6766128540039,3670176,167,1493,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-09 22:52:27.047342,101.70782640719251,6.545842709831616,5.789010146365754,0.00012881572110176462,9.0,-6.55,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.4172,1.4172,7
7820,npp,2396,2846,1.8577538728714,-1.33888673782349,36.6786346435547,3670176,2395,2294,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.02937483386451,40.70645473132439,35.244020072246265,7.302153014687243e-24,13.0,40.77,1.4276677814245327,41.26,2.0921,2.8199,4.4497,0.6528,1.1668,1.2127,7
7892,npp,983,1468,1.1266040802002,-1.33957290649414,36.6819686889648,3670176,983,1100,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-15 22:39:58.827205,98.43136656382406,30.607582792493826,26.775146144226444,2.3272558678127712e-33,7.0,-30.63,1.184412938166907,-30.21,1.6076,2.2055,4.0161,0.8346,0.9298,0.9403,7
7964,npp,2633,105,1.90611064434052,-1.33780145645142,36.6759567260742,3670176,2633,48,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-17 22:02:21.819540,99.08383385728747,68.56759873526728,55.44392234153802,2.3210827601869438e-29,1.0,-68.59,3.3166247903554,-68.51,2.6819,3.5444,6.1838,0.5193,1.3468,0.9899,7
7991,npp,1551,3769,1.56628143787384,-1.33465266227722,36.6778945922852,3670176,1557,3039,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.7805923823956,64.9645236801278,53.29162041813343,4.861159973386388e-31,17.0,65.08,2.898275349237888,65.23,1.7793,2.9059,4.9648,0.6335,1.3786,0.9922,7
8099,npp,2484,1699,1.73029565811157,-1.3370224237442,36.6812019348145,3670176,2484,1287,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-20 22:46:19.134085,99.58285881854118,19.04867654226311,16.784208948791928,2.1626031374573646e-19,8.0,-19.08,1.0442604737599883,-18.59,1.6587,2.015,4.866,0.9135,1.5681,1.5807,7
8234,npp,2343,3315,1.25399553775787,-1.3405579328537,36.678653717041,3670176,2343,2662,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.03576111310217,55.169140663755954,46.57568903244571,9.395222723513583e-08,15.0,55.26,2.0682789409984763,55.43,2.0285,2.5968,5.3653,0.7089,1.1915,0.8889,7
9026,npp,206,560,2.71629643440247,-1.33911073207855,36.6772651672363,3670176,204,351,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-11-12 22:15:06.193173,98.85812698773225,59.98307724618645,50.00538597283973,7.538455044998892e-30,3.0,-60.03,2.3545700244418297,-59.98,2.9689,3.4014,5.5628,0.5412,1.5498,1.47,7
9080,npp,1474,3548,2.07350337505341,-1.33951222896576,36.675968170166,3670176,1476,2880,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-11-13 23:36:42.312221,-81.32899262064713,60.63434565215269,50.45586963540974,3.5456579794820033e-32,16.0,60.74,2.4157378735459294,60.78,2.2417,3.2941,4.9108,0.5588,1.3355,1.1587,7
9116,npp,745,2856,2.02389395236969,-1.33951771259308,36.6791725158691,3670176,745,2302,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.0947841771435,41.07246179771579,35.545152822004106,2.1160100792735004e-31,13.0,41.15,1.4276677814245327,41.26,2.0921,2.8199,4.4497,0.6528,1.2832,1.3211,7
9188,npp,2394,1476,0.646207273006439,-1.34008240699768,36.6815414428711,3670176,2394,1106,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-11-16 22:40:13.304392,98.53604579404424,30.219667168934446,26.445518992336222,1.4513348292819306e-28,7.0,-30.25,1.184412938166907,-30.21,1.6076,2.2055,4.0161,0.8346,0.5243,0.5393,7
9224,npp,1684,786,3.35273838043213,-1.33468794822693,36.6775932312012,3670176,1686,571,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-11-17 22:21:24.819935,99.00770965670614,54.529091889005244,46.10398191276594,5.958555467495445e-24,4.0,-54.56,1.9513309067639726,-54.61,1.9985,3.0944,4.3501,0.5949,1.9732,1.9944,7
9314,npp,2239,3089,1.42352426052094,-1.34034645557404,36.6795043945312,3670176,2237,2478,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.39087717192241,48.877206174872484,41.802048465088276,1.728220651544989e-20,14.0,48.98,1.7549928774784245,48.98,1.9101,2.9843,3.9666,0.6168,0.9514,0.8781,7
10079,npp,1285,3319,1.98129951953888,-1.34083783626556,36.6813125610352,3670176,1286,2667,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.02867398246377,55.28685411687466,46.6700941243094,2.6121929100848586e-16,15.0,55.37,2.0682789409984763,55.43,2.0285,2.5968,5.3653,0.7089,1.5432,1.4045,7
10115,npp,553,2621,1.6217474937439,-1.33810567855835,36.676097869873,3670176,553,2116,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.60256100988612,31.47790962257234,27.52080212782495,4.6421352734192464e-24,12.0,31.53,1.2365102219381485,31.735,1.6192,2.2412,4.9504,0.8213,1.3398,1.332,7
10142,npp,2910,1930,1.75334370136261,-1.33629751205444,36.6812019348145,3670176,2910,1501,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-12 22:52:45.176404,95.22531070504162,6.0095454686391925,5.3156737121647275,1.352872429961341e-30,9.0,-6.03,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.7533,1.7533,7
10187,npp,2197,1241,1.41015315055847,-1.33712363243103,36.6778564453125,3670176,2198,924,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-13 22:33:56.624338,98.90537059608884,40.05837174206031,34.714277672644414,1.168189500669299e-32,6.0,-40.13,1.4276677814245327,-39.96,2.0121,2.6082,5.3079,0.7058,1.0016,0.9953,7
10223,npp,1485,555,4.28788232803345,-1.33545184135437,36.6797714233398,3670176,1483,347,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-14 22:15:06.293781,98.87407873846732,60.055707232950596,50.06321000719778,2.298436291281284e-31,3.0,-60.14,2.3545700244418297,-59.98,2.9689,3.4014,5.5628,0.5412,2.2173,2.3205,7
10268,npp,2748,3544,6.22899723052979,-1.33461391925812,36.6774139404297,3670176,2747,2877,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.86758917442434,60.58151068764152,50.427893686524214,1.9459235849223522e-31,16.0,60.65,2.4157378735459294,60.78,2.2417,3.2941,4.9108,0.5588,3.0557,3.4809,7
10412,npp,2946,779,4.18076705932617,-1.33744585514069,36.6759910583496,3670176,2948,564,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-19 22:21:22.769247,99.09699673745811,54.65549582960722,46.202258517652126,1.0393306615215279e-12,4.0,-54.74,2.0682789409984763,-54.61,1.9985,3.0944,4.3501,0.5949,2.366,2.487,7
10457,npp,2236,103,3.22600913047791,-1.33952856063843,36.6796760559082,3670176,2234,47,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-20 22:02:32.438320,99.0931822566664,68.53246015778383,55.435112150964706,3.141933377476035e-05,1.0,-68.62,3.3166247903554,-68.51,2.6819,3.5444,6.1838,0.5193,1.7448,1.6754,7
10475,npp,1138,3773,1.72680616378784,-1.33712422847748,36.6825752258301,3670176,1141,3041,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.3946606782244,65.08286155751021,53.37563394430329,1.9112156838003166e-16,17.0,65.15,2.898275349237888,65.23,1.7793,2.9059,4.9648,0.6335,1.434,1.0939,7
10511,npp,421,3084,2.23780822753906,-1.33502805233002,36.6794166564941,3670176,422,2475,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.03845757069257,48.758451032715776,41.71356122919981,1.8255364783277193e-09,14.0,48.83,1.7549928774784245,48.98,1.9101,2.9843,3.9666,0.6168,1.4154,1.3803,7
11204,npp,294,2382,1.66874408721924,-1.33829081058502,36.6778335571289,3670176,294,1926,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-07 23:05:10.382559,-80.93324975709193,19.738291224207515,17.38860827087743,3.111848709475368e-10,11.0,19.77,1.0837787002826917,20.51,1.6043,2.0451,4.5649,0.9001,1.4935,1.502,7
11285,npp,1917,1001,1.67712891101837,-1.3386322259903,36.6781272888184,3670176,1916,737,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-09 22:27:29.755055,98.43971831198672,48.35732780364007,41.39704904510904,1.1113088808226969e-25,5.0,-48.43,1.7549928774784245,-47.93,2.1064,2.6327,4.7374,0.6992,1.2963,1.1726,7
11321,npp,1204,321,2.0672881603241002,-1.33903896808624,36.682544708252,3670176,1206,173,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-10 22:08:41.222999,99.34303646936499,64.77089123583423,53.174195310937506,5.490782536446686e-31,2.0,-64.86,2.8345692104261015,-64.51,2.0126,3.5507,5.5689,0.5184,1.3175,1.0718,7
11339,npp,107,3993,3.54560780525208,-1.33670139312744,36.6775665283203,3670176,106,3164,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.10238916143066,68.77147216687503,55.577234846734555,1.5305368911505787e-25,18.0,68.85,3.5496478698597698,69.095,1.899,2.8102,4.0333,0.655,2.048,2.3225,7
11375,npp,2461,3307,2.10056746006012,-1.33909428119659,36.6792640686035,3670176,2459,2654,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.70171695738755,54.990625214748114,46.453206420857434,9.627323330274734e-32,15.0,55.06,2.0682789409984763,55.43,2.0285,2.5968,5.3653,0.7089,1.6008,1.489,7
11456,npp,1024,1918,1.8407187461853,-1.3391752243042,36.6794319152832,3670176,1024,1490,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-13 22:52:33.100896,94.91383258854324,6.701877513159704,5.927542636475496,3.804073931218365e-32,9.0,-6.73,1.0,-5.83,1.567,1.8408,2.7985,1.0,1.8407,1.8407,7
11519,npp,2653,543,0.779269337654114,-1.33735501766205,36.6766128540039,3670176,2651,337,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-15 22:14:54.234648,99.10601519788338,60.31705992955617,50.24209267281331,5.209280656832942e-25,3.0,-60.4,2.4157378735459294,-59.98,2.9689,3.4014,5.5628,0.5412,0.7553,0.4217,7
11654,npp,2529,2152,1.47975718975067,-1.3394318819046,36.6762580871582,3670176,2529,1714,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-18 22:58:54.972288,-77.45646170408583,6.833261964667505,6.043381077276671,1.7310924921934672e-15,10.0,6.84,1.0,7.68,1.6096,2.1085,3.6886,0.873,1.212,1.2919,7
11708,npp,1829,1463,2.18506979942322,-1.33922946453094,36.6771926879883,3670176,1829,1097,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-19 22:40:06.422855,97.44388767057417,30.808319533594304,26.950046036112077,2.0796100011237882e-08,7.0,-30.87,1.2365102219381485,-30.21,1.6076,2.2055,4.0161,0.8346,1.8242,1.8237,7
11798,npp,2410,3766,2.1197612285614,-1.34001851081848,36.6812171936035,3670176,2409,3036,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.8936456941509,64.94400042442587,53.28643444806664,0.0001283223716776805,17.0,65.02,2.898275349237888,65.23,1.7793,2.9059,4.9648,0.6335,1.5696,1.3428,7
12392,npp,1949,783,1.37326657772064,-1.34042692184448,36.679573059082,3670176,1947,567,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-02-05 22:21:38.279893,98.81204006665182,54.56249814917607,46.1277127714822,2.0485832311783063e-13,4.0,-54.64,2.0682789409984763,-54.61,1.9985,3.0944,4.3501,0.5949,1.0086,0.8169,7
12527,npp,1821,2393,1.4265319108963,-1.34088695049286,36.6803665161133,3670176,1820,1935,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2013-02-08 23:05:37.176009,-80.13954358347311,20.328544287537085,17.901917511084594,3.1878059407621446e-27,11.0,20.35,1.0837787002826917,20.51,1.6043,2.0451,4.5649,0.9001,1.27,1.284,7
