lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.781,0.791,0.851
2,0.622,0.63,0.702
3,0.488,0.494,0.539
4,0.363,0.379,0.374
5,0.277,0.284,0.227
6,0.208,0.206,0.099
7,0.154,0.144,-0.002
8,0.105,0.095,-0.083
9,0.067,0.058,-0.144
10,0.039,0.03,-0.189
11,0.013,0.012,-0.221
12,0.0,-0.0,-0.24
13,-0.007,-0.006,-0.25
14,-0.003,-0.007,-0.252
15,-0.004,-0.004,-0.253
16,0.001,0.001,-0.247
17,0.005,0.008,-0.239
18,0.013,0.017,-0.224
19,0.015,0.026,-0.205
20,0.019,0.035,-0.179
21,0.027,0.044,-0.138
22,0.047,0.052,-0.078
23,0.062,0.059,-0.006
24,0.078,0.065,0.078
25,0.102,0.07,0.179
26,0.098,0.071,0.271
27,0.084,0.071,0.359
28,0.06,0.07,0.418
29,0.039,0.068,0.448
30,0.038,0.065,0.446
31,0.06,0.061,0.42
32,0.08,0.058,0.36
33,0.071,0.053,0.262
34,0.052,0.048,0.157
35,0.04,0.041,0.061
36,0.027,0.034,-0.022
37,0.013,0.027,-0.091
38,0.01,0.021,-0.141
39,0.009,0.015,-0.176
40,0.006,0.011,-0.202
41,0.003,0.008,-0.218
42,-0.008,0.005,-0.234
43,-0.015,0.003,-0.245
44,-0.013,0.003,-0.246
45,-0.009,0.004,-0.242
46,-0.001,0.006,-0.235
47,0.009,0.009,-0.224
48,0.02,0.013,-0.209
49,0.029,0.017,-0.189
50,0.034,0.021,-0.159
51,0.032,0.024,-0.122
52,0.029,0.026,-0.07
53,0.022,0.029,-0.003
54,0.02,0.033,0.081
55,0.03,0.037,0.181
56,0.022,0.041,0.266
57,0.054,0.043,0.366
58,0.079,0.044,0.437
59,0.074,0.043,0.462
60,0.058,0.041,0.441
61,0.043,0.038,0.383
62,0.025,0.035,0.301
63,0.022,0.031,0.212
64,0.024,0.027,0.118
65,0.026,0.024,0.033
66,0.024,0.02,-0.041
67,0.018,0.016,-0.102
68,0.015,0.012,-0.147
69,0.008,0.01,-0.183
70,0.008,0.008,-0.205
71,0.005,0.009,-0.221
72,0.003,0.01,-0.23
73,0.005,0.013,-0.234
74,0.005,0.016,-0.235
75,-0.001,0.02,-0.236
76,-0.001,0.024,-0.23
77,0.007,0.029,-0.216
78,0.018,0.034,-0.195
79,0.025,0.039,-0.169
80,0.036,0.045,-0.13
81,0.052,0.05,-0.077
82,0.074,0.055,-0.006
83,0.079,0.058,0.071
84,0.077,0.059,0.16
85,0.087,0.059,0.262
86,0.081,0.058,0.349
87,0.07,0.056,0.416
88,0.064,0.054,0.453
89,0.067,0.051,0.455
90,0.083,0.048,0.423
91,0.076,0.044,0.349
92,0.051,0.04,0.248
93,0.027,0.034,0.145
94,0.008,0.028,0.051
95,-0.003,0.023,-0.03
96,-0.008,0.019,-0.095
97,-0.017,0.016,-0.149
98,-0.014,0.013,-0.183
99,-0.014,0.011,-0.207
100,-0.017,0.01,-0.225
101,-0.008,0.01,-0.229
102,0.004,0.01,-0.229
103,0.012,0.012,-0.225
104,0.02,0.015,-0.218
105,0.027,0.018,-0.21
106,0.036,0.021,-0.197
107,0.039,0.024,-0.183
108,0.039,0.026,-0.165
109,0.042,0.028,-0.135
110,0.041,0.03,-0.097
111,0.042,0.031,-0.043
112,0.046,0.032,0.025
113,0.042,0.032,0.103
114,0.043,0.033,0.191
115,0.048,0.032,0.277
116,0.037,0.029,0.346
117,0.044,0.025,0.406
118,0.015,0.021,0.419
119,-0.01,0.015,0.397
120,-0.026,0.009,0.346
121,-0.023,0.002,0.274
122,-0.012,-0.005,0.195
123,-0.017,-0.01,0.102
124,-0.021,-0.016,0.014
125,-0.02,-0.02,-0.058
126,-0.024,-0.024,-0.12
127,-0.025,-0.027,-0.168
128,-0.017,-0.029,-0.198
129,-0.006,-0.03,-0.216
130,-0.012,-0.03,-0.232
131,-0.014,-0.028,-0.239
132,-0.019,-0.026,-0.246
133,-0.026,-0.023,-0.251
134,-0.029,-0.018,-0.251
135,-0.03,-0.013,-0.248
136,-0.031,-0.007,-0.24
137,-0.023,-0.0,-0.222
138,-0.016,0.007,-0.198
139,0.001,0.014,-0.158
140,0.012,0.021,-0.107
141,0.025,0.027,-0.04
142,0.034,0.033,0.038
143,0.061,0.037,0.137
144,0.066,0.041,0.23
145,0.05,0.046,0.308
146,0.049,0.049,0.375
147,0.06,0.052,0.419
148,0.069,0.054,0.43
149,0.074,0.054,0.401
150,0.072,0.053,0.343
151,0.058,0.052,0.256
152,0.053,0.049,0.169
153,0.053,0.047,0.086
154,0.047,0.045,0.007
155,0.046,0.043,-0.06
156,0.044,0.04,-0.113
157,0.035,0.038,-0.157
158,0.028,0.036,-0.188
159,0.025,0.034,-0.207
160,0.02,0.033,-0.219
161,0.022,0.034,-0.225
162,0.02,0.037,-0.229
163,0.025,0.042,-0.227
164,0.034,0.049,-0.22
165,0.039,0.056,-0.212
166,0.043,0.065,-0.199
167,0.054,0.074,-0.175
168,0.07,0.083,-0.139
169,0.085,0.091,-0.093
170,0.104,0.099,-0.031
171,0.118,0.106,0.042
172,0.133,0.113,0.13
173,0.142,0.118,0.222
174,0.141,0.122,0.31
175,0.147,0.124,0.392
176,0.135,0.124,0.443
177,0.124,0.122,0.467
178,0.124,0.119,0.455
179,0.121,0.114,0.409
180,0.138,0.107,0.349
181,0.126,0.098,0.254
182,0.114,0.089,0.156
183,0.09,0.079,0.061
184,0.064,0.068,-0.021
185,0.037,0.057,-0.09
186,0.02,0.046,-0.14
187,0.009,0.035,-0.176
188,0.003,0.026,-0.198
189,0.0,0.017,-0.211
190,-0.006,0.011,-0.221
191,-0.006,0.006,-0.226
192,0.0,0.004,-0.223
193,0.0,0.005,-0.221
194,0.007,0.007,-0.213
195,0.002,0.011,-0.207
196,0.008,0.017,-0.19
197,0.014,0.024,-0.165
198,0.022,0.031,-0.129
199,0.032,0.038,-0.08
200,0.049,0.046,-0.014
201,0.055,0.053,0.06
202,0.07,0.059,0.154
203,0.081,0.066,0.253
204,0.077,0.071,0.333
205,0.078,0.076,0.402
206,0.077,0.078,0.44
207,0.099,0.078,0.456
208,0.112,0.077,0.431
209,0.104,0.074,0.371
210,0.091,0.07,0.285
211,0.077,0.064,0.19
212,0.07,0.057,0.099
213,0.056,0.049,0.014
214,0.032,0.04,-0.063
215,0.016,0.032,-0.122
216,0.004,0.025,-0.166
217,-0.004,0.017,-0.197
218,-0.008,0.01,-0.216
219,-0.009,0.004,-0.225
220,-0.012,-0.001,-0.231
221,-0.011,-0.004,-0.232
222,-0.012,-0.006,-0.232
223,-0.007,-0.006,-0.228
224,-0.005,-0.005,-0.223
225,-0.005,-0.002,-0.214
226,-0.003,0.002,-0.197
227,-0.001,0.008,-0.172
228,-0.001,0.014,-0.137
229,0.003,0.021,-0.088
230,0.021,0.028,-0.016
231,0.027,0.036,0.06
232,0.042,0.044,0.15
233,0.058,0.05,0.245
234,0.085,0.056,0.339
235,0.102,0.06,0.41
236,0.079,0.062,0.429
237,0.073,0.063,0.42
238,0.07,0.061,0.377
239,0.065,0.059,0.306
240,0.069,0.056,0.225
241,0.068,0.053,0.132
242,0.054,0.049,0.042
243,0.039,0.044,-0.035
244,0.036,0.038,-0.091
245,0.029,0.033,-0.136
246,0.025,0.027,-0.167
247,0.011,0.022,-0.194
248,0.003,0.016,-0.21
249,-0.006,0.011,-0.221
250,-0.009,0.006,-0.227
251,-0.01,0.002,-0.228
252,-0.014,-0.001,-0.228
253,-0.014,-0.003,-0.224
254,-0.016,-0.005,-0.217
255,-0.013,-0.005,-0.202
256,-0.01,-0.004,-0.18
257,-0.001,-0.002,-0.144
258,0.01,-0.0,-0.097
259,0.013,0.002,-0.043
260,0.025,0.005,0.029
261,0.025,0.006,0.108
262,0.019,0.008,0.194
263,0.004,0.009,0.269
264,-0.0,0.009,0.334
265,0.015,0.01,0.385
266,0.027,0.01,0.408
267,0.023,0.009,0.384
268,0.004,0.007,0.316
269,0.001,0.005,0.236
270,-0.0,0.002,0.15
271,0.004,-0.001,0.067
272,-0.002,-0.004,-0.016
273,-0.002,-0.006,-0.081
274,-0.009,-0.006,-0.134
275,-0.013,-0.006,-0.172
276,-0.012,-0.007,-0.196
277,-0.015,-0.007,-0.213
278,-0.014,-0.006,-0.222
279,-0.013,-0.005,-0.226
280,-0.014,-0.004,-0.228
281,-0.012,-0.002,-0.229
282,-0.014,-0.0,-0.229
283,-0.017,0.002,-0.227
284,-0.006,0.004,-0.212
285,0.006,0.006,-0.189
286,0.016,0.007,-0.158
287,0.025,0.008,-0.117
288,0.022,0.008,-0.07
289,0.019,0.008,-0.012
290,0.023,0.009,0.063
291,0.031,0.009,0.144
292,0.038,0.008,0.228
293,0.045,0.007,0.309
294,0.023,0.006,0.36
295,-0.01,0.005,0.374
296,-0.034,0.003,0.353
297,-0.036,0.001,0.314
298,-0.021,-0.001,0.255
299,-0.005,-0.002,0.179
300,-0.004,-0.002,0.091
301,-0.01,-0.003,0.009
302,-0.014,-0.005,-0.058
303,-0.014,-0.008,-0.11
304,-0.014,-0.011,-0.149
305,-0.02,-0.014,-0.179
306,-0.016,-0.016,-0.196
307,-0.011,-0.017,-0.206
308,-0.004,-0.017,-0.209
309,0.002,-0.016,-0.211
310,0.003,-0.015,-0.214
311,0.002,-0.013,-0.214
312,-0.001,-0.011,-0.215
313,-0.004,-0.009,-0.212
314,-0.005,-0.006,-0.202
315,-0.01,-0.004,-0.187
316,-0.008,-0.001,-0.157
317,-0.008,0.001,-0.118
318,-0.005,0.003,-0.064
319,-0.003,0.004,0.001
320,-0.008,0.005,0.074
321,-0.02,0.006,0.152
322,-0.027,0.008,0.227
323,-0.02,0.011,0.301
324,0.012,0.013,0.364
325,0.045,0.014,0.401
326,0.061,0.015,0.385
327,0.048,0.015,0.319
328,0.031,0.014,0.231
329,0.017,0.011,0.139
330,0.01,0.009,0.051
331,0.01,0.007,-0.022
332,0.005,0.005,-0.085
333,0.005,0.003,-0.127
334,0.005,0.001,-0.157
335,0.001,-0.002,-0.179
336,0.002,-0.004,-0.19
337,-0.003,-0.005,-0.201
338,-0.005,-0.005,-0.208
339,-0.008,-0.004,-0.213
340,-0.009,-0.003,-0.215
341,-0.016,-0.0,-0.217
342,-0.017,0.003,-0.213
343,-0.013,0.007,-0.201
344,-0.015,0.011,-0.184
345,-0.012,0.014,-0.157
346,-0.009,0.018,-0.12
347,0.002,0.023,-0.067
348,0.015,0.029,-0.003
349,0.032,0.034,0.075
350,0.049,0.039,0.162
351,0.077,0.042,0.255
352,0.102,0.043,0.342
353,0.085,0.042,0.385
354,0.056,0.041,0.398
355,0.05,0.04,0.391
356,0.064,0.038,0.36
357,0.064,0.036,0.297
358,0.054,0.033,0.209
359,0.03,0.029,0.113
360,0.01,0.023,0.026
361,-0.006,0.016,-0.047
362,-0.016,0.009,-0.103
363,-0.025,0.004,-0.146
364,-0.023,-0.002,-0.171
365,-0.024,-0.007,-0.188
366,-0.024,-0.01,-0.2
367,-0.02,-0.013,-0.205
368,-0.017,-0.014,-0.21
369,-0.018,-0.014,-0.214
370,-0.015,-0.013,-0.213
371,-0.012,-0.01,-0.21
372,-0.008,-0.005,-0.203
373,-0.001,0.0,-0.189
374,0.011,0.007,-0.166
375,0.02,0.014,-0.134
376,0.021,0.022,-0.098
377,0.027,0.029,-0.045
378,0.031,0.036,0.021
379,0.03,0.043,0.098
380,0.038,0.049,0.185
381,0.05,0.053,0.267
382,0.073,0.057,0.346
383,0.09,0.059,0.405
384,0.089,0.059,0.422
385,0.066,0.058,0.383
386,0.041,0.056,0.318
387,0.029,0.052,0.235
388,0.035,0.047,0.157
389,0.022,0.04,0.069
390,0.021,0.032,-0.005
391,0.016,0.024,-0.066
392,0.012,0.015,-0.113
393,0.012,0.007,-0.144
394,0.004,-0.001,-0.17
395,0.003,-0.008,-0.184
396,0.004,-0.013,-0.191
397,-0.007,-0.015,-0.202
398,-0.01,-0.013,-0.207
399,-0.009,-0.007,-0.209
400,-0.009,0.006,-0.209
