lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.821,0.821,0.86
2,0.674,0.674,0.725
3,0.539,0.549,0.589
4,0.435,0.442,0.467
5,0.347,0.352,0.358
6,0.273,0.277,0.26
7,0.214,0.216,0.176
8,0.169,0.166,0.107
9,0.135,0.126,0.053
10,0.101,0.095,0.005
11,0.082,0.072,-0.025
12,0.064,0.056,-0.05
13,0.048,0.044,-0.071
14,0.034,0.037,-0.088
15,0.034,0.034,-0.092
16,0.041,0.034,-0.088
17,0.04,0.036,-0.084
18,0.033,0.039,-0.081
19,0.034,0.043,-0.069
20,0.031,0.048,-0.055
21,0.04,0.053,-0.031
22,0.043,0.058,-0.005
23,0.045,0.063,0.021
24,0.065,0.067,0.064
25,0.081,0.07,0.106
26,0.094,0.072,0.148
27,0.093,0.074,0.178
28,0.088,0.074,0.2
29,0.08,0.074,0.21
30,0.076,0.074,0.208
31,0.07,0.073,0.191
32,0.066,0.073,0.166
33,0.071,0.071,0.14
34,0.068,0.068,0.103
35,0.057,0.064,0.064
36,0.045,0.06,0.026
37,0.042,0.054,-0.001
38,0.031,0.049,-0.029
39,0.025,0.043,-0.051
40,0.029,0.037,-0.064
41,0.034,0.032,-0.073
42,0.042,0.026,-0.077
43,0.036,0.022,-0.089
44,0.033,0.018,-0.1
45,0.023,0.016,-0.107
46,0.014,0.014,-0.109
47,0.015,0.014,-0.101
48,0.016,0.014,-0.09
49,0.012,0.015,-0.078
50,0.01,0.016,-0.062
51,0.002,0.017,-0.047
52,0.002,0.017,-0.024
53,-0.008,0.016,-0.003
54,-0.009,0.015,0.031
55,-0.005,0.014,0.073
56,0.012,0.013,0.124
57,0.029,0.012,0.17
58,0.035,0.011,0.198
59,0.039,0.011,0.211
60,0.038,0.01,0.205
61,0.036,0.009,0.184
62,0.028,0.008,0.15
63,0.02,0.006,0.108
64,0.017,0.005,0.064
65,0.002,0.005,0.017
66,-0.014,0.005,-0.028
67,-0.024,0.005,-0.062
68,-0.017,0.005,-0.081
69,-0.025,0.004,-0.105
70,-0.025,0.003,-0.12
71,-0.021,0.001,-0.128
72,-0.011,-0.001,-0.128
73,-0.002,-0.003,-0.127
74,0.002,-0.006,-0.128
75,0.006,-0.009,-0.123
76,0.009,-0.012,-0.116
77,0.015,-0.014,-0.103
78,0.004,-0.017,-0.099
79,-0.006,-0.019,-0.091
80,-0.013,-0.02,-0.079
81,-0.019,-0.02,-0.06
82,-0.029,-0.02,-0.04
83,-0.029,-0.02,-0.008
84,-0.013,-0.022,0.041
85,-0.01,-0.024,0.086
86,-0.023,-0.026,0.116
87,-0.048,-0.029,0.129
88,-0.059,-0.033,0.139
89,-0.063,-0.038,0.139
90,-0.06,-0.043,0.13
91,-0.059,-0.047,0.105
92,-0.051,-0.051,0.076
93,-0.043,-0.053,0.044
94,-0.034,-0.055,0.012
95,-0.032,-0.056,-0.02
96,-0.036,-0.056,-0.051
97,-0.047,-0.056,-0.085
98,-0.046,-0.055,-0.107
99,-0.046,-0.054,-0.125
100,-0.056,-0.052,-0.147
101,-0.053,-0.05,-0.158
102,-0.06,-0.048,-0.17
103,-0.067,-0.046,-0.181
104,-0.07,-0.043,-0.184
105,-0.064,-0.04,-0.178
106,-0.045,-0.037,-0.159
107,-0.03,-0.033,-0.137
108,-0.029,-0.029,-0.123
109,-0.019,-0.024,-0.101
110,-0.01,-0.02,-0.076
111,-0.002,-0.017,-0.048
112,0.009,-0.013,-0.012
113,0.006,-0.01,0.018
114,-0.004,-0.006,0.046
115,-0.01,-0.003,0.079
116,-0.009,0.0,0.112
117,-0.003,0.003,0.143
118,0.001,0.006,0.162
119,0.005,0.008,0.167
120,0.011,0.009,0.157
121,0.023,0.011,0.139
122,0.022,0.011,0.105
123,0.016,0.012,0.063
124,0.012,0.011,0.022
125,0.01,0.011,-0.013
126,0.008,0.01,-0.044
127,0.008,0.009,-0.068
128,0.008,0.009,-0.087
129,0.005,0.009,-0.106
130,0.01,0.01,-0.117
131,0.002,0.011,-0.132
132,-0.0,0.013,-0.137
133,0.0,0.015,-0.136
134,0.007,0.017,-0.129
135,0.014,0.02,-0.119
136,0.022,0.022,-0.105
137,0.027,0.024,-0.09
138,0.035,0.025,-0.068
139,0.038,0.026,-0.047
140,0.034,0.026,-0.029
141,0.027,0.026,-0.008
142,0.022,0.025,0.018
143,0.022,0.024,0.055
144,0.017,0.023,0.092
145,0.027,0.022,0.136
146,0.033,0.021,0.17
147,0.032,0.019,0.189
148,0.028,0.017,0.19
149,0.027,0.014,0.181
150,0.017,0.012,0.152
151,0.014,0.01,0.12
152,0.007,0.008,0.083
153,0.001,0.005,0.045
154,-0.01,0.002,0.008
155,-0.019,-0.001,-0.025
156,-0.024,-0.004,-0.053
157,-0.025,-0.007,-0.075
158,-0.023,-0.008,-0.09
159,-0.018,-0.009,-0.099
160,-0.008,-0.009,-0.101
161,0.003,-0.008,-0.098
162,0.01,-0.007,-0.097
163,0.01,-0.004,-0.096
164,0.015,-0.001,-0.089
165,0.019,0.002,-0.081
166,0.018,0.006,-0.074
167,0.008,0.01,-0.07
168,0.003,0.015,-0.059
169,0.006,0.021,-0.04
170,0.011,0.026,-0.015
171,0.013,0.031,0.011
172,0.014,0.035,0.038
173,0.022,0.038,0.072
174,0.03,0.041,0.106
175,0.042,0.043,0.139
176,0.063,0.045,0.173
177,0.064,0.047,0.182
178,0.064,0.047,0.18
179,0.061,0.045,0.163
180,0.065,0.043,0.144
181,0.057,0.04,0.11
182,0.048,0.037,0.075
183,0.036,0.033,0.041
184,0.034,0.029,0.016
185,0.021,0.025,-0.014
186,0.014,0.02,-0.039
187,0.012,0.015,-0.057
188,0.01,0.01,-0.073
189,-0.001,0.006,-0.092
190,-0.01,0.003,-0.106
191,-0.008,0.0,-0.109
192,-0.009,-0.002,-0.11
193,-0.006,-0.004,-0.106
194,-0.008,-0.004,-0.103
195,-0.007,-0.003,-0.094
196,-0.004,-0.001,-0.078
197,-0.011,0.001,-0.069
198,-0.023,0.004,-0.059
199,-0.025,0.007,-0.039
200,-0.012,0.01,-0.008
201,0.01,0.013,0.032
202,0.028,0.016,0.073
203,0.039,0.018,0.109
204,0.042,0.019,0.136
205,0.043,0.02,0.156
206,0.05,0.02,0.173
207,0.052,0.019,0.173
208,0.048,0.019,0.158
209,0.041,0.018,0.131
210,0.031,0.017,0.096
211,0.017,0.016,0.056
212,0.004,0.015,0.019
213,-0.004,0.014,-0.013
214,-0.01,0.013,-0.042
215,-0.011,0.012,-0.064
216,-0.014,0.012,-0.085
217,-0.015,0.012,-0.101
218,-0.016,0.012,-0.115
219,-0.008,0.012,-0.118
220,0.004,0.013,-0.116
221,0.013,0.014,-0.113
222,0.024,0.015,-0.104
223,0.027,0.016,-0.096
224,0.029,0.019,-0.086
225,0.033,0.022,-0.072
226,0.038,0.026,-0.055
227,0.039,0.029,-0.038
228,0.049,0.032,-0.011
229,0.048,0.034,0.009
230,0.051,0.036,0.033
231,0.04,0.037,0.052
232,0.034,0.037,0.077
233,0.035,0.036,0.108
234,0.038,0.035,0.138
235,0.034,0.032,0.156
236,0.025,0.029,0.159
237,0.018,0.026,0.15
238,0.014,0.022,0.131
239,0.01,0.018,0.101
240,0.008,0.014,0.066
241,0.009,0.01,0.03
242,0.005,0.007,-0.005
243,0.002,0.004,-0.034
244,-0.004,0.001,-0.06
245,-0.007,-0.001,-0.079
246,-0.009,-0.003,-0.094
247,-0.005,-0.005,-0.102
248,-0.005,-0.006,-0.112
249,0.0,-0.008,-0.117
250,-0.003,-0.008,-0.126
251,-0.002,-0.009,-0.13
252,-0.001,-0.009,-0.13
253,-0.006,-0.008,-0.128
254,-0.004,-0.008,-0.117
255,-0.012,-0.007,-0.106
256,-0.016,-0.007,-0.091
257,-0.017,-0.007,-0.072
258,-0.017,-0.006,-0.049
259,-0.012,-0.008,-0.016
260,-0.007,-0.01,0.019
261,-0.008,-0.013,0.053
262,-0.015,-0.017,0.083
263,-0.014,-0.021,0.115
264,-0.017,-0.025,0.136
265,-0.02,-0.028,0.146
266,-0.025,-0.031,0.145
267,-0.025,-0.034,0.133
268,-0.014,-0.036,0.12
269,-0.02,-0.037,0.089
270,-0.025,-0.038,0.052
271,-0.033,-0.037,0.013
272,-0.038,-0.035,-0.023
273,-0.045,-0.032,-0.058
274,-0.047,-0.028,-0.084
275,-0.055,-0.024,-0.112
276,-0.056,-0.02,-0.13
277,-0.054,-0.016,-0.143
278,-0.046,-0.011,-0.146
279,-0.034,-0.007,-0.143
280,-0.017,-0.003,-0.133
281,0.001,0.001,-0.12
282,0.022,0.004,-0.102
283,0.046,0.007,-0.078
284,0.051,0.009,-0.065
285,0.046,0.011,-0.057
286,0.046,0.012,-0.043
287,0.048,0.012,-0.026
288,0.033,0.011,-0.018
289,0.021,0.009,-0.004
290,0.012,0.007,0.018
291,0.006,0.005,0.046
292,-0.001,0.004,0.074
293,-0.007,0.002,0.098
294,-0.017,-0.0,0.111
295,-0.027,-0.003,0.11
296,-0.033,-0.006,0.102
297,-0.042,-0.008,0.08
298,-0.033,-0.01,0.062
299,-0.026,-0.011,0.037
300,-0.018,-0.011,0.011
301,-0.016,-0.011,-0.018
302,-0.013,-0.009,-0.041
303,-0.004,-0.006,-0.056
304,0.004,-0.002,-0.068
305,0.011,0.003,-0.076
306,0.017,0.009,-0.08
307,0.022,0.015,-0.083
308,0.031,0.021,-0.079
309,0.039,0.026,-0.075
310,0.05,0.031,-0.065
311,0.053,0.034,-0.06
312,0.046,0.037,-0.062
313,0.04,0.038,-0.061
314,0.037,0.038,-0.055
315,0.028,0.038,-0.05
316,0.025,0.036,-0.037
317,0.023,0.034,-0.023
318,0.03,0.031,0.004
319,0.028,0.026,0.031
320,0.021,0.021,0.057
321,0.011,0.014,0.085
322,0.006,0.008,0.113
323,0.004,0.001,0.136
324,0.001,-0.006,0.149
325,-0.007,-0.013,0.149
326,-0.015,-0.02,0.136
327,-0.022,-0.026,0.112
328,-0.034,-0.031,0.078
329,-0.038,-0.036,0.045
330,-0.044,-0.041,0.011
331,-0.043,-0.045,-0.016
332,-0.047,-0.048,-0.043
333,-0.053,-0.049,-0.067
334,-0.056,-0.05,-0.085
335,-0.052,-0.051,-0.096
336,-0.05,-0.05,-0.109
337,-0.05,-0.049,-0.119
338,-0.056,-0.047,-0.129
339,-0.063,-0.043,-0.136
340,-0.053,-0.039,-0.128
341,-0.037,-0.033,-0.114
342,-0.027,-0.026,-0.103
343,-0.016,-0.019,-0.09
344,-0.009,-0.012,-0.08
345,0.003,-0.006,-0.062
346,0.005,0.001,-0.046
347,0.007,0.006,-0.025
348,0.012,0.012,0.003
349,0.013,0.016,0.032
350,0.019,0.02,0.068
351,0.024,0.023,0.104
352,0.036,0.026,0.138
353,0.042,0.028,0.162
354,0.04,0.029,0.172
355,0.037,0.03,0.171
356,0.039,0.029,0.162
357,0.036,0.027,0.138
358,0.03,0.024,0.106
359,0.019,0.019,0.067
360,0.012,0.014,0.03
361,0.007,0.009,-0.0
362,0.001,0.003,-0.03
363,-0.014,-0.002,-0.065
364,-0.02,-0.007,-0.089
365,-0.029,-0.01,-0.113
366,-0.024,-0.012,-0.122
367,-0.005,-0.013,-0.116
368,0.006,-0.013,-0.11
369,-0.002,-0.012,-0.114
370,-0.012,-0.01,-0.115
371,-0.011,-0.008,-0.104
372,-0.016,-0.005,-0.095
373,-0.016,-0.002,-0.08
374,-0.03,0.001,-0.075
375,-0.02,0.004,-0.049
376,-0.02,0.009,-0.026
377,-0.004,0.013,0.011
378,0.011,0.017,0.05
379,0.026,0.02,0.093
380,0.035,0.022,0.135
381,0.042,0.023,0.173
382,0.048,0.022,0.203
383,0.048,0.02,0.221
384,0.042,0.017,0.223
385,0.022,0.012,0.198
386,0.006,0.006,0.162
387,-0.006,-0.001,0.123
388,-0.022,-0.01,0.075
389,-0.036,-0.019,0.029
390,-0.042,-0.029,-0.007
391,-0.054,-0.039,-0.045
392,-0.063,-0.049,-0.079
393,-0.067,-0.059,-0.106
394,-0.068,-0.066,-0.125
395,-0.067,-0.072,-0.139
396,-0.063,-0.074,-0.145
397,-0.054,-0.073,-0.141
398,-0.053,-0.066,-0.139
399,-0.048,-0.053,-0.129
400,-0.054,-0.033,-0.126
