gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2244,1767,1.46129500865936,-1.42031967639923,36.9946022033691,3670176,2244,1348,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-04-27 22:47:36.543733,98.99234122220501,15.316324861977291,13.517627290193055,2.395846419573657e-19,8.0,-15.35,1.0442604737599883,-16.085,1.1688,1.4934,2.1226,0.9144,1.3348,1.3362,7
1115,npp,1527,1076,1.94243574142456,-1.42251324653625,36.9883689880371,3670176,1527,791,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-04-28 22:28:46.206770,98.99987984985022,45.94286428464349,39.48830656232952,1.6583177972103426e-12,5.0,-46.0,1.5732132722552272,-46.41,1.7882,2.2768,3.3568,0.5998,1.153,1.165,7
1988,npp,2774,616,0.647102236747742,-1.4221419095993,36.9922256469727,3670176,2775,401,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-05-20 22:15:55.634664,99.02399199681976,58.72957252343088,49.13840508974049,1.1609832155383964e-35,3.0,-58.76,2.253202848596432,-58.92,1.9465,2.4549,3.3236,0.5563,0.5632,0.36,7
2051,npp,959,3603,1.80624389648438,-1.42211616039276,36.9917984008789,3670176,956,2923,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-05-21 23:37:28.133450,-80.94528056821024,61.810249666116356,51.254910500829325,2.5420781803971147e-31,16.0,61.88,2.5331140255951103,61.76,2.4603,3.0996,3.6548,0.4406,0.855,0.7958,7
2123,npp,2586,2219,0.550534844398499,-1.42383205890656,36.9914054870605,3670176,2586,1778,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-05-23 22:59:47.449386,-79.45793062101458,10.712951181428766,9.467345064640682,7.114318724988484e-31,10.0,10.73,1.015504800579495,10.44,1.1414,1.4391,1.8662,0.9489,0.4906,0.5224,7
2213,npp,1128,839,1.1333259344101,-1.41746056079865,36.9912490844727,3670176,1129,631,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-05-25 22:22:06.780030,98.785966761011,53.09571851322275,45.03513728692444,4.962282461688402e-24,4.0,-53.13,1.9513309067639726,-53.29,1.7361,2.1599,2.9819,0.6322,0.8395,0.7165,7
2249,npp,411,165,3.86968946456909,-1.41792416572571,36.9892425537109,3670176,410,79,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-05-26 22:03:16.452570,99.08704397800032,67.59365527625873,54.8848024210965,3.999999330105443e-18,1.0,-67.61,3.1865100272627664,-67.71,2.5175,3.1603,4.4032,0.4321,1.5882,1.6721,7
2870,npp,895,159,1.098623096942902,-1.42245769500732,36.9934425354004,3670176,901,76,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-06-11 22:02:58.053569,99.10438618092512,67.7041804129219,54.94620328231126,0.0003311655790905923,1.0,-67.72,3.3166247903554,-67.71,2.5175,3.1603,4.4032,0.4321,0.7439,0.4747,7
3185,npp,2108,1974,1.25191414356232,-1.42094528675079,36.9939956665039,3670176,2108,1543,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-06-19 22:52:59.414429,91.91477632195388,3.478610592703709,3.0773958520679887,3.321486463237606e-33,9.0,-3.49,1.0,-2.97,1.0467,1.3656,1.8277,1.0,1.2519,1.2519,7
3338,npp,453,2202,0.870637238025665,-1.42255878448486,36.9910125732422,3670176,453,1762,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-06-24 22:59:10.057429,-82.07948715887301,9.739837197064212,8.608620311141605,1.190893731758226e-25,10.0,9.74,1.0,10.44,1.1414,1.4391,1.8662,0.9489,0.7971,0.8262,7
3410,npp,2079,822,0.865339696407318,-1.4220814704895,36.9928970336914,3670176,2077,611,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-06-26 22:21:27.642698,98.61161962084016,53.55482840633667,45.375417727080986,1.9681670454449215e-12,4.0,-53.58,1.9513309067639726,-53.29,1.7361,2.1599,2.9819,0.6322,0.7021,0.5471,7
3464,npp,278,3813,0.548837304115295,-1.41967117786407,36.993106842041,3670176,279,3066,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.68763997964761,65.77724161591375,53.79506220365177,1.935936977005942e-15,17.0,65.86,3.0,66.06,2.4137,3.2362,3.9499,0.422,0.4698,0.2316,7
3500,npp,2638,3125,1.39721131324768,-1.41847598552704,36.9910926818848,3670176,2637,2501,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.13560756575225,49.99083204290156,42.66374180703609,3.018972015646353e-07,14.0,50.06,1.7549928774784245,50.42,1.9269,2.4381,3.145,0.5601,0.7725,0.7826,7
4103,npp,2040,155,1.56199467182159,-1.42242562770844,36.9931640625,3670176,2040,74,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-07-13 22:02:42.795825,99.11911158444771,67.77701789623676,54.9912107613572,2.004464962026988e-14,1.0,-67.78,3.3166247903554,-67.71,2.5175,3.1603,4.4032,0.4321,0.8837,0.6749,7
4157,npp,231,3131,1.048692107200623,-1.42229449748993,36.9918785095215,3670176,231,2505,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.21121368297928,50.16397824317515,42.80054759978862,4.4052016257085757e-11,14.0,50.24,1.7549928774784245,50.42,1.9269,2.4381,3.145,0.5601,0.5739,0.5874,7
4193,npp,2590,2435,1.22755753993988,-1.4238166809082,36.9920082092285,3670176,2589,1971,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.37117472624327,22.50522769960894,19.79690271150003,2.6039520547282658e-18,11.0,22.56,1.0837787002826917,22.88,1.1965,1.6485,1.994,0.8284,0.9772,1.0169,7
4238,npp,1878,1747,1.116036832332611,-1.4226621389389,36.9933166503906,3670176,1878,1330,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-07-16 22:46:38.194728,99.0831431968255,16.422923324204916,14.48715171685501,1.0598292103438994e-24,8.0,-16.44,1.0442604737599883,-16.085,1.1688,1.4934,2.1226,0.9144,1.0042,1.0205,7
4661,npp,1773,2209,1.33382773399353,-1.42351341247559,36.9916725158691,3670176,1773,1768,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.91656775359836,10.121324994488829,8.945698441303986,3.2388584817922754e-12,10.0,10.15,1.0,10.44,1.1414,1.4391,1.8662,0.9489,1.2603,1.2657,7
4697,npp,1045,1521,1.70111489295959,-1.42434394359589,36.9929008483887,3670176,1045,1140,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-07-27 22:40:22.733631,98.67218002039829,28.115248862234075,24.64414275242761,0.000390736242130918,7.0,-28.13,1.184412938166907,-27.99,1.3325,1.6975,2.1312,0.8045,1.3686,1.3685,7
5318,npp,2397,2211,0.66978120803833,-1.42128658294678,36.9913558959961,3670176,2397,1770,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-11 22:59:10.556452,-77.92573864704748,10.229814395707688,9.041852346106413,5.4348156881901217e-05,10.0,10.26,1.0,10.44,1.1414,1.4391,1.8662,0.9489,0.5963,0.6356,7
5354,npp,1683,1523,0.789984345436096,-1.42031967639923,36.9948806762695,3670176,1684,1142,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-12 22:40:22.015107,99.57341589463093,28.00016938108374,24.54648410035076,2.072592058127606e-12,7.0,-28.04,1.184412938166907,-27.99,1.3325,1.6975,2.1312,0.8045,0.5993,0.6355,7
5390,npp,971,831,0.989201903343201,-1.42267942428589,36.9915657043457,3670176,970,621,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-13 22:21:31.693047,98.6749019054397,53.310163547793856,45.20003572806416,1.4421092381195662e-19,4.0,-53.34,1.9513309067639726,-53.29,1.7361,2.1599,2.9819,0.6322,0.7656,0.6254,7
5426,npp,262,158,1.39167416095734,-1.42184388637543,36.9903984069824,3670176,263,75,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-14 22:02:43.149569,99.33723512669107,67.7076385351524,54.95815043682874,9.781110655600979e-26,1.0,-67.73,3.3166247903554,-67.71,2.5175,3.1603,4.4032,0.4321,0.8323,0.6013,7
5444,npp,2237,3825,3.77002620697021,-1.42064225673676,36.9899597167969,3670176,2235,3073,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.78642396378143,65.95836292225194,53.91707951330585,4.231951809256674e-17,17.0,66.07,3.0,66.06,2.4137,3.2362,3.9499,0.422,1.5435,1.5908,7
5678,npp,2985,3368,1.21182823181152,-1.41982471942902,36.9925765991211,3670176,2985,2717,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-20 23:30:32.206285,-81.07717081211852,56.51155367307806,47.5643609060086,9.5056350155053e-32,15.0,56.6,2.1127631471468895,56.6,1.8219,2.6787,3.6319,0.5098,0.6713,0.6178,7
5723,npp,2269,2671,1.53061926364899,-1.42237567901611,36.9908905029297,3670176,2268,2151,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-21 23:11:41.880138,-80.0159516072025,33.67218726961878,29.382392230182905,1.0199169450412642e-28,12.0,33.76,1.2937979144666532,33.84,1.5097,1.8237,2.5268,0.7488,1.139,1.1461,7
5750,npp,1553,1981,0.866780817508698,-1.4195169210434,36.9918060302734,3670176,1553,1550,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-08-22 22:52:53.335742,103.96202143124755,3.1002131145913103,2.743103038518975,1.5663026736721098e-23,9.0,-3.08,1.0,-2.97,1.0467,1.3656,1.8277,1.0,0.8668,0.8668,7
6416,npp,707,606,1.73584926128387,-1.42304110527039,36.9932060241699,3670176,709,391,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-09 22:15:08.541293,99.19658583798352,58.967057212915606,49.30660219900255,3.2060237871062445e-06,3.0,-58.99,2.253202848596432,-58.92,1.9465,2.4549,3.3236,0.5563,1.0464,0.9656,7
6542,npp,531,2210,1.003650069236755,-1.42093217372894,36.9918174743652,3670176,531,1769,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-12 22:59:02.184223,-82.45026258917156,10.177334026027772,8.99531011110999,3.1452127007581567e-18,10.0,10.21,1.0,10.44,1.1414,1.4391,1.8662,0.9489,0.9302,0.9524,7
6614,npp,2170,829,2.55265545845032,-1.41909027099609,36.9890823364258,3670176,2170,620,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-14 22:21:21.569853,98.78675669483054,53.366295116630184,45.23929139165246,1.484930152927668e-30,4.0,-53.4,1.9513309067639726,-53.29,1.7361,2.1599,2.9819,0.6322,1.5668,1.6139,7
6704,npp,2698,3133,4.48903512954712,-1.4212189912796,36.9890174865723,3670176,2698,2507,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.8224820785216,50.213398641588924,42.841136822050416,2.0053783026912932e-32,14.0,50.3,1.7549928774784245,50.42,1.9269,2.4381,3.145,0.5601,2.5342,2.5143,7
6749,npp,1979,2437,0.968314290046692,-1.4223268032074,36.9923439025879,3670176,1979,1973,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.50479763299907,22.61793341828374,19.895530581932835,1.398601009004279e-32,11.0,22.66,1.0837787002826917,22.88,1.1965,1.6485,1.994,0.8284,0.738,0.8021,7
6803,npp,544,1058,1.0842239260673519,-1.41839480400085,36.9917678833008,3670176,547,778,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-19 22:27:34.613458,98.27774055629848,46.578028718552595,39.990921181862944,1.1634660977078809e-26,5.0,-46.6,1.646109783506203,-46.41,1.7882,2.2768,3.3568,0.5998,0.6411,0.6503,7
6839,npp,2903,379,0.6068256795406339,-1.42443597316742,36.9931869506836,3670176,2903,212,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-20 22:08:46.083491,99.25237924152914,63.73344176114201,52.509620587103704,1.6230978810069777e-20,2.0,-63.75,2.7445598364131496,-63.66,1.9849,2.5173,3.3031,0.5425,0.6695,0.3292,7
6866,npp,1807,4050,2.81087160110474,-1.41945064067841,36.9924964904785,3670176,1813,3192,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.79366526201869,69.60991931417041,56.041705979473385,3.2265445352540848e-27,18.0,69.72,3.5496478698597698,69.76,2.3952,3.68,4.7907,0.3711,1.1207,1.043,7
6902,npp,1089,3363,2.95306992530823,-1.4200918674469,36.9895782470703,3670176,1092,2712,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.42303635916747,56.39303562189859,47.473749373060805,5.880818919525556e-22,15.0,56.48,2.1127631471468895,56.6,1.8219,2.6787,3.6319,0.5098,1.4954,1.5054,7
6938,npp,369,2667,1.36536955833435,-1.42250180244446,36.9934463500977,3670176,370,2148,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.7405220702647,33.530534481430664,29.260068734683564,5.8862720591698735e-15,12.0,33.59,1.2937979144666532,33.84,1.5097,1.8237,2.5268,0.7488,1.0113,1.0224,7
6974,npp,2706,1976,1.24251425266266,-1.42275762557983,36.9906158447266,3670176,2706,1546,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-09-23 22:52:39.759644,98.88603679971561,3.3794733077179973,2.9899252299431667,5.359767388022834e-07,9.0,-3.37,1.0,-2.97,1.0467,1.3656,1.8277,1.0,1.2425,1.2425,7
7649,npp,172,1969,1.29375064373016,-1.42266893386841,36.9895553588867,3670176,172,1539,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-09 22:52:27.047342,99.42652709400811,3.7631098244968455,3.329076268666624,0.00014256865070920078,9.0,-3.78,1.0,-2.97,1.0467,1.3656,1.8277,1.0,1.2938,1.2938,7
7730,npp,1836,599,0.515945643186569,-1.42395758628845,36.9940223693848,3670176,1834,385,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-11 22:14:50.025610,98.97369979877759,59.13892849253369,49.42140899964714,3.236949199974532e-19,3.0,-59.16,2.3545700244418297,-58.92,1.9465,2.4549,3.3236,0.5563,0.5421,0.287,7
7784,npp,37,3585,2.57425713539124,-1.42068922519684,36.9909324645996,3670176,39,2909,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.9638119768684,61.437348976435125,50.99990847223559,2.7067931813030614e-16,16.0,61.51,2.5331140255951103,61.76,2.4603,3.0996,3.6548,0.4406,1.1582,1.1341,7
7856,npp,1694,2203,1.50293731689453,-1.42333161830902,36.9911003112793,3670176,1694,1763,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-14 22:58:47.332389,-72.655839705593,9.874897817001097,8.727929240461018,4.485664025149969e-30,10.0,9.8,1.0,10.44,1.1414,1.4391,1.8662,0.9489,1.4294,1.4262,7
7892,npp,988,1515,2.06858086585999,-1.42297780513763,36.991024017334,3670176,987,1136,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-15 22:39:58.827205,97.82691287146511,28.409420096560847,24.894618256814194,2.579286260159215e-33,7.0,-28.41,1.184412938166907,-27.99,1.3325,1.6975,2.1312,0.8045,1.6789,1.6641,7
7991,npp,1557,3817,1.53224444389343,-1.41958177089691,36.993953704834,3670176,1559,3068,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.20902895953891,65.8399426710007,53.83428076896895,5.069875577661366e-31,17.0,65.93,3.0,66.06,2.4137,3.2362,3.9499,0.422,0.7976,0.6466,7
8099,npp,2489,1746,2.08629250526428,-1.42095124721527,36.993480682373,3670176,2489,1329,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-20 22:46:19.134085,98.68340190462405,16.475063245359483,14.53212723800728,1.7126693855282426e-19,8.0,-16.5,1.0442604737599883,-16.085,1.1688,1.4934,2.1226,0.9144,1.9333,1.9077,7
8144,npp,1783,1058,3.52346253395081,-1.42217004299164,36.9917373657227,3670176,1783,777,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-21 22:27:30.637276,98.83662459418846,46.5839977774928,39.992169045664916,3.833196652058854e-12,5.0,-46.6,1.646109783506203,-46.41,1.7882,2.2768,3.3568,0.5998,2.1229,2.1132,7
8234,npp,2348,3361,1.92718636989594,-1.42322242259979,36.9892082214355,3670176,2347,2710,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.83433189496193,56.35287199091441,47.43988322922288,6.830566890055781e-08,15.0,56.43,2.1127631471468895,56.6,1.8219,2.6787,3.6319,0.5098,1.0099,0.9825,7
8990,npp,919,1294,2.28336310386658,-1.42335498332977,36.993839263916,3670176,919,971,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-11 22:33:56.461961,98.84230916952708,38.04841410718697,33.04617026114962,3.181012689755094e-24,6.0,-38.08,1.357151599901897,-38.04,1.5467,2.0601,2.77,0.6629,1.5301,1.5136,7
9026,npp,211,609,2.54961800575256,-1.41953194141388,36.9918975830078,3670176,213,394,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-12 22:15:07.972410,99.02728566830609,58.9113086047157,49.26106799573917,9.005113670165302e-30,3.0,-58.92,2.253202848596432,-58.92,1.9465,2.4549,3.3236,0.5563,1.4076,1.4182,7
9080,npp,1479,3595,3.50439620018005,-1.42344880104065,36.9900856018066,3670176,1479,2917,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.14714188046824,61.630790793232045,51.12924351536957,4.356372119832179e-32,16.0,61.72,2.5331140255951103,61.76,2.4603,3.0996,3.6548,0.4406,1.5254,1.5439,7
9116,npp,750,2904,1.88388681411743,-1.42256474494934,36.9923324584961,3670176,749,2342,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.77958798947476,42.824666966023486,36.97518225719368,2.3552206091123206e-31,13.0,42.89,1.4867838833500562,42.89,1.7043,2.259,2.6656,0.6045,1.1133,1.1388,7
9152,npp,38,2212,1.50387907028198,-1.42210114002228,36.9880065917969,3670176,38,1772,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-15 22:59:03.565197,-80.37597267444455,10.274029036596211,9.08007744752069,4.858836036403719e-31,10.0,10.32,1.0,10.44,1.1414,1.4391,1.8662,0.9489,1.4304,1.4271,7
9224,npp,1689,834,1.75576114654541,-1.4208015203476,36.9938507080078,3670176,1689,624,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-17 22:21:24.819935,98.75425539743657,53.24880657064697,45.149328902370144,4.917130880265228e-24,4.0,-53.26,1.9513309067639726,-53.29,1.7361,2.1599,2.9819,0.6322,1.1585,1.1101,7
9314,npp,2244,3137,3.27026748657227,-1.42093658447266,36.9907531738281,3670176,2245,2509,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.11843013258515,50.337014266242775,42.93488316295801,1.3413753506592813e-20,14.0,50.42,1.847645286154319,50.42,1.9269,2.4381,3.145,0.5601,1.816,1.8316,7
9989,npp,738,1061,1.18477869033813,-1.4206268787384,36.9945983886719,3670176,740,779,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-08 22:27:41.879854,98.9494393492105,46.44328635794314,39.88498638541712,1.867346183832275e-10,5.0,-46.51,1.646109783506203,-46.41,1.7882,2.2768,3.3568,0.5998,0.7021,0.7106,7
10115,npp,558,2669,1.70694172382355,-1.42145144939423,36.9940948486328,3670176,557,2149,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.21246541081018,33.63349928068528,29.34911115178711,6.073231881804521e-24,12.0,33.67,1.2937979144666532,33.84,1.5097,1.8237,2.5268,0.7488,1.2753,1.2781,7
10142,npp,2915,1979,1.47162103652954,-1.41948521137238,36.9931449890137,3670176,2915,1548,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-12 22:52:46.955684,96.0657727253906,3.1943924960197023,2.826369986620474,1.607797835650314e-30,9.0,-3.2,1.0,-2.97,1.0467,1.3656,1.8277,1.0,1.4716,1.4716,7
10187,npp,2202,1290,2.99887728691101,-1.42154729366302,36.9913673400879,3670176,2202,967,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-13 22:33:56.624338,98.5069481356666,38.18891209939486,33.167374344510364,1.254559640621248e-32,6.0,-38.24,1.357151599901897,-38.04,1.5467,2.0601,2.77,0.6629,2.0573,1.9879,7
10223,npp,1491,604,2.53308796882629,-1.4229828119278,36.9943237304688,3670176,1493,389,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-14 22:15:08.073055,99.35844632282095,58.968929836575036,49.30894505003514,2.2294117070807994e-31,3.0,-59.04,2.253202848596432,-58.92,1.9465,2.4549,3.3236,0.5563,1.4003,1.409,7
10268,npp,2754,3592,2.14434123039246,-1.41972172260284,36.9900245666504,3670176,2757,2915,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.34882714966074,61.599590478509086,51.1164243463423,1.929860035647964e-31,16.0,61.65,2.5331140255951103,61.76,2.4603,3.0996,3.6548,0.4406,0.9884,0.9447,7
10313,npp,2038,2901,2.13487529754639,-1.42213845252991,36.990894317627,3670176,2038,2340,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.35222692490991,42.74245776936646,36.91286457214284,1.798812660000981e-29,13.0,42.78,1.4867838833500562,42.89,1.7043,2.259,2.6656,0.6045,1.2821,1.2905,7
10349,npp,1322,2208,2.216139793396,-1.42104506492615,36.9891548156738,3670176,1322,1768,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-17 22:59:01.689210,-78.62391417844687,10.085153930394458,8.914342101540324,1.6153450660885204e-25,10.0,10.09,1.0,10.44,1.1414,1.4391,1.8662,0.9489,2.1426,2.103,7
10412,npp,2951,827,3.23429226875305,-1.42214822769165,36.9913902282715,3670176,2951,617,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-19 22:21:22.769247,98.85673577909947,53.38376004105208,45.25514702391417,7.419675817985155e-13,4.0,-53.45,1.9513309067639726,-53.29,1.7361,2.1599,2.9819,0.6322,1.9162,2.0448,7
10457,npp,2241,152,1.69726657867432,-1.4192476272583,36.9903335571289,3670176,2245,72,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-20 22:02:34.217594,99.49755335205704,67.75714872011223,54.98731717688212,2.1037919320658392e-05,1.0,-67.83,3.3166247903554,-67.71,2.5175,3.1603,4.4032,0.4321,0.9244,0.7334,7
10475,npp,1143,3819,2.46689867973328,-1.41872835159302,36.9908332824707,3670176,1144,3069,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.24213237097081,65.91439636034286,53.89029004017781,1.397105978871e-16,17.0,65.96,3.0,66.06,2.4137,3.2362,3.9499,0.422,1.1091,1.041,7
10511,npp,426,3132,1.40657210350037,-1.41826784610748,36.9956588745117,3670176,426,2506,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.79511686797747,50.216795916412856,42.84664863579372,1.2818695770025173e-09,14.0,50.27,1.7549928774784245,50.42,1.9269,2.4381,3.145,0.5601,0.7778,0.7878,7
11105,npp,2834,146,1.33059108257294,-1.41912937164307,36.9906959533691,3670176,2837,69,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2013-01-05 22:02:28.184769,99.50233988385295,67.85008777425142,55.04089018805478,0.0001378612955529774,1.0,-67.92,3.3166247903554,-67.71,2.5175,3.1603,4.4032,0.4321,0.8139,0.5749,7
11204,npp,299,2429,1.2707337141037,-1.420982837677,36.9882545471191,3670176,299,1967,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2013-01-07 23:05:10.382559,-80.24929016769738,22.217645432066504,19.5483516504269,4.404388766332874e-10,11.0,22.24,1.0837787002826917,22.88,1.1965,1.6485,1.994,0.8284,1.017,1.0526,7
11240,npp,2638,1739,1.34663426876068,-1.42266118526459,36.9880409240723,3670176,2638,1323,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2013-01-08 22:46:20.066517,97.85446251387603,16.82978724933324,14.844696939097632,1.9002979614524043e-18,8.0,-16.88,1.0442604737599883,-16.085,1.1688,1.4934,2.1226,0.9144,1.225,1.2313,7
11285,npp,1922,1050,3.2609531879425,-1.42101466655731,36.9912490844727,3670176,1924,771,196611,3866787,6386,ken_nairobi_86_64,-1.42083333,36.99166667,86,64,ken_nairobi,2013-01-09 22:27:31.534336,99.16484408130869,46.795443367054254,40.165637794024555,1.4032819422436407e-25,5.0,-46.86,1.646109783506203,-46.41,1.7882,2.2768,3.3568,0.5998,1.9634,1.9558,7
