gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,347,2.54509735107422,-1.32035148143768,36.7010269165039,3670176,1337,190,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-15 22:09:42.654366,99.00382551517842,64.32703023404196,52.89144211753023,6.771624357454313e-17,2.0,-64.38,2.7445598364131496,-64.43,3.1567,5.368,11.4346,0.647,2.4446,1.6467,7
1925,npp,1133,1944,1.38276600837708,-1.32341432571411,36.7001762390137,3670176,1133,1515,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-18 22:53:34.508274,93.40945262053508,5.2167406138738235,4.614727547246343,1.3601631519960876e-25,9.0,-5.22,1.0,-5.63,2.5447,3.4731,5.6585,1.0,1.3828,1.3828,7
1988,npp,2766,570,2.30831098556519,-1.32378339767456,36.7002296447754,3670176,2764,360,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-20 22:15:53.855383,98.62706683203128,59.75950442779955,49.85609385013259,1.1308349146822857e-35,3.0,-59.8,2.3545700244418297,-59.92,4.6173,7.6844,11.7215,0.452,1.1899,1.0433,7
2051,npp,951,3559,1.65334701538086,-1.32155919075012,36.6991157531738,3670176,952,2889,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.22880642346081,60.87765247040366,50.62686036471613,2.390080948066045e-31,16.0,60.97,2.5331140255951103,60.83,3.1775,4.8637,7.8215,0.7141,2.2058,1.1806,7
2123,npp,2578,2175,2.62304615974426,-1.32393550872803,36.7027435302734,3670176,2578,1735,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-23 22:59:47.449386,-82.16455280414449,8.159480069352833,7.214667078992113,7.811404558602775e-31,10.0,8.17,1.0,7.88,2.8026,3.8372,6.0781,0.9051,2.259,2.3742,7
2213,npp,1121,794,3.05750823020935,-1.32138681411743,36.699764251709,3670176,1124,580,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-25 22:22:06.780030,99.13169583261167,54.29341804184146,45.93007468582568,6.300903269381915e-24,4.0,-54.34,1.9513309067639726,-54.53,3.0765,6.4802,9.8946,0.536,1.7191,1.6387,7
2348,npp,931,2401,1.32336008548737,-1.31807172298431,36.7009048461914,3670176,932,1942,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-05-28 23:05:58.630387,-81.13970451319457,20.72175614752173,18.24512903620137,2.491379750963316e-14,11.0,20.77,1.0837787002826917,20.585,2.0561,3.8061,8.3759,0.9125,1.1823,1.2076,7
2960,npp,1411,2392,1.74353456497192,-1.31864881515503,36.6969795227051,3670176,1412,1935,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-06-13 23:05:40.243918,-81.54174121616131,20.2653435294089,17.84636192625262,1.765803927011582e-06,11.0,20.3,1.0837787002826917,20.585,2.0561,3.8061,8.3759,0.9125,1.57,1.591,7
3185,npp,2100,1928,0.945644915103912,-1.32040584087372,36.6976623535156,3670176,2100,1500,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-06-19 22:52:59.414429,99.23377869979258,6.112876814654803,5.4063184700280615,3.189651064777379e-33,9.0,-6.15,1.0,-5.63,2.5447,3.4731,5.6585,1.0,0.9456,0.9456,7
3500,npp,2630,3080,1.71984720230103,-1.3181369304657,36.6997718811035,3670176,2631,2472,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.56337028463383,48.6270809658376,41.602920591862556,3.9828998073584276e-07,14.0,48.71,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,2.1654,1.4877,7
4157,npp,222,3085,1.20667386054993,-1.31831669807434,36.6991882324219,3670176,221,2475,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.69453395936054,48.76290755397782,41.712052962639504,3.4173766835341964e-11,14.0,48.86,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,1.873,1.0438,7
4193,npp,2582,2390,1.48184764385223,-1.3227573633194,36.6964225769043,3670176,2582,1933,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.41726850113712,20.121601549276054,17.721834523323317,2.0794304544766518e-18,11.0,20.19,1.0837787002826917,20.585,2.0561,3.8061,8.3759,0.9125,1.3286,1.3522,7
4445,npp,274,1932,3.18063950538635,-1.32109522819519,36.7028465270996,3670176,274,1503,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-07-21 22:52:54.742822,98.77293617855285,5.922847478491101,5.238752483187056,5.337870211939985e-32,9.0,-5.92,1.0,-5.63,2.5447,3.4731,5.6585,1.0,3.1806,3.1806,7
4580,npp,120,3548,4.079218626022341,-1.32045269012451,36.700855255127,3670176,120,2880,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.14813626637677,60.632321284257166,50.45885345561697,6.182076184485032e-26,16.0,60.74,2.4157378735459294,60.83,3.1775,4.8637,7.8215,0.7141,3.1484,2.9129,7
5318,npp,2389,2167,3.19440817832947,-1.32139706611633,36.7031021118164,3670176,2389,1728,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-11 22:59:10.556452,-80.29374075652188,7.661064823184844,6.774888822250155,4.754331390165591e-05,10.0,7.71,1.0,7.88,2.8026,3.8372,6.0781,0.9051,2.8304,2.8914,7
5354,npp,1675,1476,1.47121918201447,-1.31982636451721,36.6982002258301,3670176,1675,1107,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-12 22:40:20.235825,98.50745481324662,30.206118970560674,26.436020556833313,1.6066623115980804e-12,7.0,-30.25,1.184412938166907,-30.16,3.0779,5.7477,10.5042,0.6043,-0.1375,0.889,7
5390,npp,963,786,2.19414663314819,-1.31963837146759,36.6987533569336,3670176,965,571,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-13 22:21:31.693047,99.06743384687454,54.50941772786731,46.09422128299857,1.162515035792074e-19,4.0,-54.56,1.9513309067639726,-54.53,3.0765,6.4802,9.8946,0.536,1.2767,1.176,7
5426,npp,253,111,5.69168567657471,-1.31831789016724,36.7006988525391,3670176,251,51,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-14 22:02:41.370339,99.05045238724433,68.44522468176423,55.385005855834635,8.353776696303736e-26,1.0,-68.49,3.3166247903554,-68.45,4.3255,6.0553,9.5523,0.5736,3.3635,3.2646,7
5444,npp,2229,3781,3.07719564437866,-1.32011759281158,36.6984367370605,3670176,2231,3046,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-14 23:43:05.974715,-81.02896657928135,65.16368937092872,53.42596493497275,3.315318293221703e-17,17.0,65.3,3.0,65.28,2.6075,4.4834,8.8951,0.7747,3.0044,2.3838,7
5723,npp,2261,2627,4.30378866195679,-1.32322072982788,36.7030143737793,3670176,2261,2119,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.68410714046699,31.69878672728005,27.709244883568573,1.1342959033172794e-28,12.0,31.8,1.2365102219381485,31.735,2.8704,4.3189,5.814,0.8042,3.4609,3.461,7
5750,npp,1545,1935,3.07878518104553,-1.31929850578308,36.7032318115234,3670176,1545,1506,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-08-22 22:52:51.556461,95.95018865608715,5.759908006878477,5.095114146757887,1.8675144777839322e-23,9.0,-5.74,1.0,-5.63,2.5447,3.4731,5.6585,1.0,3.0788,3.0788,7
6614,npp,2163,785,3.26178407669067,-1.32365560531616,36.7012100219727,3670176,2165,569,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-14 22:21:21.569853,99.1293126590115,54.5401312419932,46.11403307450317,1.2911903887035721e-30,4.0,-54.59,1.9513309067639726,-54.53,3.0765,6.4802,9.8946,0.536,1.8238,1.7482,7
6704,npp,2690,3089,4.65445709228516,-1.32191944122314,36.7018432617188,3670176,2692,2478,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-16 23:24:05.551953,-81.23104294915754,48.87546967567957,41.802184775288346,1.7920795226781262e-32,14.0,48.98,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,3.8375,4.0263,7
6749,npp,1971,2393,3.33855986595154,-1.32249367237091,36.7030601501465,3670176,1971,1935,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-17 23:05:15.236678,-81.6822247316852,20.295041687625243,17.873733354045832,1.3517976012136804e-32,11.0,20.35,1.0837787002826917,20.585,2.0561,3.8061,8.3759,0.9125,3.0418,3.0465,7
6776,npp,1253,1703,2.47913455963135,-1.3203376531601,36.7005577087402,3670176,1253,1291,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-18 22:46:24.922800,98.24239645273445,18.853899151655263,16.6152592877482,1.0436407728735372e-30,8.0,-18.86,1.0442604737599883,-18.475,2.9909,5.0952,11.6836,0.6816,0.9679,1.6899,7
6803,npp,537,1013,2.23451566696167,-1.32394742965698,36.7000923156738,3670176,537,744,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-19 22:27:34.613458,98.70563998783172,48.01661076899677,41.12719843697415,1.3220031922110395e-26,5.0,-48.06,1.646109783506203,-47.83,3.211,5.0247,7.9427,0.6912,1.7782,1.5445,7
6839,npp,2894,333,5.98697710037231,-1.32042443752289,36.7012672424316,3670176,2892,181,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-20 22:08:44.304261,98.93189387778058,64.59727522685077,53.06051459227157,1.9724149392382533e-20,2.0,-64.64,2.8345692104261015,-64.43,3.1567,5.368,11.4346,0.647,3.6915,3.8736,7
6866,npp,1799,4006,3.24522590637207,-1.31813681125641,36.6972045898438,3670176,1800,3171,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.00744550237728,68.91422394807786,55.653416963753415,3.55412799042001e-27,18.0,69.04,3.5496478698597698,69.18,3.259,5.8395,8.7803,0.5948,2.7423,1.9301,7
6902,npp,1080,3319,4.53275728225708,-1.31855094432831,36.7019958496094,3670176,1080,2666,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-21 23:30:18.596774,-80.99369412203075,55.25653376644258,46.644680595156586,6.974224513796438e-22,15.0,55.37,2.0682789409984763,55.54,2.7209,4.1323,7.359,0.8405,3.6668,3.8098,7
6938,npp,361,2621,1.52918446063995,-1.32319104671478,36.6978149414062,3670176,361,2116,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.80024422360523,31.453494520434198,27.49824294979577,7.481508319462415e-15,12.0,31.53,1.2365102219381485,31.735,2.8704,4.3189,5.814,0.8042,1.217,1.2297,7
6974,npp,2698,1930,2.0246913433075,-1.32296288013458,36.7012977600098,3670176,2698,1501,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-09-23 22:52:37.980363,93.4776251608404,6.073787624775458,5.372166758978391,6.966671621544429e-07,9.0,-6.03,1.0,-5.63,2.5447,3.4731,5.6585,1.0,2.0247,2.0247,7
7991,npp,1548,3772,6.02096796035767,-1.31776571273804,36.7017135620117,3670176,1547,3040,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-10-17 23:42:44.646779,-80.87957435371273,65.02024636612104,53.32650412682387,4.834950118480673e-31,17.0,65.13,2.898275349237888,65.28,2.6075,4.4834,8.8951,0.7747,4.0037,4.6643,7
8027,npp,825,3084,3.2634584903717,-1.32323384284973,36.700611114502,3670176,825,2475,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-10-18 23:23:56.137235,-81.07696277672193,48.73880872938289,41.691384116372795,2.735099543227497e-29,14.0,48.83,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,3.0449,2.823,7
8063,npp,116,2389,1.72933769226074,-1.3183628320694,36.6980743408203,3670176,117,1932,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-10-19 23:05:07.633678,-80.9325398692291,20.070302160055324,17.676352402886536,2.3554776156686005e-25,11.0,20.14,1.0837787002826917,20.585,2.0561,3.8061,8.3759,0.9125,1.5569,1.5781,7
8099,npp,2481,1701,2.30212235450745,-1.31895613670349,36.6981086730957,3670176,2481,1289,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-10-20 22:46:19.134085,100.10435515384096,18.94127158566756,16.690378377341066,2.1174647445118377e-19,8.0,-18.97,1.0442604737599883,-18.475,2.9909,5.0952,11.6836,0.6816,0.7984,1.5692,7
9080,npp,1470,3550,2.61461210250854,-1.32126653194427,36.6992378234863,3670176,1468,2881,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-11-13 23:36:40.532940,-80.7736634076569,60.674277896458456,50.48322686946028,3.5685912356247666e-32,16.0,60.78,2.4157378735459294,60.83,3.1775,4.8637,7.8215,0.7141,2.5421,1.8671,7
9116,npp,742,2859,3.32415008544922,-1.32258701324463,36.7016792297363,3670176,742,2305,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-11-14 23:17:52.046548,-81.30226950726724,41.181482325598274,35.63450591167789,2.1136823056778125e-31,13.0,41.26,1.4867838833500562,41.35,3.1917,4.6331,9.2487,0.7496,2.5928,2.4919,7
9188,npp,2391,1478,2.12301576137543,-1.32193672657013,36.6983795166016,3670176,2391,1108,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-11-16 22:40:13.304392,98.84492730338751,30.124367353869577,26.364128422064574,1.4317137660277477e-28,7.0,-30.16,1.184412938166907,-30.16,3.0779,5.7477,10.5042,0.6043,0.4128,1.2829,7
9224,npp,1682,789,2.74878263473511,-1.32439744472504,36.7007751464844,3670176,1684,574,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-11-17 22:21:24.819935,99.10007355707849,54.44699032366464,46.0431558041731,5.842020211172452e-24,4.0,-54.48,1.9513309067639726,-54.53,3.0765,6.4802,9.8946,0.536,1.5609,1.4733,7
9269,npp,2949,3780,1.49286532402039,-1.31940817832947,36.6972007751465,3670176,2951,3046,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-11-18 23:42:59.163418,-81.25675935194992,65.17153942733862,53.42486527283572,7.954194578770653e-26,17.0,65.28,3.0,65.28,2.6075,4.4834,8.8951,0.7747,2.4763,1.1565,7
9314,npp,2236,3092,2.53111934661865,-1.32329499721527,36.7020568847656,3670176,2235,2480,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-11-19 23:24:08.898557,-80.55582968963253,48.96571027134108,41.87111604913565,1.689027760450851e-20,14.0,49.07,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,2.6276,2.1895,7
9989,npp,730,1014,1.71526896953583,-1.32022988796234,36.698314666748,3670176,730,746,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-08 22:27:40.100574,98.89248111116534,47.93411523777336,41.06353456211346,1.3362273816318132e-10,5.0,-48.03,1.646109783506203,-47.83,3.211,5.0247,7.9427,0.6912,1.4627,1.1856,7
10079,npp,1282,3321,2.49487066268921,-1.32269501686096,36.6977462768555,3670176,1284,2670,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-10 23:30:25.834055,-81.16322804467397,55.337434102941764,46.70722833294177,2.6377500071580004e-16,15.0,55.42,2.0682789409984763,55.54,2.7209,4.1323,7.359,0.8405,2.6815,2.0969,7
10115,npp,550,2624,1.73391461372375,-1.32114541530609,36.6989364624023,3670176,550,2118,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-11 23:11:35.505020,-80.89581037185644,31.61085009131363,27.633909281648005,4.691150364126751e-24,12.0,31.67,1.2365102219381485,31.735,2.8704,4.3189,5.814,0.8042,1.3826,1.3944,7
10187,npp,2194,1244,2.96000361442566,-1.32019972801208,36.70068359375,3670176,2195,926,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-13 22:33:56.624338,99.1209849880746,39.94520081587064,34.62100651197078,1.1640242144080127e-32,6.0,-40.02,1.4276677814245327,-39.76,3.715,5.1916,7.1621,0.669,1.9101,1.9802,7
10223,npp,1482,557,3.40169858932495,-1.31724798679352,36.6971206665039,3670176,1482,349,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-14 22:15:06.293781,98.99043506331597,60.0097636994815,50.03158673806147,2.2762147799735906e-31,3.0,-60.1,2.3545700244418297,-59.92,4.6173,7.6844,11.7215,0.452,1.6543,1.5375,7
10268,npp,2746,3547,2.5967652797699,-1.32397079467773,36.7000427246094,3670176,2745,2879,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-15 23:36:40.568650,-80.94628627952626,60.64650111712851,50.47221341403082,1.9352784141561852e-31,16.0,60.72,2.4157378735459294,60.83,3.1775,4.8637,7.8215,0.7141,2.5347,1.8543,7
10412,npp,2943,781,2.37730622291565,-1.32243359088898,36.6980361938477,3670176,2941,565,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-19 22:21:20.989967,98.40552814621631,54.614814740404555,46.17229283242437,1.015899822558764e-12,4.0,-54.69,2.0682789409984763,-54.53,3.0765,6.4802,9.8946,0.536,1.4894,1.2742,7
10457,npp,2233,105,4.27240085601807,-1.32094609737396,36.6971588134766,3670176,2233,48,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-20 22:02:32.438320,99.18308459551218,68.49907848192493,55.41604820126263,3.0828189530752146e-05,1.0,-68.59,3.3166247903554,-68.45,4.3255,6.0553,9.5523,0.5736,2.9356,2.4505,7
10475,npp,1135,3774,1.40484011173248,-1.3232901096344,36.6977615356445,3670176,1132,3042,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-20 23:42:55.261745,-80.88306647215296,65.09687336332922,53.3845641302034,1.8860087076263245e-16,17.0,65.17,2.898275349237888,65.28,2.6075,4.4834,8.8951,0.7747,2.411,1.0883,7
10511,npp,418,3087,3.19940400123596,-1.31791853904724,36.7018852233887,3670176,420,2476,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2012-12-21 23:24:06.707600,-81.20268840170421,48.847924855292234,41.783460508797866,1.7885951115046032e-09,14.0,48.92,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,3.0084,2.7676,7
11105,npp,2826,100,5.69796276092529,-1.32225322723389,36.7007141113281,3670176,2825,45,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-05 22:02:26.405495,99.18479956764297,68.58148376833367,55.462462037744416,0.00011994386083655274,1.0,-68.67,3.3166247903554,-68.45,4.3255,6.0553,9.5523,0.5736,3.3654,3.2682,7
11204,npp,291,2385,2.02654910087585,-1.32147192955017,36.7006988525391,3670176,291,1929,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-07 23:05:10.382559,-81.419519227192,19.895663135806117,17.525944889203114,3.1663323834154674e-10,11.0,19.93,1.0837787002826917,20.585,2.0561,3.8061,8.3759,0.9125,1.8312,1.8493,7
11240,npp,2630,1695,1.76122939586639,-1.32193326950073,36.6986999511719,3670176,2630,1284,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-08 22:46:20.066517,99.35409873043533,19.235682569330745,16.949524761451375,1.4116749959480745e-18,8.0,-19.3,1.0442604737599883,-18.475,2.9909,5.0952,11.6836,0.6816,0.2805,1.2005,7
11339,npp,104,3996,5.44026947021484,-1.31963276863098,36.700065612793,3670176,104,3166,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-10 23:49:04.047750,-81.1890639232193,68.81672327711756,55.60286681389089,1.5453114290122423e-25,18.0,68.89,3.5496478698597698,69.18,3.259,5.8395,8.7803,0.5948,3.3607,3.2357,7
11375,npp,2458,3310,5.03883266448975,-1.32213401794434,36.7021675109863,3670176,2457,2657,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-11 23:30:13.735383,-80.8373307619609,55.0661849352837,46.50886356662122,9.668961054630343e-32,15.0,55.14,2.0682789409984763,55.54,2.7209,4.1323,7.359,0.8405,3.9115,4.2351,7
11420,npp,1739,2612,1.79064059257507,-1.32135009765625,36.6981239318848,3670176,1739,2109,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-12 23:11:23.420172,-80.5396472923508,31.079951676940215,27.18240799142135,8.835946754199533e-33,12.0,31.13,1.2365102219381485,31.735,2.8704,4.3189,5.814,0.8042,1.4284,1.44,7
11519,npp,2650,546,2.35011863708496,-1.32002282142639,36.7000694274902,3670176,2649,339,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-15 22:14:54.234648,99.2222778847415,60.25218244575163,50.197618298250454,5.119491396327441e-25,3.0,-60.34,2.4157378735459294,-59.92,4.6173,7.6844,11.7215,0.452,1.265,1.0622,7
11654,npp,2526,2154,1.73854959011078,-1.32330417633057,36.7001037597656,3670176,2526,1716,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-18 22:58:53.193053,-74.6960857274825,7.009739890805432,6.19929814239724,1.6974102546023664e-15,10.0,6.96,1.0,7.88,2.8026,3.8372,6.0781,0.9051,1.3745,1.5736,7
11708,npp,1826,1466,2.47570776939392,-1.32141208648682,36.7005615234375,3670176,1827,1099,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-19 22:40:06.422855,97.75013578343707,30.666954248546595,26.829491872136643,2.04050152658385e-08,7.0,-30.73,1.184412938166907,-30.16,3.0779,5.7477,10.5042,0.6043,0.7106,1.496,7
11798,npp,2407,3768,2.30551767349243,-1.32203364372253,36.6980323791504,3670176,2408,3038,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-01-21 23:42:53.919009,-80.99230848783654,64.98094050000704,53.30958200244836,0.00012707564296970126,17.0,65.06,2.898275349237888,65.28,2.6075,4.4834,8.8951,0.7747,2.7217,1.786,7
12347,npp,2661,1476,3.43454265594482,-1.31879413127899,36.7037773132324,3670176,2662,1106,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-04 22:40:26.844723,98.5527680003049,30.19792776826241,26.42671519542973,6.705069432251358e-05,7.0,-30.25,1.184412938166907,-30.16,3.0779,5.7477,10.5042,0.6043,1.5201,2.0754,7
12482,npp,2521,3090,2.29095482826233,-1.32321047782898,36.6997032165527,3670176,2521,2479,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-07 23:24:25.746891,-80.75580521560819,48.93802296522357,41.84860777958281,4.674917626161349e-20,14.0,49.01,1.7549928774784245,49.07,2.5888,4.015,7.1696,0.865,2.4908,1.9818,7
12554,npp,1116,1707,1.82216835021973,-1.32278275489807,36.7002944946289,3670176,1116,1294,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-09 22:46:48.604163,97.44062725902229,18.602726172950792,16.39493501611482,8.701078656335585e-33,8.0,-18.64,1.0442604737599883,-18.475,2.9909,5.0952,11.6836,0.6816,0.3388,1.2421,7
12680,npp,975,3323,2.55784606933594,-1.32101285457611,36.6993751525879,3670176,973,2671,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-12 23:30:47.482041,-80.67169844724037,55.40934860011569,46.753310036099194,1.382723531564548e-32,15.0,55.47,2.0682789409984763,55.54,2.7209,4.1323,7.359,0.8405,2.7119,2.1499,7
12752,npp,2641,1939,3.33073377609253,-1.32215201854706,36.7025375366211,3670176,2641,1510,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-14 22:53:12.101544,102.73053341355863,5.485766793571088,4.852144811306656,1.097402081262855e-26,9.0,-5.51,1.0,-5.63,2.5447,3.4731,5.6585,1.0,3.3307,3.3307,7
12797,npp,1940,1251,2.31258535385132,-1.32259523868561,36.7005958557129,3670176,1941,932,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-15 22:34:23.516178,99.06979926417631,39.679584680913095,34.39687911019167,3.135909570532464e-21,6.0,-39.76,1.4276677814245327,-39.76,3.715,5.1916,7.1621,0.669,1.4566,1.5471,7
12887,npp,2516,3553,2.91064023971558,-1.32152259349823,36.700325012207,3670176,2518,2884,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-17 23:37:10.942812,-81.03741923756719,60.77804464731836,50.553027484037706,9.547737032023709e-18,16.0,60.85,2.5331140255951103,60.83,3.1775,4.8637,7.8215,0.7141,2.7021,2.0785,7
12932,npp,1796,2863,2.70696401596069,-1.32148218154907,36.7009391784668,3670176,1797,2308,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-18 23:18:22.351744,-81.2444921531096,41.34824715266354,35.76992994659077,7.986923301802829e-11,13.0,41.41,1.4867838833500562,41.35,3.1917,4.6331,9.2487,0.7496,2.1776,2.0292,7
12968,npp,1092,2172,2.46727204322815,-1.3170964717865,36.6977729797363,3670176,1093,1733,196611,3866787,3916,ken_nairobi_16_40,-1.32083333,36.7,16,40,ken_nairobi,2013-02-19 22:59:33.755063,-80.25941881081133,7.97900961771122,7.054787842967575,0.0005018873215545641,10.0,8.0,1.0,7.88,2.8026,3.8372,6.0781,0.9051,2.1032,2.2332,7
