gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2907,9.40412616729736,-1.37771677970886,36.907299041748,3670144,1659,2344,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-04-04 23:19:08.996397,-80.35439114676792,42.92355014041599,37.05941555949757,0.07166066051116583,13.0,43.0,1.4867838833500562,42.49,1.2906,2.3448,3.8926,0.7329,6.4665,6.8919,5.397152288391571,7
413,npp,2399,2442,1.1250593662262,-1.37564086914062,36.9015007019043,3670144,2399,1978,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-04-10 23:06:33.302038,-79.83623121806757,22.89861975475885,20.14060443688629,0.043848004460594385,11.0,22.93,1.0837787002826917,22.19,1.0508,1.7803,3.053,0.9653,1.1139,1.086,0.17138794006989067,7
440,npp,1683,1754,1.86675715446472,-1.37788128852844,36.9056167602539,3670144,1683,1336,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-04-11 22:47:44.723191,98.78361716961902,16.033054529870363,14.146745555835551,0.020592608882331456,8.0,-16.06,1.0442604737599883,-16.88,0.9213,1.6996,3.56,1.0111,1.8785,1.8874,1.4578650950277492,7
845,npp,1513,2214,1.3224048614502,-1.37892258167267,36.9056587219238,3670176,1513,1773,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.59568233320793,10.430086121742518,9.218706206972577,5.1041012701442325e-33,10.0,10.44,1.0,9.68,1.1509,1.8474,3.6377,0.9302,1.1934,1.2301,1.2301,7
1277,npp,624,1980,2.45410704612732,-1.37507915496826,36.9030799865723,3670144,625,1551,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-02 22:53:47.692294,85.01746796938758,3.2210423777133594,2.8500199072844747,0.026488308872776034,9.0,-3.14,1.0,-3.78,1.0711,1.7184,3.4624,1.0,2.4541,2.4541,1.9015884994146828,7
1430,npp,2783,2903,14.8565158843994,-1.37844669818878,36.9021759033203,3670144,2782,2341,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-06 23:18:50.994830,-80.07363485168389,42.77306324711919,36.93699972002662,0.17754145998507478,13.0,42.85,1.4867838833500562,42.49,1.2906,2.3448,3.8926,0.7329,10.1337,10.8878,7.1845172066888825,7
1511,npp,1343,1521,2.42440938949585,-1.38032388687134,36.9061088562012,3670144,1342,1140,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-08 22:41:10.343494,97.93394153840309,28.084546611763308,24.618877751617912,0.07893833733780328,7.0,-28.13,1.184412938166907,-28.7,1.2432,2.002,4.3878,0.8584,2.0751,2.0811,0.43454946233825864,7
1988,npp,2770,602,1.0020197629928589,-1.37888431549072,36.9020843505859,3670176,2773,388,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-20 22:15:55.634664,99.19200831352752,59.0493325882401,49.36236333288802,1.1563714621729948e-35,3.0,-59.09,2.253202848596432,-59.24,1.7892,3.3808,5.0238,0.5083,0.6627,0.5093,0.5093,7
2051,npp,955,3590,0.612228482961655,-1.38083863258362,36.9053688049316,3670176,954,2913,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08874015315658,61.53258630756137,51.06899262346531,2.506167180419831e-31,16.0,61.61,2.5331140255951103,61.47,1.4979,2.5746,4.2354,0.6675,0.9437,0.4086,0.4086,7
2087,npp,232,2898,1.53757262229919,-1.37981426715851,36.904167175293,3670176,232,2337,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-22 23:18:37.803488,-80.7824199910442,42.60103714132267,36.7958435612949,8.112733565869507e-32,13.0,42.67,1.4867838833500562,42.49,1.2906,2.3448,3.8926,0.7329,1.1755,1.1268,1.1268,7
2123,npp,2581,2205,0.494321435689926,-1.37552404403687,36.9019813537598,3670176,2582,1765,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-23 22:59:47.449386,-80.99189819445886,9.89942558910205,8.750059511268704,7.364741124602034e-31,10.0,9.92,1.0,9.68,1.1509,1.8474,3.6377,0.9302,0.3654,0.4598,0.4598,7
2177,npp,1860,1516,2.19688820838928,-1.3792644739151,36.9041442871094,3670176,1860,1137,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-24 22:40:57.130064,99.42802875062709,28.31147756631829,24.812340371818458,3.026482480616866e-28,7.0,-28.37,1.184412938166907,-28.7,1.2432,2.002,4.3878,0.8584,1.883,1.8858,1.8858,7
2213,npp,1124,825,2.85113286972046,-1.37575781345367,36.9040794372559,3670176,1126,615,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-25 22:22:06.780030,98.98094621907207,53.46644168270365,45.31334368713059,5.347877408383446e-24,4.0,-53.5,1.9513309067639726,-53.65,1.4014,2.8736,4.5965,0.598,1.7069,1.705,1.705,7
2249,npp,407,151,1.56923520565033,-1.37553155422211,36.9020957946777,3670176,408,72,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-26 22:03:16.452570,99.21160716657062,67.81682327000391,55.01524151054839,4.3824938408938215e-18,1.0,-67.84,3.3166247903554,-67.93,2.2822,3.4561,5.7016,0.4972,1.1495,0.7803,0.7803,7
2348,npp,935,2432,1.32119846343994,-1.3773353099823,36.906623840332,3670176,935,1969,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-28 23:05:58.630387,-80.58031421222886,22.358724951302747,19.669680833905776,2.0079953016908937e-14,11.0,22.4,1.0837787002826917,22.19,1.0508,1.7803,3.053,0.9653,1.2949,1.2753,1.2753,7
2411,npp,2564,1053,0.882702708244324,-1.38067638874054,36.9043807983398,3670144,2565,773,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-05-30 22:28:17.982411,98.82736542953354,46.721692797844156,40.10293945939113,0.005696786963910691,5.0,-46.76,1.646109783506203,-46.86,1.4781,2.8,3.9121,0.6137,0.5537,0.5417,0.4228724701239751,7
2510,npp,27,3356,3.86783146858215,-1.38108563423157,36.9019432067871,3670144,26,2705,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-01 23:31:00.166670,-81.05283839880111,56.229962094501744,47.35331780950962,0.02919384026221504,15.0,56.31,2.1127631471468895,56.26,1.6241,2.5309,4.7944,0.679,2.3512,2.6262,2.0172546509935034,7
2636,npp,193,596,5.24681711196899,-1.37919390201569,36.9045333862305,3670144,196,383,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-05 22:15:38.897807,99.12177383062398,59.19288715661143,49.458223712036194,0.13843068955668497,3.0,-59.22,2.3545700244418297,-59.24,1.7892,3.3808,5.0238,0.5083,2.511,2.6669,-0.22058324331995927,7
2753,npp,3055,2197,1.31731915473938,-1.38208901882172,36.9022369384766,3670144,3055,1757,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-08 22:59:28.999412,-75.82732125967645,9.45071115115801,8.353734767899516,0.04054308461127469,10.0,9.45,1.0,9.68,1.1509,1.8474,3.6377,0.9302,1.1884,1.2254,0.3797242483118466,7
2834,npp,1610,817,1.66788613796234,-1.38087821006775,36.9005851745605,3670144,1609,606,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-10 22:21:48.372144,98.86519618356034,53.68234058822193,45.471872759340684,0.006173479249610647,4.0,-53.72,1.9513309067639726,-53.65,1.4014,2.8736,4.5965,0.598,1.1005,0.9974,0.8686292921221428,7
2870,npp,891,144,1.80486690998077,-1.37935328483582,36.9015235900879,3670176,890,68,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-11 22:02:58.053569,99.2281689090168,67.93786485810034,55.08232783365913,0.00032277697295350703,1.0,-67.96,3.3166247903554,-67.93,2.2822,3.4561,5.7016,0.4972,1.2206,0.8974,0.8974,7
2879,npp,2866,3808,2.80331873893738,-1.37735199928284,36.9024925231934,3670144,2869,3063,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-11 23:43:22.657729,-81.27519070870396,65.68324319734249,53.73879078922419,0.007455036387241649,17.0,65.77,3.0,65.82,1.7882,2.9724,4.5118,0.5781,1.6621,1.6207,1.4651976853367028,7
3266,npp,1900,3572,2.47060394287109,-1.37641179561615,36.9071846008301,3670176,1899,2898,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.83781150009024,61.15418619576933,50.80703898762814,9.934512768403741e-32,16.0,61.24,2.5331140255951103,61.47,1.4979,2.5746,4.2354,0.6675,1.6774,1.649,1.649,7
3338,npp,449,2188,1.17999017238617,-1.38105142116547,36.9005241394043,3670176,449,1749,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-24 22:59:10.057429,-83.64570318278842,8.93442888935431,7.898086858521951,1.2708210623660935e-25,10.0,8.93,1.0,9.68,1.1509,1.8474,3.6377,0.9302,1.051,1.0976,1.0976,7
3410,npp,2075,808,0.581118613481522,-1.38018846511841,36.9040489196777,3670176,2074,595,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-26 22:21:27.642698,98.8052918746582,53.9265001597432,45.652969818200994,2.1520362080801704e-12,4.0,-53.96,1.9513309067639726,-53.65,1.4014,2.8736,4.5965,0.598,0.5436,0.3475,0.3475,7
3464,npp,274,3799,0.779580593109131,-1.37786293029785,36.9012184143066,3670176,277,3057,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.81749323763277,65.52468345338242,53.639370628348246,2.102075845255826e-15,17.0,65.61,3.0,65.82,1.7882,2.9724,4.5118,0.5781,0.9875,0.4507,0.4507,7
3500,npp,2634,3112,0.70335453748703,-1.37756681442261,36.9071807861328,3670176,2634,2493,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.3478832876792,49.59512856350003,42.357136136640285,3.2588482087996217e-07,14.0,49.67,1.7549928774784245,50.045,1.6303,2.4566,4.3506,0.6995,0.7194,0.492,0.492,7
3545,npp,1907,2417,0.982708871364594,-1.37999999523163,36.9051513671875,3670144,1907,1956,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-29 23:05:24.846685,-80.20657370253153,21.579635989527674,18.991155050498705,0.0067249342617128624,11.0,21.61,1.0837787002826917,22.19,1.0508,1.7803,3.053,0.9653,0.9825,0.9486,0.8083266613688811,7
3572,npp,1196,1728,2.64016509056091,-1.37669479846954,36.9070205688477,3670144,1196,1313,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-06-30 22:46:34.529404,95.16985041699239,17.468770596541106,15.402618765654793,0.036623379780892716,8.0,-17.49,1.0442604737599883,-16.88,0.9213,1.6996,3.56,1.0111,2.6191,2.6694,1.905484167681848,7
3635,npp,2837,361,6.61917209625244,-1.37778389453888,36.90576171875,3670144,2839,200,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-02 22:08:55.459565,98.89447115644235,64.09100226159028,52.7334483809299,0.1685536576431242,2.0,-64.1,2.7445598364131496,-63.91,2.0189,3.541,6.4266,0.4853,2.84,3.2122,-0.3036089842896921,7
3662,npp,1743,4030,5.99816083908081,-1.38196992874146,36.902027130127,3670144,1749,3182,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-02 23:49:18.284956,-80.68876253251385,69.30256612364792,55.864456593551445,0.12149761503357696,18.0,69.41,3.5496478698597698,69.585,2.0224,3.3677,6.0679,0.5103,2.4595,3.0607,0.5264185582454464,7
3698,npp,1048,3344,7.01416110992432,-1.38119781017303,36.9018516540527,3670144,1048,2693,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.94899207435557,55.91104859260411,47.11918149125231,0.223781733242492,15.0,56.0,2.0682789409984763,56.26,1.6241,2.5309,4.7944,0.679,3.8861,4.7626,0.0948055465583808,7
3734,npp,335,2648,5.43654823303223,-1.37685203552246,36.9035530090332,3670144,335,2135,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-04 23:11:40.433606,-80.1220210741046,32.674357243412025,28.53327390392216,0.163166911901379,12.0,32.74,1.2365102219381485,33.28,1.1581,2.0883,4.6262,0.8229,4.4263,4.4737,1.0702514909425376,7
3905,npp,2531,3574,3.42313551902771,-1.37886333465576,36.9016952514648,3670144,2533,2901,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.40593718621301,61.19124729305818,50.83418866761564,0.03957507965991179,16.0,61.28,2.5331140255951103,61.47,1.4979,2.5746,4.2354,0.6675,2.0534,2.2848,1.4593155663314437,7
4022,npp,395,1502,1.40729928016663,-1.37770915031433,36.9010009765625,3670144,395,1127,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-11 22:40:19.895688,97.85742018326577,29.01870680916958,25.4176182923226,0.001435071383028729,7.0,-29.03,1.184412938166907,-28.7,1.2432,2.002,4.3878,0.8584,1.2164,1.208,1.1780662867119023,7
4193,npp,2586,2421,0.670877277851105,-1.38190674781799,36.9005889892578,3670176,2585,1960,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.8964935576079,21.75969049434006,19.14875902184821,2.439000609960718e-18,11.0,21.82,1.0837787002826917,22.19,1.0508,1.7803,3.053,0.9653,0.6948,0.6476,0.6476,7
4445,npp,278,1963,1.43542575836182,-1.37979650497437,36.9039192199707,3670176,278,1533,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-21 22:52:54.742822,95.52671957544655,4.138010715280288,3.660794243858654,5.078786890900632e-32,9.0,-4.12,1.0,-3.78,1.0711,1.7184,3.4624,1.0,1.4354,1.4354,1.4354,7
4580,npp,124,3579,0.965161979198456,-1.37968790531158,36.9061241149902,3670176,122,2904,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00797237782547,61.29002675465691,50.9046988664718,5.483170753002745e-26,16.0,61.38,2.5331140255951103,61.47,1.4979,2.5746,4.2354,0.6675,1.0831,0.6442,0.6442,7
4661,npp,1769,2195,1.1640487909317,-1.38187170028687,36.901050567627,3670176,1769,1755,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-26 22:59:11.279286,-80.14475372469974,9.302321620972162,8.223293322119142,3.5003231093262336e-12,10.0,9.34,1.0,9.68,1.1509,1.8474,3.6377,0.9302,1.0351,1.0828,1.0828,7
4697,npp,1040,1506,1.53015792369843,-1.37814164161682,36.9068832397461,3670176,1042,1130,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-27 22:40:20.954394,97.27685284537547,28.83000277475084,25.257375615104483,0.0004012114982142007,7.0,-28.84,1.184412938166907,-28.7,1.2432,2.002,4.3878,0.8584,1.3201,1.3135,1.3135,7
4868,npp,169,2425,3.69831681251526,-1.3774231672287,36.9054183959961,3670144,169,1963,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-07-31 23:05:27.810529,-80.01682601336154,21.962762786417322,19.3264515504098,0.12084672999330093,11.0,22.03,1.0837787002826917,22.19,1.0508,1.7803,3.053,0.9653,3.4882,3.5699,1.0491951694228043,7
4985,npp,1092,367,10.8238611221313,-1.38220942020416,36.9052963256836,3670144,1094,204,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-03 22:09:00.385114,99.25143368906193,63.95749532933764,52.656422208104324,0.13805816846691654,2.0,-63.99,2.7445598364131496,-63.91,2.0189,3.541,6.4266,0.4853,4.372,5.2528,2.373087059695465,7
5039,npp,2355,3353,4.11129093170166,-1.37731099128723,36.9037628173828,3670144,2357,2702,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.162871631712,56.13329989407459,47.28760266393339,0.10407265676011702,15.0,56.23,2.1127631471468895,56.26,1.6241,2.5309,4.7944,0.679,2.4665,2.7915,0.6206804119087717,7
5120,npp,926,1965,1.71844291687012,-1.3783301115036,36.9031562805176,3670144,926,1535,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-06 22:52:54.005058,94.25429437194367,4.013615577142097,3.5509838497720865,0.045784434485684214,9.0,-4.01,1.0,-3.78,1.0711,1.7184,3.4624,1.0,1.7184,1.7184,0.7633965408273191,7
5246,npp,767,3582,1.19244754314423,-1.37740421295166,36.9077606201172,3670144,772,2907,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-09 23:36:49.417261,-80.80067031364594,61.339955293301976,50.94097025551762,0.009738459569470599,16.0,61.45,2.5331140255951103,61.47,1.4979,2.5746,4.2354,0.6675,1.1728,0.7959,0.5927684623861478,7
5354,npp,1679,1507,0.653258800506592,-1.37914192676544,36.9010047912598,3670176,1678,1130,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-12 22:40:20.235825,98.04814511242843,28.756606494950763,25.195666093557044,1.9191976526951802e-12,7.0,-28.79,1.184412938166907,-28.7,1.2432,2.002,4.3878,0.8584,0.5797,0.5607,0.5607,7
5390,npp,967,817,0.665745675563812,-1.38090777397156,36.9036521911621,3670176,967,606,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-13 22:21:31.693047,98.8696443323229,53.681345740933814,45.478009349689074,1.3570152313535375e-19,4.0,-53.72,1.9513309067639726,-53.65,1.4014,2.8736,4.5965,0.598,0.587,0.3981,0.3981,7
5426,npp,258,144,1.073521375656128,-1.37950599193573,36.9052200317383,3670176,261,68,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-14 22:02:43.149569,99.46076219606978,67.92551746926435,55.085130991931194,9.371847072891339e-26,1.0,-67.96,3.3166247903554,-67.93,2.2822,3.4561,5.7016,0.4972,1.0001,0.5338,0.5338,7
5444,npp,2233,3812,1.14422392845154,-1.37933659553528,36.9040641784668,3670176,2233,3065,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.91067551275472,65.72189259241524,53.771909897926456,3.953394913015216e-17,17.0,65.84,3.0,65.82,1.7882,2.9724,4.5118,0.5781,1.1091,0.6615,0.6615,7
5750,npp,1549,1966,0.508028507232666,-1.37775349617004,36.9040946960449,3670176,1549,1536,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-22 22:52:51.556461,91.34271432284963,3.9950674660305063,3.534640375235389,1.6461653386209135e-23,9.0,-3.95,1.0,-3.78,1.0711,1.7184,3.4624,1.0,0.508,0.508,0.508,7
5930,npp,3009,2198,2.50499653816223,-1.37677562236786,36.9029808044434,3670144,3009,1758,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-27 22:59:08.118062,-83.53321909019989,9.48811648756942,8.38779717388191,0.0206773094604531,10.0,9.51,1.0,9.68,1.1509,1.8474,3.6377,0.9302,2.376,2.3301,1.8987983516790812,7
6056,npp,2845,3811,11.0168619155884,-1.37782084941864,36.9019355773926,3670144,2843,3065,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.83357751883821,65.71326760851393,53.767280617763596,0.15238612785858408,17.0,65.82,3.0,65.82,1.7882,2.9724,4.5118,0.5781,4.3999,6.3692,3.190624554662087,7
6101,npp,2128,3122,5.86108779907227,-1.37828302383423,36.902530670166,3670144,2131,2500,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-08-31 23:24:11.448128,-80.53987887565613,49.88032319459004,42.58668276506543,0.2133254989372996,14.0,49.97,1.7549928774784245,50.045,1.6303,2.4566,4.3506,0.6995,3.6583,4.0999,-0.3497910730340026,7
6164,npp,679,1737,3.67273330688477,-1.37844622135162,36.9075469970703,3670144,679,1321,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-02 22:46:32.595067,98.23315768539953,16.982032671811574,14.978331630680737,0.1222850098986064,8.0,-16.99,1.0442604737599883,-16.88,0.9213,1.6996,3.56,1.0111,3.6079,3.7134,1.1626945305538285,7
6182,npp,3036,1047,3.15476417541504,-1.37731325626373,36.907413482666,3670144,3035,769,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-03 22:27:42.278944,98.68958630606468,46.915726146644104,40.260988515450386,0.08418933614601111,5.0,-46.96,1.646109783506203,-46.86,1.4781,2.8,3.9121,0.6137,1.934,1.9362,0.1801204907066858,7
6308,npp,2866,2657,1.49187862873077,-1.37902450561523,36.9069328308105,3670144,2867,2141,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-06 23:11:37.712422,-81.15688536782383,33.060959979807954,28.864469445279816,0.025218454386020252,12.0,33.15,1.2365102219381485,33.28,1.1581,2.0883,4.6262,0.8229,1.2361,1.2277,0.7016760041992383,7
6416,npp,702,591,2.00930559635162,-1.37888193130493,36.9053649902344,3670176,700,378,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-09 22:15:06.762013,98.66436186035483,59.30559785146432,49.54301816900306,2.960192689758882e-06,3.0,-59.33,2.3545700244418297,-59.24,1.7892,3.3808,5.0238,0.5083,1.136,1.0213,1.0213,7
6614,npp,2166,816,1.28710913658142,-1.37827384471893,36.9076309204102,3670176,2167,604,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-14 22:21:21.569853,98.98017012416777,53.711126060539975,45.49739020184868,1.4281819838383747e-30,4.0,-53.75,1.9513309067639726,-53.65,1.4014,2.8736,4.5965,0.598,0.9054,0.7697,0.7697,7
6704,npp,2694,3120,0.875026047229767,-1.38029551506042,36.9044418334961,3670176,2695,2498,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.02888328625687,49.81637029113573,42.53401354800263,1.936754436433457e-32,14.0,49.91,1.7549928774784245,50.045,1.6303,2.4566,4.3506,0.6995,0.8173,0.6121,0.6121,7
6776,npp,1257,1734,1.42900884151459,-1.38040685653687,36.9060440063477,3670176,1257,1318,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-18 22:46:24.922800,97.40081571680474,17.162277559802973,15.135325234588182,1.0072537943527967e-30,8.0,-17.16,1.0442604737599883,-16.88,0.9213,1.6996,3.56,1.0111,1.4593,1.4448,1.4448,7
6803,npp,540,1044,0.602026432752609,-1.37724769115448,36.9045867919922,3670176,539,767,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-19 22:27:34.613458,98.51812230845911,47.02271836926125,40.34339923310033,1.2031014353182258e-26,5.0,-47.05,1.646109783506203,-46.86,1.4781,2.8,3.9121,0.6137,0.3832,0.3695,0.3695,7
6839,npp,2899,365,0.657948315143585,-1.3816202878952,36.9038276672363,3670176,2901,202,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-20 22:08:46.083491,99.3925234461025,63.998681690546334,52.6797971506393,1.715217389975691e-20,2.0,-64.03,2.7445598364131496,-63.91,2.0189,3.541,6.4266,0.4853,0.668,0.3193,0.3193,7
6866,npp,1803,4037,1.093530118465424,-1.37790024280548,36.9051399230957,3670176,1802,3185,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90319311671878,69.40198455471999,55.92655155297907,3.304808131285852e-27,18.0,69.52,3.5496478698597698,69.585,2.0224,3.3677,6.0679,0.5103,1.0778,0.558,0.558,7
6902,npp,1084,3349,1.081505119800568,-1.37756717205048,36.9044570922852,3670176,1083,2698,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.82944671790894,56.03456889094902,47.213583382980886,6.153139403219982e-22,15.0,56.13,2.0682789409984763,56.26,1.6241,2.5309,4.7944,0.679,1.0177,0.7343,0.7343,7
6938,npp,364,2652,0.803768455982208,-1.37584888935089,36.9029121398926,3670176,364,2138,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.54610175612117,32.85133419478858,28.68526025651811,6.293396566338289e-15,12.0,32.92,1.2365102219381485,33.28,1.1581,2.0883,4.6262,0.8229,0.6796,0.6614,0.6614,7
6974,npp,2702,1961,0.613878548145294,-1.38149404525757,36.9024620056152,3670176,2702,1531,196611,3866787,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-23 22:52:37.980363,88.20549029256345,4.329415070334318,3.8300674970872013,5.783118519663632e-07,9.0,-4.24,1.0,-3.78,1.0711,1.7184,3.4624,1.0,0.6139,0.6139,0.6139,7
7019,npp,1984,1274,1.57663297653198,-1.38262724876404,36.9066352844238,3670144,1986,953,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-24 22:33:47.676086,98.00576513118091,38.860107043489556,33.7217298778502,0.005214324233454756,6.0,-38.89,1.357151599901897,-38.61,1.2774,2.3002,4.5146,0.7471,1.1853,1.1779,1.069136012060949,7
7109,npp,2527,3575,3.67041110992432,-1.37816941738129,36.9045486450195,3670144,2532,2902,196611,3866755,5365,ken_nairobi_65_54,-1.37916667,36.90416667,65,54,ken_nairobi,2012-09-26 23:36:31.670625,-80.70041799225955,61.21017927159681,50.84864294364418,0.023115993559796977,16.0,61.3,2.5331140255951103,61.47,1.4979,2.5746,4.2354,0.6675,2.151,2.4498,1.9676305889368984,7
