gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,237,348,2.43779253959656,-1.32943189144135,36.6727485656738,3670176,235,191,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-04-13 22:10:04.014633,99.07407266492669,64.29547765760793,52.87499793510254,0.0001453104160989167,2.0,-64.36,2.7445598364131496,-64.53,2.4861,4.1379,6.0646,0.5897,1.8207,1.4376,7
1790,npp,1339,344,0.794676423072815,-1.33077561855316,36.6779098510742,3670176,1338,188,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-15 22:09:42.654366,98.93604772883796,64.38513881465914,52.928340150219036,6.612180166284023e-17,2.0,-64.43,2.8345692104261015,-64.53,2.4861,4.1379,6.0646,0.5897,1.2607,0.4686,7
1925,npp,1135,1941,1.23448300361633,-1.33346486091614,36.6782379150391,3670176,1135,1512,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-18 22:53:34.508274,92.37393893080957,5.401154364421746,4.777756265209296,1.3353236118302224e-25,9.0,-5.4,1.0,-5.86,1.666,2.4401,4.0396,1.0,1.2345,1.2345,7
1988,npp,2768,567,4.64661550521851,-1.33407163619995,36.6772956848145,3670176,2772,358,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-20 22:15:53.855383,98.55018909439444,59.82788879079643,49.90333664862678,1.1217857254308232e-35,3.0,-59.87,2.3545700244418297,-60.01,3.1736,4.6861,8.2582,0.5207,2.4233,2.4195,7
2051,npp,953,3556,2.79579949378967,-1.33188247680664,36.6773834228516,3670176,953,2886,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.15379693668454,60.81560436008639,50.5847152230717,2.364201809088947e-31,16.0,60.91,2.5331140255951103,60.76,2.8117,3.9852,6.7871,0.6123,1.9705,1.7118,7
2123,npp,2580,2171,1.6077299118042,-1.33308804035187,36.6738739013672,3670176,2580,1732,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-23 22:59:47.449386,-81.35584058015891,7.9264398918593235,7.008904562673417,7.834965841108804e-31,10.0,7.94,1.0,7.59,1.9136,3.3248,6.1575,0.7339,0.7231,1.1799,7
2213,npp,1123,791,3.6632776260376,-1.33167672157288,36.6768264770508,3670176,1125,576,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-25 22:22:06.780030,99.03905423065646,54.37496184286408,45.990591485917086,6.389364865348361e-24,4.0,-54.42,1.9513309067639726,-54.59,2.9399,3.8463,5.2247,0.6344,2.3463,2.324,7
2249,npp,406,116,4.33934497833252,-1.33062160015106,36.6737327575684,3670176,407,53,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-26 22:03:16.452570,99.2492832682011,68.36792797503234,55.33382158285671,5.488815816571284e-18,1.0,-68.41,3.3166247903554,-68.49,2.9563,4.3393,7.9065,0.5623,2.4401,2.4401,7
2348,npp,934,2398,1.86339950561523,-1.33497250080109,36.6778259277344,3670176,934,1939,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-05-28 23:05:58.630387,-80.6696502677085,20.565020326155473,18.10853104469973,2.5493854856118524e-14,11.0,20.61,1.0837787002826917,20.45,2.0451,3.5647,5.8116,0.6845,0.8703,1.2755,7
2960,npp,1414,2389,2.06002390384674,-1.33551836013794,36.6740036010742,3670176,1414,1932,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.06487545405572,20.107565482534387,17.708765080049794,1.711938776633213e-06,11.0,20.14,1.0837787002826917,20.45,2.0451,3.5647,5.8116,0.6845,1.0518,1.4101,7
3005,npp,3022,1010,1.47918200492859,-1.33096551895142,36.6776962280273,3670176,3021,742,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-06-15 22:27:57.839824,98.32481658379088,48.10653416574076,41.19339140598518,2.597052739263936e-20,5.0,-48.16,1.646109783506203,-47.96,2.6478,4.4218,5.6862,0.5518,0.6525,0.8163,7
3338,npp,447,2153,1.37493658065796,-1.33327829837799,36.67431640625,3670176,447,1715,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-06-24 22:59:08.278149,-76.67904102672004,6.907044615590775,6.1080707601230415,1.4907495392311046e-25,10.0,6.9,1.0,7.59,1.9136,3.3248,6.1575,0.7339,0.4903,1.0091,7
3464,npp,272,3765,0.587076455354691,-1.33436036109924,36.6763496398926,3670176,277,3036,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.27317551793584,64.89589398380417,53.24789238352436,2.6041954569287144e-15,17.0,65.0,2.898275349237888,65.235,2.8383,3.666,6.8526,0.6656,1.3778,0.3908,7
3500,npp,2633,3077,3.7124354839325,-1.3351879119873,36.6774826049805,3670176,2633,2470,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.3998826648525,48.53733810717307,41.532710979404584,4.096314110313669e-07,14.0,48.62,1.7549928774784245,48.95,2.6952,3.2668,4.9277,0.7469,2.694,2.773,7
4157,npp,225,3083,1.49866092205048,-1.33307206630707,36.6771507263184,3670176,227,2474,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-07-14 23:24:17.070635,-81.52333995770402,48.70832668029236,41.66928811605221,3.3230018836557715e-11,14.0,48.8,1.7549928774784245,48.95,2.6952,3.2668,4.9277,0.7469,1.4326,1.1194,7
4193,npp,2584,2387,2.20560169219971,-1.33295595645905,36.6745071411133,3670176,2584,1930,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.08863543676108,19.965855171272917,17.585973060506642,2.030812220997408e-18,11.0,20.03,1.0837787002826917,20.45,2.0451,3.5647,5.8116,0.6845,1.1861,1.5098,7
4373,npp,1719,3316,3.57801151275635,-1.33567273616791,36.6767044067383,3670176,1719,2663,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-07-19 23:30:33.604931,-81.00862115874821,55.185595756119056,46.592027061590834,1.837530900331004e-32,15.0,55.29,2.0682789409984763,55.43,2.6948,4.1261,5.6707,0.5914,2.1751,2.1159,7
4445,npp,276,1928,1.28892457485199,-1.3300838470459,36.6742362976074,3670176,277,1500,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-07-21 22:52:54.742822,97.71076885276327,6.155239048591594,5.444132988259727,5.369303371012683e-32,9.0,-6.15,1.0,-5.86,1.666,2.4401,4.0396,1.0,1.2889,1.2889,7
4580,npp,122,3545,2.60411286354065,-1.33111298084259,36.6781616210938,3670176,122,2877,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.0696892460051,60.566967637670864,50.41428127592849,6.285191365457418e-26,16.0,60.67,2.4157378735459294,60.76,2.8117,3.9852,6.7871,0.6123,1.8684,1.5945,7
5318,npp,2391,2163,1.42332315444946,-1.33053362369537,36.6743087768555,3670176,2391,1724,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-11 22:59:10.556452,-79.37325019370134,7.431997167473507,6.572571123877861,4.6678148278308315e-05,10.0,7.48,1.0,7.59,1.9136,3.3248,6.1575,0.7339,0.5386,1.0446,7
5354,npp,1677,1473,1.65769529342651,-1.33016049861908,36.6756210327148,3670176,1677,1104,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-12 22:40:20.235825,98.30432990984211,30.348646159104153,26.557721274088962,1.564622434070334e-12,7.0,-30.4,1.184412938166907,-30.3,2.1127,2.7089,4.4294,0.9008,1.5526,1.4932,7
5390,npp,965,783,3.22070550918579,-1.33097505569458,36.6762657165527,3670176,967,567,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-13 22:21:31.693047,98.96906905212168,54.58816351731953,46.15253185922924,1.1353865354423817e-19,4.0,-54.64,2.0682789409984763,-54.59,2.9399,3.8463,5.2247,0.6344,2.1376,2.0432,7
5426,npp,256,108,4.36151218414307,-1.33581256866455,36.6764755249023,3670176,261,50,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-14 22:02:41.370339,98.9607619687697,68.49472275914457,55.413312099862196,8.176577888596476e-26,1.0,-68.54,3.3166247903554,-68.49,2.9563,4.3393,7.9065,0.5623,2.4468,2.4526,7
5444,npp,2231,3778,3.21174478530884,-1.33058059215546,36.6767883300781,3670176,2232,3044,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.96270368499565,65.11113261940088,53.39316035856266,3.236338268294408e-17,17.0,65.24,3.0,65.235,2.8383,3.666,6.8526,0.6656,2.2887,2.1377,7
5723,npp,2263,2623,3.04737210273743,-1.33250093460083,36.6745185852051,3670176,2263,2117,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.48555800343539,31.52065225504255,27.55771207210043,1.1517241981968803e-28,12.0,31.62,1.2365102219381485,31.76,2.0881,3.5548,5.7539,0.6864,2.0297,2.0918,7
5750,npp,1548,1931,3.61172223091125,-1.33488988876343,36.6736106872559,3670176,1548,1503,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-22 22:52:51.556461,94.42275114556546,6.001652406651024,5.3087896458159465,1.9173520266050012e-23,9.0,-5.97,1.0,-5.86,1.666,2.4401,4.0396,1.0,3.6117,3.6117,7
5867,npp,1369,3548,2.81171703338623,-1.33357775211334,36.6715621948242,3670176,1369,2880,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-08-25 23:36:46.970556,-80.81381919655601,60.610241641975456,50.447253762267955,2.2561876180964957e-10,16.0,60.74,2.4157378735459294,60.76,2.8117,3.9852,6.7871,0.6123,1.9543,1.7216,7
6614,npp,2165,781,3.84633779525757,-1.33404088020325,36.6727828979492,3670176,2166,565,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-14 22:21:21.569853,99.03107663295822,54.641822054916744,46.189291291096154,1.2722109360560466e-30,4.0,-54.69,2.0682789409984763,-54.59,2.9399,3.8463,5.2247,0.6344,2.4401,2.4401,7
6704,npp,2692,3085,3.17359685897827,-1.33137130737305,36.6738700866699,3670176,2693,2475,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.12084155498434,48.755801797213806,41.708715297489256,1.7771246134778077e-32,14.0,48.86,1.7549928774784245,48.95,2.6952,3.2668,4.9277,0.7469,2.387,2.3705,7
6803,npp,539,1010,4.20411014556885,-1.33428966999054,36.6771850585938,3670176,538,742,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-19 22:27:34.613458,98.59377099331984,48.114936316215335,41.20443120051439,1.3437452729843e-26,5.0,-48.16,1.646109783506203,-47.96,2.6478,4.4218,5.6862,0.5518,2.3078,2.32,7
6839,npp,2898,331,5.69644975662231,-1.33669972419739,36.6763305664062,3670176,2901,179,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-20 22:08:46.083491,99.43164318703002,64.63427151236,53.08369185778551,2.0256709246497463e-20,2.0,-64.67,2.8345692104261015,-64.53,2.4861,4.1379,6.0646,0.5897,2.9899,3.3592,7
6866,npp,1802,4003,9.03433227539062,-1.33523654937744,36.6744079589844,3670176,1801,3169,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.9204882247828,68.86864230642158,55.62767912766559,3.615621815736769e-27,18.0,69.0,3.5496478698597698,69.11,2.7014,3.5656,4.735,0.6843,3.9807,6.1826,7
6902,npp,1083,3315,4.64862537384033,-1.33455467224121,36.6722297668457,3670176,1082,2663,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.8581453731928,55.15509071215112,46.570120742133916,7.175892558894499e-22,15.0,55.26,2.0682789409984763,55.43,2.6948,4.1261,5.6707,0.5914,2.6927,2.7491,7
6938,npp,363,2618,3.26579546928406,-1.33345603942871,36.6760787963867,3670176,363,2113,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.60291896883186,31.320470214694343,27.385020568180032,7.668313188939777e-15,12.0,31.4,1.2365102219381485,31.76,2.0881,3.5548,5.7539,0.6864,2.2063,2.2417,7
6974,npp,2700,1926,3.09347248077393,-1.33197867870331,36.6726570129395,3670176,2700,1498,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-09-23 22:52:37.980363,92.63990527684682,6.3154596512742405,5.585736064728387,7.197796198902999e-07,9.0,-6.26,1.0,-5.86,1.666,2.4401,4.0396,1.0,3.0935,3.0935,7
7649,npp,166,1921,1.83405101299286,-1.33312201499939,36.6776504516602,3670176,166,1493,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-10-09 22:52:27.047342,102.20993525135822,6.5488853729140635,5.791698450517118,0.00012894076030900108,9.0,-6.55,1.0,-5.86,1.666,2.4401,4.0396,1.0,1.8341,1.8341,7
7784,npp,31,3537,0.878922820091248,-1.336256980896,36.6758651733398,3670176,36,2871,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-10-12 23:36:24.341199,-80.4621874586097,60.40841628882355,50.30223978973131,1.9621814971127992e-16,16.0,60.5,2.4157378735459294,60.76,2.8117,3.9852,6.7871,0.6123,1.1542,0.5382,7
7892,npp,982,1467,1.19716691970825,-1.33168566226959,36.676212310791,3670176,983,1100,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-10-15 22:39:58.827205,98.53442410364458,30.654161248002374,26.814873136795452,2.31908324574294e-33,7.0,-30.68,1.184412938166907,-30.3,2.1127,2.7089,4.4294,0.9008,1.1637,1.0784,7
7991,npp,1551,3769,1.56628143787384,-1.33465266227722,36.6778945922852,3670176,1548,3038,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-10-17 23:42:44.646779,-80.7805923823956,64.9645236801278,53.29162041813343,4.861159973386388e-31,17.0,65.08,2.898275349237888,65.235,2.8383,3.666,6.8526,0.6656,1.7156,1.0425,7
8099,npp,2484,1698,2.21450400352478,-1.33592903614044,36.6743392944336,3670176,2484,1286,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-10-20 22:46:19.134085,99.58122250712947,19.103596381117825,16.83218218595879,2.1743556242203534e-19,8.0,-19.14,1.0442604737599883,-18.59,1.8375,2.5833,5.6538,0.9446,2.0869,2.0918,7
8234,npp,2342,3314,1.097493171691895,-1.33282589912415,36.6729774475098,3670176,2343,2662,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-10-23 23:30:16.464185,-81.08001552410258,55.14345615774224,46.55680347997214,9.440365616599477e-08,15.0,55.24,2.0682789409984763,55.43,2.6948,4.1261,5.6707,0.5914,0.9758,0.649,7
9026,npp,205,560,3.08354544639587,-1.33231008052826,36.6784858703613,3670176,203,351,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-11-12 22:15:06.193173,98.89710854763294,59.9825613724493,50.005030709713374,7.527743320037866e-30,3.0,-60.03,2.3545700244418297,-60.01,3.1736,4.6861,8.2582,0.5207,1.7595,1.6056,7
9080,npp,1473,3548,3.83685684204102,-1.33257722854614,36.676944732666,3670176,1476,2879,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-11-13 23:36:42.312221,-81.36776466923794,60.6341260141276,50.455719948061834,3.538798383207453e-32,16.0,60.74,2.4157378735459294,60.76,2.8117,3.9852,6.7871,0.6123,2.3787,2.3492,7
9116,npp,744,2855,2.80171489715576,-1.33166396617889,36.6734390258789,3670176,744,2302,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.16521731747554,41.034340265414464,35.51389697985083,2.106800859234543e-31,13.0,41.12,1.4276677814245327,41.23,2.6189,3.8417,6.4172,0.6352,1.7117,1.7795,7
9188,npp,2393,1475,1.87076771259308,-1.33223640918732,36.6758346557617,3670176,2393,1106,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-11-16 22:40:13.304392,98.64000388043272,30.266265967485538,26.485308814899376,1.4504534249019303e-28,7.0,-30.3,1.184412938166907,-30.3,2.1127,2.7089,4.4294,0.9008,1.7325,1.6851,7
10079,npp,1284,3318,4.58068561553955,-1.33310103416443,36.6756401062012,3670176,1286,2667,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-10 23:30:25.834055,-81.07283571542297,55.2612549810455,46.651291742810315,2.59107813543463e-16,15.0,55.34,2.0682789409984763,55.43,2.6948,4.1261,5.6707,0.5914,2.6599,2.7089,7
10115,npp,552,2621,1.68679809570312,-1.33142948150635,36.6770896911621,3670176,552,2115,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-11 23:11:35.505020,-80.69951383287798,31.477255251722703,27.520245272308035,4.633748262300545e-24,12.0,31.53,1.2365102219381485,31.76,2.0881,3.5548,5.7539,0.6864,0.9294,1.1578,7
10142,npp,2910,1929,1.49859273433685,-1.33525586128235,36.674560546875,3670176,2910,1501,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-12 22:52:45.176404,95.26028684626367,6.06728098252258,5.366701476745036,1.3483188299487101e-30,9.0,-6.09,1.0,-5.86,1.666,2.4401,4.0396,1.0,1.4986,1.4986,7
10187,npp,2197,1240,1.63675713539124,-1.33607590198517,36.6713523864746,3670176,2197,923,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-13 22:33:56.624338,98.90575256393747,40.0957633594204,34.74508350158046,1.1667937742331525e-32,6.0,-40.17,1.4276677814245327,-40.02,2.6199,4.4959,5.8651,0.5427,0.4374,0.8883,7
10223,npp,1485,554,4.68614053726196,-1.3343517780304,36.6729011535645,3670176,1483,346,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-14 22:15:06.293781,98.87435199947402,60.07799571819862,50.078542990440766,2.3006605640240026e-31,3.0,-60.17,2.3545700244418297,-60.01,3.1736,4.6861,8.2582,0.5207,2.4401,2.4401,7
10268,npp,2748,3544,6.22899723052979,-1.33461391925812,36.6774139404297,3670176,2747,2876,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-15 23:36:40.568650,-80.86758917442434,60.58151068764152,50.427893686524214,1.9459235849223522e-31,16.0,60.65,2.4157378735459294,60.76,2.8117,3.9852,6.7871,0.6123,3.3689,3.8139,7
10313,npp,2032,2851,2.38239073753357,-1.33424091339111,36.6727142333984,3670176,2030,2298,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-16 23:17:50.235077,-80.49675659763209,40.91316984895563,35.41884046700843,2.0090267527630606e-29,13.0,40.96,1.4276677814245327,41.23,2.6189,3.8417,6.4172,0.6352,1.4179,1.5132,7
10349,npp,1316,2160,1.89154362678528,-1.33034825325012,36.6723556518555,3670176,1316,1722,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-17 22:59:01.689210,-80.37179727199886,7.291106465820843,6.448162608620652,1.9806322101309966e-25,10.0,7.31,1.0,7.59,1.9136,3.3248,6.1575,0.7339,1.0069,1.3882,7
10412,npp,2945,779,3.11424446105957,-1.33083522319794,36.6771545410156,3670176,2948,563,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-19 22:21:22.769247,99.14183857195395,54.65509199807868,46.201959838417864,1.0383042941470358e-12,4.0,-54.74,2.0682789409984763,-54.59,2.9399,3.8463,5.2247,0.6344,2.0861,1.9757,7
10457,npp,2235,102,7.83288669586182,-1.33145833015442,36.6740951538086,3670176,2234,46,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-20 22:02:32.438320,99.12352623132081,68.54825574518041,55.44412622550783,3.1673699227452584e-05,1.0,-68.64,3.3166247903554,-68.49,2.9563,4.3393,7.9065,0.5623,3.4934,4.4046,7
10475,npp,1138,3772,6.85258674621582,-1.33607935905457,36.6756591796875,3670176,1141,3040,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-20 23:42:57.041025,-81.39445825315026,65.06421192756159,53.36397619853524,1.924535627015615e-16,17.0,65.13,2.898275349237888,65.235,2.8383,3.666,6.8526,0.6656,3.5396,4.5611,7
10511,npp,421,3083,2.38645625114441,-1.3340357542038,36.6729125976562,3670176,422,2474,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2012-12-21 23:24:06.707600,-81.03798772074563,48.72833845587046,41.69002558496952,1.838593483746097e-09,14.0,48.8,1.7549928774784245,48.95,2.6952,3.2668,4.9277,0.7469,1.9385,1.7825,7
11204,npp,293,2381,1.67685461044312,-1.33063900470734,36.6722564697266,3670176,294,1926,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-07 23:05:10.382559,-81.09509571948995,19.685666060748346,17.342675698169046,3.085648952111386e-10,11.0,19.72,1.0837787002826917,20.45,2.0451,3.5647,5.8116,0.6845,0.6982,1.1478,7
11321,npp,1203,320,4.59473371505737,-1.33268785476685,36.6767807006836,3670176,1206,172,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-10 22:08:41.222999,99.36893060878474,64.78899496239522,53.18558486180107,5.467378841472621e-31,2.0,-64.88,2.898275349237888,-64.53,2.4861,4.1379,6.0646,0.5897,2.5977,2.7095,7
11339,npp,107,3993,3.54560780525208,-1.33670139312744,36.6775665283203,3670176,105,3164,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.10238916143066,68.77147216687503,55.577234846734555,1.5305368911505787e-25,18.0,68.85,3.5496478698597698,69.11,2.7014,3.5656,4.735,0.6843,2.4345,2.4264,7
11456,npp,1023,1917,1.74396049976349,-1.33153080940247,36.6738166809082,3670176,1023,1489,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-13 22:52:33.100896,95.43405006748965,6.755867501892726,5.975246376831549,3.802663287201231e-32,9.0,-6.79,1.0,-5.86,1.666,2.4401,4.0396,1.0,1.744,1.744,7
11519,npp,2652,543,1.4683084487915,-1.33050739765167,36.6778106689453,3670176,2651,337,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-15 22:14:54.234648,99.14485522325441,60.316739476271636,50.241873112844736,5.204301993572229e-25,3.0,-60.4,2.4157378735459294,-60.01,3.1736,4.6861,8.2582,0.5207,1.1081,0.7646,7
11654,npp,2528,2151,2.22069883346558,-1.33345925807953,36.6780471801758,3670176,2528,1712,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-18 22:58:53.193053,-73.57084946912519,6.851251330568429,6.059281518555468,1.7305217920668835e-15,10.0,6.78,1.0,7.59,1.9136,3.3248,6.1575,0.7339,1.336,1.6298,7
11708,npp,1828,1463,2.82661962509155,-1.3326176404953,36.6782760620117,3670176,1829,1097,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-19 22:40:06.422855,97.54252375511258,30.806864336544844,26.948805312257583,2.0814041651226022e-08,7.0,-30.87,1.2365102219381485,-30.3,2.1127,2.7089,4.4294,0.9008,2.5353,2.5461,7
11798,npp,2409,3765,8.79919815063477,-1.33224332332611,36.6752662658691,3670176,2409,3036,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-01-21 23:42:53.919009,-80.92592258679406,64.92498058138857,53.274508586818726,0.0001294012574634564,17.0,65.0,2.898275349237888,65.235,2.8383,3.666,6.8526,0.6656,4.2112,5.8568,7
12392,npp,1948,782,4.16295623779297,-1.33278822898865,36.6742630004883,3670176,1947,566,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-02-05 22:21:38.279893,98.85721196098613,54.58718041975421,46.145980791573095,2.0317672668082523e-13,4.0,-54.66,2.0682789409984763,-54.59,2.9399,3.8463,5.2247,0.6344,2.5932,2.6409,7
12527,npp,1820,2392,2.91372847557068,-1.33318483829498,36.6747398376465,3670176,1820,1935,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-02-08 23:05:37.176009,-80.29499315391686,20.2751099785859,17.85532496154104,3.1692634908320582e-27,11.0,20.3,1.0837787002826917,20.45,2.0451,3.5647,5.8116,0.6845,1.8395,1.9945,7
12554,npp,1118,1704,2.58328175544739,-1.33304238319397,36.6776580810547,3670176,1118,1291,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-02-09 22:46:48.604163,97.10616658921178,18.77062824058022,16.541684316304792,8.650852702816688e-33,8.0,-18.81,1.0442604737599883,-18.59,1.8375,2.5833,5.6538,0.9446,2.4401,2.4401,7
12680,npp,978,3321,5.49122047424316,-1.33525633811951,36.6766815185547,3670176,980,2668,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-02-12 23:30:49.261315,-81.35042275322316,55.36126135170734,46.7178966869323,1.3845227913684444e-32,15.0,55.42,2.0682789409984763,55.43,2.6948,4.1261,5.6707,0.5914,3.1001,3.2474,7
12752,npp,2643,1935,1.68039059638977,-1.33118844032288,36.6739311218262,3670176,2643,1506,196611,3866787,4210,ken_nairobi_10_43,-1.33333333,36.675,10,43,ken_nairobi,2013-02-14 22:53:12.101544,101.4227507956492,5.710231584744927,5.050542479332422,1.1149132070663833e-26,9.0,-5.74,1.0,-5.86,1.666,2.4401,4.0396,1.0,1.6804,1.6804,7
