gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2557,825,26.0357570648193,-1.2874938249588,36.8680076599121,3670144,2555,615,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-04-07 22:22:37.963818,98.4760688103633,53.45618254960275,45.30969527819932,0.16660449725857263,4.0,-53.5,1.9513309067639726,-53.88,27.432,35.2669,44.8811,0.6217,17.1942,16.186,10.9214133300713,7
377,npp,32,3131,24.5355033874512,-1.28663122653961,36.8675956726074,3670144,35,2506,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-04-09 23:25:21.876787,-80.36505794384504,50.15668096903902,42.80085476725603,0.0743910894472835,14.0,50.24,1.7549928774784245,49.76,21.9712,30.4238,40.8537,0.7207,18.5698,17.6816,15.330893120474329,7
413,npp,2387,2436,20.9586925506592,-1.28829503059387,36.8729133605957,3670144,2387,1972,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-04-10 23:06:33.302038,-81.52993067272901,22.57737181127658,19.861590004228585,0.0437869817416417,11.0,22.61,1.0837787002826917,21.77,19.8034,24.264,29.0454,0.9036,18.8751,18.9382,17.554561717801125,7
530,npp,2220,4051,35.0076713562012,-1.28913223743439,36.8695640563965,3670144,2218,3192,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.90892832493691,69.61087261335325,56.04831068551869,0.006215936956553582,18.0,69.73,3.5496478698597698,69.45,19.6164,39.1716,55.1624,0.5597,20.7519,19.5943,19.397880699314495,7
102501,npp,684,4048,35.4631309509277,-1.28587818145752,36.8486709594727,33030272,682,3192,1040400131,1073430403,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.9080046698377,69.56364321941513,56.022217956088426,0.006208520327647065,18.0,69.69,3.5496478698597698,69.45,19.6164,39.1716,55.1624,0.5597,20.8802,19.8492,19.653015059648816,7
1115,npp,1510,1055,6.4006199836731,-1.28996968269348,36.8724479675293,3670176,1510,774,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-04-28 22:28:44.427497,98.93068505584075,46.64341526192667,40.045672628160574,1.9383799447531147e-12,5.0,-46.7,1.646109783506203,-47.09,26.9408,33.8942,39.2252,0.6469,5.2228,4.1403,4.1403,7
1277,npp,612,1973,11.7830104827881,-1.28927314281464,36.8691635131836,3670144,612,1543,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-02 22:53:47.692294,97.48269614096913,3.5346804985997693,3.1274578234784713,0.026529230363986286,9.0,-3.54,1.0,-4.24,17.5578,21.9249,27.6016,1.0,11.783,11.783,10.94469470310908,7
1394,npp,420,3589,29.1499557495117,-1.28998696804047,36.8724250793457,3670144,422,2912,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-05 23:37:41.320808,-81.26762921370965,61.493514634876774,51.04494669708696,0.21658751445323826,16.0,61.59,2.5331140255951103,61.32,27.6569,42.9591,54.5803,0.5104,16.4735,14.8772,8.033184620908324,7
1430,npp,2771,2896,30.4244823455811,-1.29035270214081,36.8677215576172,3670144,2772,2336,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-06 23:18:50.994830,-80.86468630817876,42.51362639087091,36.72601380703512,0.17745078906966874,13.0,42.6,1.4867838833500562,42.18,23.086,29.1593,37.3287,0.7519,22.7759,22.8762,17.268878024443676,7
1547,npp,612,822,11.4277791976929,-1.2862423658371,36.869270324707,3670144,614,611,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-09 22:22:20.018062,99.26951324525665,53.53091646108898,45.3650768140142,0.04430042040573134,4.0,-53.58,1.9513309067639726,-53.88,27.432,35.2669,44.8811,0.6217,9.7081,7.1045,5.704637411787363,7
1790,npp,1328,370,11.7527313232422,-1.2908456325531,36.8730163574219,3670176,1333,206,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-15 22:09:40.875085,98.6693725991783,63.894719238155254,52.61566096006812,8.05709959981126e-17,2.0,-63.93,2.7445598364131496,-64.1,25.7814,45.9092,64.2497,0.4776,9.4798,5.6128,5.6128,7
1808,npp,233,4044,54.6506195068359,-1.28525364398956,36.8685607910156,3670176,233,3189,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-15 23:50:05.479115,-81.07178252540308,69.51472816764092,55.99160791545473,1.9351501350411488e-05,18.0,69.62,3.5496478698597698,69.45,19.6164,39.1716,55.1624,0.5597,26.2857,30.5888,30.5888,7
1925,npp,1124,1968,13.9626541137695,-1.28921544551849,36.8679656982422,3670176,1124,1538,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-18 22:53:34.508274,99.14658803000819,3.8071319274072413,3.368261968899897,1.5480160639277042e-25,9.0,-3.83,1.0,-4.24,17.5578,21.9249,27.6016,1.0,13.9627,13.9627,13.9627,7
1988,npp,2757,594,51.0056686401367,-1.28865885734558,36.8688850402832,3670176,2758,381,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-20 22:15:53.855383,98.97136190797893,59.232370976870335,49.490245267776636,1.1838258063729592e-35,3.0,-59.27,2.3545700244418297,-59.42,27.5288,45.664,55.3919,0.4801,24.1936,24.4897,24.4897,7
2051,npp,942,3582,31.0182647705078,-1.29014217853546,36.8705215454102,3670176,939,2906,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.88164392018024,61.36243863723619,50.95478807574875,2.5588962799948747e-31,16.0,61.45,2.5331140255951103,61.32,27.6569,42.9591,54.5803,0.5104,17.211,15.8307,15.8307,7
2123,npp,2569,2198,16.008518218994098,-1.29049074649811,36.8735618591309,3670176,2569,1757,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-23 22:59:45.670105,-78.88316267250507,9.491184310526888,8.389982792008775,7.622520498263337e-31,10.0,9.51,1.0,9.16,18.1854,24.6436,29.5313,0.8897,13.2899,14.2425,14.2425,7
2249,npp,394,143,38.8420028686523,-1.28568887710571,36.8685836791992,3670176,393,68,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-26 22:03:14.673288,99.03821311916087,67.95048089108536,55.09316530401291,4.613828608466166e-18,1.0,-67.97,3.3166247903554,-68.04,23.29,42.9921,65.2001,0.51,20.6736,19.8085,19.8085,7
2267,npp,2370,3810,23.1524868011475,-1.28982663154602,36.8709754943848,3670176,2373,3064,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.32734928772366,65.70714769814354,53.75694900962263,2.294707971532574e-26,17.0,65.81,3.0,65.63,17.5548,49.3005,63.7205,0.4447,13.2089,10.2964,10.2964,7
2375,npp,200,1734,15.7773523330688,-1.28663980960846,36.868709564209,3670176,200,1319,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-05-29 22:47:06.527286,98.2271780045536,17.121111552009445,15.098874646842283,1.0711707726894559e-06,8.0,-17.16,1.0442604737599883,-17.32,18.3597,23.7689,28.7618,0.9224,14.2721,14.5534,14.5534,7
2510,npp,14,3349,24.2175941467285,-1.29100906848907,36.8733329772949,3670144,12,2697,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-01 23:30:58.387394,-80.81408070339717,56.048786841932035,47.22179105753802,0.02960041157101475,15.0,56.13,2.0682789409984763,56.08,24.2176,37.6545,53.6144,0.5823,15.4283,14.1011,13.165747505047172,7
2546,npp,2346,2652,20.5512046813965,-1.29028022289276,36.8703536987305,3670144,2345,2138,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.89982094617149,32.87690270929944,28.705801899827378,0.0844337914483219,12.0,32.92,1.2365102219381485,32.92,18.3785,24.9626,30.905,0.8783,18.3573,18.0504,15.382350696021783,7
2726,npp,710,2882,14.5421552658081,-1.28515636920929,36.8689079284668,3670144,711,2324,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-07 23:18:19.313187,-81.03574910269273,42.027568700709246,36.325537090496326,0.06789764999619992,13.0,42.09,1.4867838833500562,42.18,23.086,29.1593,37.3287,0.7519,12.0935,10.9343,8.788781307700198,7
2753,npp,3042,2190,14.2662076950073,-1.28774702548981,36.8684997558594,3670144,3042,1750,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-08 22:59:28.999412,-80.36089201396896,9.00632041685944,7.961657899857673,0.04049786159541739,10.0,9.05,1.0,9.16,18.1854,24.6436,29.5313,0.8897,11.5476,12.6924,11.412695635327566,7
2798,npp,2318,1500,21.5568065643311,-1.28449594974518,36.8717346191406,3670144,2318,1125,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-09 22:40:36.908951,97.50953340529016,29.10360806710848,25.49011449030335,0.019712088726503915,7.0,-29.12,1.184412938166907,-29.03,21.1236,25.4585,30.2773,0.8612,18.6307,18.5648,17.94191165512572,7
2834,npp,1597,810,24.7701454162598,-1.29039418697357,36.8730621337891,3670144,1595,597,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-10 22:21:46.592862,98.61735108224134,53.87872128186649,45.61860433048292,0.006158784868380928,4.0,-53.91,1.9513309067639726,-53.88,27.432,35.2669,44.8811,0.6217,16.5456,15.3992,15.204586665698976,7
3050,npp,2291,358,12.8227424621582,-1.28839516639709,36.8732032775879,3670176,2293,197,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-16 22:09:07.527833,99.23582898015596,64.134060466869,52.76021664413254,1.0469799385797378e-25,2.0,-64.16,2.7445598364131496,-64.1,25.7814,45.9092,64.2497,0.4776,9.8697,6.1238,6.1238,7
3266,npp,1887,3564,9.66201400756836,-1.28560388088226,36.8730964660645,3670176,1892,2893,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-22 23:36:48.952576,-80.62866963535281,60.98447625051952,50.69239376654354,1.0169559185264783e-31,16.0,61.07,2.5331140255951103,61.32,27.6569,42.9591,54.5803,0.5104,8.7802,4.9312,4.9312,7
3410,npp,2062,800,18.5406188964844,-1.28835785388947,36.8699836730957,3670176,2060,586,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-26 22:21:25.863417,98.56216179734834,54.14751084411588,45.817624453844346,2.2083598338994742e-12,4.0,-54.18,1.9513309067639726,-53.88,27.432,35.2669,44.8811,0.6217,13.3532,11.5264,11.5264,7
3464,npp,261,3792,2.86506390571594,-1.28900992870331,36.8732109069824,3670176,263,3053,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.63272877388212,65.39550150347463,53.55955116779475,2.1213489467580296e-15,17.0,65.49,3.0,65.63,17.5548,49.3005,63.7205,0.4447,6.4465,1.2742,1.2742,7
3500,npp,2621,3104,31.4260635375977,-1.28607249259949,36.8735847473145,3670176,2620,2487,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-28 23:24:11.608725,-81.06484469833096,49.34932854760006,42.16630148635005,3.290759256092147e-07,14.0,49.43,1.7549928774784245,49.76,21.9712,30.4238,40.8537,0.7207,22.496,22.6472,22.6472,7
3545,npp,1894,2409,18.602746963501,-1.28749442100525,36.8711585998535,3670144,1894,1949,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.76867434706628,21.17896338959766,18.642419076092597,0.006728256857520903,11.0,21.19,1.0837787002826917,21.77,19.8034,24.264,29.0454,0.9036,16.7013,16.8094,16.596791745440182,7
3572,npp,1184,1720,14.8172407150269,-1.29073047637939,36.8718719482422,3670144,1183,1306,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-06-30 22:46:32.750122,94.17720603047191,17.939469639805885,15.814588768217389,0.036621999035398006,8.0,-17.93,1.0442604737599883,-17.32,18.3597,23.7689,28.7618,0.9224,13.3527,13.6677,12.510470206564891,7
3599,npp,459,1031,24.3599758148193,-1.28956854343414,36.8674812316895,3670144,458,758,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-01 22:27:42.214230,98.2400196184078,47.4602725087012,40.685489412949345,0.08738041578878733,5.0,-47.48,1.646109783506203,-47.09,26.9408,33.8942,39.2252,0.6469,16.1329,15.7576,12.99643940863543,7
3635,npp,2824,353,44.0911331176758,-1.28701829910278,36.8696556091309,3670144,2824,194,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-02 22:08:53.680284,98.70574953023392,64.25263487079795,52.83662161785902,0.16847073518379999,2.0,-64.26,2.7445598364131496,-64.1,25.7814,45.9092,64.2497,0.4776,21.2625,21.0567,15.733141504786062,7
3698,npp,1035,3337,30.1172676086426,-1.29100930690765,36.8728828430176,3670144,1034,2685,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.70786462062044,55.726802997756046,46.98489403715019,0.22368714036961748,15.0,55.82,2.0682789409984763,56.08,24.2176,37.6545,53.6144,0.5823,18.2807,17.5362,10.467841361417307,7
3734,npp,323,2641,26.5202713012695,-1.28861975669861,36.8689117431641,3670144,324,2130,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-04 23:11:40.433606,-81.24498681979325,32.35588556265775,28.263156039548836,0.1630944520409224,12.0,32.43,1.2365102219381485,32.92,18.3785,24.9626,30.905,0.8783,23.1847,23.2931,18.13942832677159,7
4022,npp,382,1495,16.8151912689209,-1.28632080554962,36.8741683959961,3670144,382,1121,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-11 22:40:18.116407,98.27426248482509,29.32668518639748,25.681370405619315,0.0014343693051069052,7.0,-29.36,1.184412938166907,-29.03,21.1236,25.4585,30.2773,0.8612,14.6274,14.4813,14.435974923860542,7
4193,npp,2573,2414,13.9905309677124,-1.2903094291687,36.8732299804688,3670176,2572,1953,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.11535463278138,21.390923429749286,18.82790254026522,2.4679354496932613e-18,11.0,21.45,1.0837787002826917,21.77,19.8034,24.264,29.0454,0.9036,12.4456,12.6418,12.6418,7
4580,npp,111,3571,19.3850841522217,-1.28888237476349,36.8717422485352,3670176,116,2898,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.80003818927055,61.11983181923432,50.78995830513872,5.509737012836782e-26,16.0,61.22,2.5331140255951103,61.32,27.6569,42.9591,54.5803,0.5104,12.6186,9.8935,9.8935,7
4868,npp,156,2417,22.4457302093506,-1.28431940078735,36.8713684082031,3670144,156,1956,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.577158555143,21.56164968050425,18.97751641899297,0.12082431263116875,11.0,21.61,1.0837787002826917,21.77,19.8034,24.264,29.0454,0.9036,20.2472,20.2819,16.46393544233186,7
4985,npp,1078,359,28.3927116394043,-1.28414976596832,36.8718147277832,3670144,1079,198,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-03 22:08:58.605832,99.0975386492386,64.11543699770367,52.75756181342917,0.13786339938492403,2.0,-64.14,2.7445598364131496,-64.1,25.7814,45.9092,64.2497,0.4776,15.5427,13.5596,9.20321210762225,7
5039,npp,2342,3345,30.1342296600342,-1.28559911251068,36.8682136535645,3670144,2343,2694,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.92697160610358,55.92495564244683,47.13608216121904,0.10407065686997877,15.0,56.03,2.0682789409984763,56.08,24.2176,37.6545,53.6144,0.5823,18.2889,17.5461,14.257539355456998,7
5318,npp,2380,2190,19.3190155029297,-1.28788554668427,36.8734855651855,3670176,2380,1750,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-11 22:59:08.777172,-77.1101943566205,9.00758474146154,7.963674696155598,5.2531015115278396e-05,10.0,9.05,1.0,9.16,18.1854,24.6436,29.5313,0.8897,16.6004,17.1878,17.1878,7
5354,npp,1666,1500,29.0913333892822,-1.28474760055542,36.8682098388672,3670176,1667,1125,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-12 22:40:20.235825,99.44899859929606,29.083210465398253,25.47555432882204,1.9287723822642297e-12,7.0,-29.12,1.184412938166907,-29.03,21.1236,25.4585,30.2773,0.8612,24.9921,25.0535,25.0535,7
5390,npp,954,809,33.1430931091309,-1.2889039516449,36.8702354431152,3670176,953,597,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-13 22:21:29.913766,98.6257179081779,53.90163097638264,45.64259641860179,1.3638176511742766e-19,4.0,-53.94,1.9513309067639726,-53.88,27.432,35.2669,44.8811,0.6217,20.8365,20.6046,20.6046,7
5426,npp,245,135,39.3976058959961,-1.28891837596893,36.8676452636719,3670176,247,63,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-14 22:02:41.370339,99.28711359767759,68.06807231562973,55.16796480151621,9.409854131389384e-26,1.0,-68.1,3.3166247903554,-68.04,23.29,42.9921,65.2001,0.51,20.8411,20.0918,20.0918,7
5444,npp,2220,3804,56.851634979248,-1.2885160446167,36.8694000244141,3670176,2218,3060,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.01676758097756,65.58624626040879,53.68835082755283,3.9432269531177904e-17,17.0,65.7,3.0,65.63,17.5548,49.3005,63.7205,0.4447,24.442,25.2831,25.2831,7
5633,npp,1706,359,1.89572262763977,-1.28901016712189,36.8691673278809,3670176,1705,198,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-19 22:08:56.149577,99.10249855463643,64.10678544748501,52.75452913131052,8.377475903458041e-32,2.0,-64.14,2.7445598364131496,-64.1,25.7814,45.9092,64.2497,0.4776,5.8883,0.9053,0.9053,7
5723,npp,2252,2650,16.0187377929688,-1.29010128974915,36.8734550476074,3670176,2251,2136,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.68974877239044,32.755270270714895,28.606314886573973,1.0413843478783364e-28,12.0,32.83,1.2365102219381485,32.92,18.3785,24.9626,30.905,0.8783,14.6918,14.0694,14.0694,7
5750,npp,1536,1958,15.0875339508057,-1.28475368022919,36.8712882995605,3670176,1536,1528,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-22 22:52:49.777180,88.49671594134564,4.506292205851778,3.9867646245923978,1.636469714298355e-23,9.0,-4.41,1.0,-4.24,17.5578,21.9249,27.6016,1.0,15.0875,15.0875,15.0875,7
5777,npp,822,1271,28.4920330047607,-1.28614485263824,36.8720779418945,3670176,823,949,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-23 22:34:01.232080,98.98817618089403,38.96348302876688,33.81027109846402,1.4907259571143058e-16,6.0,-39.0,1.4276677814245327,-38.93,25.7633,30.1165,34.5483,0.728,20.7871,20.7423,20.7423,7
5930,npp,2996,2190,20.0135841369629,-1.2839869260788,36.8689994812012,3670144,2997,1750,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-27 22:59:06.338788,-81.81452927281492,9.007159123235963,7.9634274566825045,0.020679811786251782,10.0,9.05,1.0,9.16,18.1854,24.6436,29.5313,0.8897,17.295,17.8057,17.1522322769915,7
6101,npp,2116,3115,40.8106536865234,-1.28956580162048,36.868236541748,3670144,2117,2495,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.178451427456,49.66751779779874,42.42171824621582,0.21339833288331317,14.0,49.76,1.7549928774784245,49.76,21.9712,30.4238,40.8537,0.7207,27.8434,29.4103,22.667060548673057,7
6164,npp,666,1729,24.9120979309082,-1.28567326068878,36.8738288879395,3670144,666,1314,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-02 22:46:30.815786,97.31478706408117,17.434820717974137,15.37493431444371,0.12231562491063853,8.0,-17.43,1.0442604737599883,-17.32,18.3597,23.7689,28.7618,0.9224,23.0197,22.9794,19.11431100765941,7
6182,npp,3023,1038,26.1281108856201,-1.28398048877716,36.8679885864258,3670144,3027,764,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-03 22:27:40.499664,98.39729952779885,47.212412108698594,40.495855705745555,0.08420161580152395,5.0,-47.25,1.646109783506203,-47.09,26.9408,33.8942,39.2252,0.6469,17.2071,16.9013,14.240587285581652,7
6569,npp,2869,1499,22.6820774078369,-1.28829705715179,36.8739738464355,3670176,2869,1124,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-13 22:40:10.098443,99.28413455369433,29.1281630573807,25.51313478277026,4.285969497411067e-25,7.0,-29.17,1.184412938166907,-29.03,21.1236,25.4585,30.2773,0.8612,19.5808,19.5339,19.5339,7
6704,npp,2681,3112,22.3582153320312,-1.28828573226929,36.8707313537598,3670176,2681,2493,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.74875992250273,49.57193414319491,42.34455412611456,1.8914080622513005e-32,14.0,49.67,1.7549928774784245,49.76,21.9712,30.4238,40.8537,0.7207,17.3292,16.1125,16.1125,7
6803,npp,527,1036,38.0824241638184,-1.2850102186203,36.8716659545898,3670176,531,762,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-19 22:27:32.834177,98.2271472846106,47.287610481649594,40.5529608572733,1.1861800745050955e-26,5.0,-47.31,1.646109783506203,-47.09,26.9408,33.8942,39.2252,0.6469,24.4692,24.6341,24.6341,7
6839,npp,2885,357,38.5058937072754,-1.28430140018463,36.8716430664062,3670176,2887,197,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-20 22:08:44.304261,99.23558854026115,64.1524060410239,52.7781690245927,1.6940191736882008e-20,2.0,-64.18,2.7445598364131496,-64.1,25.7814,45.9092,64.2497,0.4776,19.2275,18.3893,18.3893,7
6866,npp,1790,4029,61.2362289428711,-1.28755235671997,36.8702583312988,3670176,1787,3182,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-20 23:49:07.129880,-80.99311570133885,69.28433363756805,55.861159018944676,3.2430157205159496e-27,18.0,69.39,3.5496478698597698,69.45,19.6164,39.1716,55.1624,0.5597,28.1409,34.2748,34.2748,7
6902,npp,1071,3341,52.6147499084473,-1.285569190979,36.8690452575684,3670176,1069,2690,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.59279346657358,55.82667413771569,47.06223755716774,6.083625002606258e-22,15.0,55.93,2.0682789409984763,56.08,24.2176,37.6545,53.6144,0.5823,29.1581,30.6358,30.6358,7
6938,npp,352,2644,17.1179752349854,-1.28972065448761,36.8679046630859,3670176,351,2132,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-22 23:11:26.508038,-79.97208023827152,32.49074249868605,28.379617050493486,6.285548791773305e-15,12.0,32.56,1.2365102219381485,32.92,18.3785,24.9626,30.905,0.8783,15.5808,15.0349,15.0349,7
6974,npp,2689,1954,14.8910255432129,-1.28877365589142,36.869457244873,3670176,2689,1525,196611,3866787,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-23 22:52:37.980363,98.17835615683026,4.661213314517279,4.123460594810411,5.790704377777279e-07,9.0,-4.64,1.0,-4.24,17.5578,21.9249,27.6016,1.0,14.891,14.891,14.891,7
7019,npp,1971,1266,17.7893524169922,-1.28684318065643,36.8689384460449,3670144,1972,945,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-24 22:33:47.676086,98.98637884577603,39.158495095928274,33.968744477827386,0.0052220005222152486,6.0,-39.19,1.4276677814245327,-38.93,25.7633,30.1165,34.5483,0.728,13.2905,12.9507,12.785688401922021,7
7109,npp,2515,3568,25.7077522277832,-1.29039704799652,36.8705139160156,3670144,2517,2896,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-26 23:36:31.670625,-81.14215194312891,61.06413722919355,50.749947537296684,0.02315221769228831,16.0,61.16,2.5331140255951103,61.32,27.6569,42.9591,54.5803,0.5104,15.1146,13.1204,12.388805963538077,7
7154,npp,1794,2876,28.8908634185791,-1.28695726394653,36.8703651428223,3670144,1795,2319,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-27 23:17:41.364925,-81.36565736470638,41.80342691251624,36.14401311469674,0.06594299138988327,13.0,41.88,1.4867838833500562,42.18,23.086,29.1593,37.3287,0.7519,21.7444,21.7231,19.639347165239474,7
7190,npp,1074,2184,25.7382621765137,-1.28783965110779,36.8705520629883,3670144,1074,1744,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-28 22:58:51.060236,-83.427754390273,8.687977197355005,7.680857598632217,0.13298151992888288,10.0,8.7,1.0,9.16,18.1854,24.6436,29.5313,0.8897,23.0196,22.8989,18.69677611568552,7
7226,npp,355,1494,21.9954814910889,-1.28697216510773,36.8685035705566,3670144,356,1121,196611,3866755,3157,ken_nairobi_57_32,-1.2875,36.87083333,57,32,ken_nairobi,2012-09-29 22:40:00.758223,98.85261067063296,29.381931148768015,25.72917524085676,0.23908243395837622,7.0,-29.4,1.184412938166907,-29.03,21.1236,25.4585,30.2773,0.8612,19.0011,18.9426,11.387760751705867,7
