lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.79,0.783,0.857
2,0.614,0.628,0.706
3,0.465,0.497,0.551
4,0.354,0.388,0.409
5,0.28,0.299,0.286
6,0.225,0.226,0.183
7,0.17,0.169,0.091
8,0.131,0.123,0.019
9,0.1,0.089,-0.035
10,0.085,0.065,-0.071
11,0.075,0.047,-0.098
12,0.064,0.037,-0.121
13,0.055,0.031,-0.137
14,0.045,0.029,-0.151
15,0.044,0.031,-0.154
16,0.034,0.034,-0.157
17,0.029,0.039,-0.153
18,0.022,0.044,-0.145
19,0.021,0.05,-0.13
20,0.024,0.055,-0.105
21,0.028,0.06,-0.07
22,0.028,0.064,-0.028
23,0.043,0.066,0.032
24,0.062,0.067,0.104
25,0.084,0.067,0.18
26,0.094,0.063,0.254
27,0.09,0.059,0.318
28,0.078,0.054,0.362
29,0.055,0.05,0.379
30,0.038,0.045,0.371
31,0.043,0.039,0.344
32,0.059,0.033,0.301
33,0.042,0.026,0.222
34,0.023,0.019,0.138
35,0.003,0.012,0.053
36,-0.014,0.003,-0.02
37,-0.024,-0.005,-0.078
38,-0.037,-0.013,-0.128
39,-0.036,-0.02,-0.161
40,-0.044,-0.027,-0.191
41,-0.05,-0.031,-0.212
42,-0.042,-0.034,-0.219
43,-0.035,-0.035,-0.223
44,-0.024,-0.034,-0.219
45,-0.021,-0.031,-0.215
46,-0.018,-0.025,-0.207
47,-0.014,-0.018,-0.195
48,-0.015,-0.009,-0.182
49,-0.016,0.001,-0.165
50,-0.01,0.011,-0.134
51,-0.002,0.02,-0.091
52,0.013,0.029,-0.035
53,0.023,0.037,0.027
54,0.038,0.043,0.098
55,0.05,0.05,0.169
56,0.064,0.056,0.24
57,0.079,0.06,0.303
58,0.093,0.061,0.351
59,0.106,0.06,0.376
60,0.099,0.057,0.368
61,0.086,0.051,0.334
62,0.067,0.044,0.278
63,0.043,0.036,0.205
64,0.039,0.028,0.14
65,0.016,0.021,0.064
66,0.003,0.014,-0.0
67,-0.005,0.009,-0.054
68,-0.017,0.002,-0.1
69,-0.03,-0.004,-0.138
70,-0.044,-0.01,-0.169
71,-0.044,-0.017,-0.185
72,-0.041,-0.023,-0.196
73,-0.046,-0.028,-0.207
74,-0.05,-0.033,-0.213
75,-0.052,-0.037,-0.214
76,-0.051,-0.04,-0.209
77,-0.048,-0.042,-0.199
78,-0.048,-0.042,-0.186
79,-0.043,-0.041,-0.163
80,-0.027,-0.039,-0.123
81,-0.005,-0.036,-0.068
82,0.015,-0.033,-0.003
83,0.017,-0.03,0.059
84,0.02,-0.027,0.125
85,0.012,-0.025,0.19
86,-0.016,-0.024,0.237
87,-0.048,-0.024,0.269
88,-0.067,-0.026,0.288
89,-0.073,-0.027,0.286
90,-0.06,-0.029,0.269
91,-0.05,-0.03,0.229
92,-0.034,-0.032,0.174
93,-0.032,-0.034,0.104
94,-0.035,-0.037,0.033
95,-0.03,-0.04,-0.027
96,-0.024,-0.041,-0.076
97,-0.021,-0.041,-0.116
98,-0.027,-0.04,-0.15
99,-0.027,-0.039,-0.173
100,-0.031,-0.037,-0.193
101,-0.031,-0.035,-0.203
102,-0.043,-0.031,-0.215
103,-0.042,-0.026,-0.215
104,-0.034,-0.021,-0.207
105,-0.032,-0.014,-0.199
106,-0.026,-0.006,-0.184
107,-0.014,0.001,-0.163
108,-0.002,0.008,-0.136
109,0.014,0.014,-0.099
110,0.028,0.018,-0.056
111,0.034,0.022,-0.009
112,0.034,0.025,0.045
113,0.027,0.028,0.103
114,0.027,0.031,0.167
115,0.04,0.034,0.235
116,0.053,0.037,0.296
117,0.069,0.038,0.339
118,0.06,0.039,0.353
119,0.037,0.038,0.341
120,0.015,0.036,0.307
121,0.015,0.033,0.258
122,0.029,0.029,0.202
123,0.041,0.024,0.14
124,0.038,0.019,0.07
125,0.023,0.013,0.002
126,0.005,0.007,-0.058
127,-0.006,-0.0,-0.105
128,-0.013,-0.007,-0.141
129,-0.021,-0.013,-0.167
130,-0.032,-0.019,-0.186
131,-0.038,-0.024,-0.198
132,-0.038,-0.027,-0.204
133,-0.031,-0.03,-0.201
134,-0.033,-0.032,-0.199
135,-0.031,-0.034,-0.189
136,-0.029,-0.034,-0.174
137,-0.033,-0.034,-0.16
138,-0.039,-0.033,-0.139
139,-0.041,-0.031,-0.107
140,-0.034,-0.028,-0.06
141,-0.031,-0.025,-0.007
142,-0.021,-0.022,0.056
143,-0.007,-0.019,0.128
144,-0.006,-0.016,0.195
145,-0.014,-0.012,0.249
146,-0.019,-0.009,0.288
147,-0.02,-0.006,0.31
148,-0.013,-0.004,0.311
149,0.003,-0.003,0.295
150,0.011,-0.004,0.253
151,0.01,-0.007,0.194
152,0.007,-0.011,0.129
153,-0.0,-0.015,0.058
154,-0.007,-0.02,-0.006
155,-0.012,-0.024,-0.061
156,-0.015,-0.028,-0.105
157,-0.019,-0.03,-0.14
158,-0.027,-0.032,-0.167
159,-0.031,-0.033,-0.188
160,-0.042,-0.033,-0.207
161,-0.04,-0.033,-0.215
162,-0.047,-0.032,-0.225
163,-0.046,-0.031,-0.225
164,-0.051,-0.029,-0.224
165,-0.051,-0.025,-0.215
166,-0.054,-0.019,-0.201
167,-0.044,-0.012,-0.175
168,-0.028,-0.005,-0.137
169,-0.01,0.003,-0.09
170,0.008,0.011,-0.035
171,0.025,0.02,0.028
172,0.038,0.029,0.096
173,0.061,0.038,0.173
174,0.081,0.046,0.247
175,0.095,0.053,0.305
176,0.093,0.059,0.339
177,0.08,0.062,0.347
178,0.069,0.064,0.336
179,0.049,0.064,0.3
180,0.054,0.062,0.256
181,0.061,0.059,0.201
182,0.046,0.056,0.13
183,0.043,0.051,0.068
184,0.051,0.044,0.018
185,0.061,0.036,-0.022
186,0.059,0.028,-0.06
187,0.032,0.019,-0.105
188,0.0,0.01,-0.145
189,-0.018,0.001,-0.171
190,-0.026,-0.007,-0.187
191,-0.029,-0.013,-0.196
192,-0.035,-0.017,-0.203
193,-0.038,-0.02,-0.204
194,-0.039,-0.021,-0.197
195,-0.036,-0.02,-0.182
196,-0.031,-0.018,-0.163
197,-0.023,-0.015,-0.136
198,-0.016,-0.01,-0.102
199,-0.009,-0.005,-0.059
200,0.007,-0.0,-0.003
201,0.018,0.004,0.058
202,0.014,0.008,0.118
203,0.011,0.012,0.182
204,0.011,0.015,0.243
205,0.013,0.018,0.295
206,0.019,0.019,0.328
207,0.04,0.02,0.346
208,0.055,0.02,0.335
209,0.052,0.02,0.291
210,0.039,0.018,0.223
211,0.035,0.014,0.154
212,0.026,0.009,0.083
213,0.013,0.003,0.015
214,-0.002,-0.002,-0.046
215,-0.015,-0.006,-0.096
216,-0.021,-0.01,-0.13
217,-0.024,-0.013,-0.156
218,-0.031,-0.016,-0.179
219,-0.04,-0.017,-0.197
220,-0.048,-0.018,-0.209
221,-0.048,-0.018,-0.213
222,-0.046,-0.018,-0.212
223,-0.039,-0.016,-0.203
224,-0.033,-0.013,-0.189
225,-0.019,-0.01,-0.169
226,-0.006,-0.007,-0.143
227,0.008,-0.004,-0.11
228,0.02,-0.0,-0.071
229,0.027,0.004,-0.025
230,0.03,0.008,0.028
231,0.027,0.012,0.087
232,0.036,0.015,0.156
233,0.036,0.018,0.217
234,0.042,0.02,0.272
235,0.039,0.02,0.305
236,0.025,0.02,0.316
237,0.016,0.018,0.311
238,-0.001,0.015,0.279
239,-0.007,0.011,0.231
240,-0.003,0.007,0.175
241,-0.006,0.003,0.106
242,-0.011,-0.001,0.038
243,-0.015,-0.007,-0.021
244,-0.018,-0.014,-0.074
245,-0.025,-0.02,-0.116
246,-0.031,-0.027,-0.15
247,-0.034,-0.032,-0.174
248,-0.037,-0.036,-0.191
249,-0.037,-0.04,-0.202
250,-0.037,-0.043,-0.21
251,-0.034,-0.046,-0.209
252,-0.038,-0.046,-0.211
253,-0.034,-0.045,-0.203
254,-0.031,-0.042,-0.191
255,-0.029,-0.038,-0.176
256,-0.037,-0.033,-0.16
257,-0.039,-0.027,-0.132
258,-0.036,-0.02,-0.091
259,-0.029,-0.013,-0.04
260,-0.019,-0.007,0.022
261,-0.015,-0.001,0.088
262,-0.021,0.005,0.15
263,-0.021,0.009,0.209
264,-0.015,0.013,0.259
265,0.009,0.017,0.3
266,0.037,0.02,0.323
267,0.056,0.023,0.317
268,0.06,0.024,0.281
269,0.053,0.024,0.225
270,0.046,0.023,0.158
271,0.047,0.022,0.096
272,0.059,0.019,0.044
273,0.052,0.017,-0.014
274,0.035,0.013,-0.068
275,0.005,0.008,-0.12
276,-0.02,0.002,-0.161
277,-0.03,-0.004,-0.185
278,-0.037,-0.009,-0.2
279,-0.04,-0.013,-0.211
280,-0.044,-0.016,-0.218
281,-0.043,-0.019,-0.219
282,-0.035,-0.02,-0.212
283,-0.032,-0.02,-0.202
284,-0.024,-0.018,-0.185
285,-0.014,-0.016,-0.163
286,-0.01,-0.013,-0.138
287,-0.01,-0.01,-0.106
288,-0.009,-0.006,-0.062
289,-0.01,-0.001,-0.009
290,-0.005,0.005,0.055
291,0.005,0.011,0.125
292,0.018,0.016,0.195
293,0.035,0.021,0.262
294,0.037,0.025,0.304
295,0.03,0.028,0.322
296,0.053,0.031,0.333
297,0.064,0.032,0.317
298,0.075,0.03,0.28
299,0.066,0.028,0.216
300,0.05,0.025,0.142
301,0.015,0.021,0.058
302,-0.002,0.017,-0.009
303,-0.008,0.012,-0.062
304,-0.011,0.007,-0.103
305,-0.022,0.002,-0.139
306,-0.029,-0.002,-0.164
307,-0.028,-0.005,-0.179
308,-0.019,-0.007,-0.183
309,-0.001,-0.009,-0.179
310,0.004,-0.008,-0.18
311,0.007,-0.007,-0.177
312,-0.003,-0.004,-0.177
313,-0.003,0.001,-0.168
314,-0.001,0.007,-0.152
315,0.007,0.014,-0.126
316,0.012,0.023,-0.095
317,0.017,0.033,-0.054
318,0.03,0.043,0.002
319,0.044,0.052,0.068
320,0.059,0.062,0.141
321,0.068,0.072,0.209
322,0.073,0.081,0.271
323,0.075,0.087,0.321
324,0.102,0.092,0.366
325,0.12,0.094,0.388
326,0.13,0.095,0.382
327,0.121,0.095,0.345
328,0.118,0.093,0.293
329,0.106,0.089,0.226
330,0.1,0.083,0.16
331,0.09,0.076,0.092
332,0.081,0.068,0.03
333,0.06,0.06,-0.03
334,0.042,0.051,-0.076
335,0.03,0.042,-0.109
336,0.024,0.032,-0.131
337,0.012,0.022,-0.15
338,0.004,0.014,-0.164
339,-0.001,0.007,-0.175
340,-0.007,0.003,-0.183
341,-0.009,-0.0,-0.182
342,-0.015,-0.002,-0.178
343,-0.023,-0.001,-0.171
344,-0.023,0.0,-0.155
345,-0.02,0.003,-0.132
346,-0.016,0.006,-0.1
347,-0.009,0.01,-0.058
348,-0.005,0.015,-0.011
349,0.01,0.02,0.05
350,0.024,0.024,0.118
351,0.042,0.028,0.19
352,0.063,0.031,0.259
353,0.072,0.033,0.308
354,0.062,0.033,0.327
355,0.066,0.032,0.33
356,0.058,0.03,0.303
357,0.055,0.027,0.261
358,0.053,0.021,0.204
359,0.028,0.015,0.133
360,0.016,0.006,0.072
361,-0.004,-0.004,0.008
362,-0.03,-0.016,-0.052
363,-0.047,-0.026,-0.099
364,-0.055,-0.035,-0.134
365,-0.055,-0.042,-0.156
366,-0.057,-0.046,-0.173
367,-0.057,-0.048,-0.186
368,-0.055,-0.047,-0.193
369,-0.057,-0.044,-0.197
370,-0.054,-0.038,-0.194
371,-0.046,-0.03,-0.183
372,-0.042,-0.021,-0.171
373,-0.036,-0.01,-0.152
374,-0.034,0.003,-0.131
375,-0.022,0.016,-0.099
376,0.004,0.033,-0.052
377,0.024,0.049,-0.0
378,0.051,0.065,0.066
379,0.066,0.079,0.134
380,0.082,0.091,0.207
381,0.116,0.101,0.287
382,0.151,0.109,0.359
383,0.182,0.114,0.403
384,0.195,0.115,0.414
385,0.169,0.113,0.377
386,0.126,0.108,0.313
387,0.081,0.1,0.231
388,0.049,0.089,0.151
389,0.029,0.075,0.079
390,0.014,0.059,0.014
391,0.004,0.042,-0.039
392,0.001,0.024,-0.077
393,-0.009,0.007,-0.114
394,-0.004,-0.009,-0.132
395,-0.001,-0.021,-0.146
396,-0.004,-0.028,-0.159
397,0.007,-0.028,-0.16
398,-0.001,-0.019,-0.169
399,0.003,0.001,-0.167
400,0.005,0.036,-0.161
