lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.74,0.705,0.852
2,0.494,0.541,0.67
3,0.316,0.407,0.491
4,0.226,0.299,0.338
5,0.174,0.214,0.202
6,0.132,0.147,0.081
7,0.094,0.097,-0.013
8,0.07,0.061,-0.08
9,0.062,0.035,-0.124
10,0.055,0.019,-0.155
11,0.045,0.01,-0.178
12,0.037,0.007,-0.194
13,0.032,0.007,-0.203
14,0.034,0.011,-0.207
15,0.04,0.016,-0.206
16,0.047,0.022,-0.202
17,0.05,0.029,-0.197
18,0.05,0.035,-0.19
19,0.046,0.04,-0.18
20,0.043,0.044,-0.161
21,0.039,0.047,-0.132
22,0.034,0.048,-0.088
23,0.029,0.049,-0.029
24,0.019,0.047,0.043
25,0.021,0.045,0.136
26,0.025,0.041,0.242
27,-0.008,0.037,0.334
28,-0.059,0.035,0.398
29,-0.09,0.036,0.434
30,-0.032,0.037,0.464
31,0.012,0.038,0.435
32,0.082,0.04,0.378
33,0.109,0.041,0.28
34,0.093,0.041,0.169
35,0.076,0.037,0.07
36,0.07,0.031,-0.009
37,0.066,0.026,-0.07
38,0.062,0.023,-0.117
39,0.057,0.022,-0.151
40,0.051,0.023,-0.176
41,0.046,0.026,-0.194
42,0.039,0.03,-0.208
43,0.031,0.037,-0.218
44,0.023,0.043,-0.226
45,0.013,0.051,-0.231
46,0.01,0.059,-0.231
47,0.012,0.066,-0.224
48,0.018,0.074,-0.21
49,0.024,0.081,-0.189
50,0.033,0.087,-0.157
51,0.044,0.093,-0.112
52,0.058,0.096,-0.051
53,0.078,0.1,0.033
54,0.095,0.105,0.132
55,0.118,0.113,0.24
56,0.17,0.119,0.357
57,0.222,0.124,0.465
58,0.28,0.125,0.55
59,0.281,0.124,0.571
60,0.216,0.12,0.514
61,0.132,0.115,0.415
62,0.087,0.108,0.314
63,0.06,0.1,0.213
64,0.043,0.093,0.111
65,0.028,0.087,0.018
66,0.012,0.081,-0.059
67,0.006,0.072,-0.116
68,0.007,0.059,-0.156
69,0.002,0.044,-0.187
70,-0.002,0.027,-0.207
71,-0.005,0.01,-0.22
72,-0.006,-0.005,-0.228
73,-0.005,-0.019,-0.231
74,-0.003,-0.031,-0.231
75,-0.005,-0.039,-0.229
76,-0.006,-0.045,-0.225
77,-0.009,-0.048,-0.218
78,-0.012,-0.047,-0.207
79,-0.012,-0.044,-0.186
80,-0.011,-0.038,-0.154
81,-0.01,-0.029,-0.106
82,-0.016,-0.02,-0.046
83,-0.018,-0.012,0.031
84,-0.024,-0.007,0.123
85,-0.045,-0.004,0.221
86,-0.063,-0.001,0.315
87,-0.102,0.002,0.372
88,-0.119,0.006,0.404
89,-0.064,0.01,0.423
90,0.022,0.014,0.407
91,0.108,0.018,0.356
92,0.133,0.023,0.265
93,0.112,0.024,0.16
94,0.089,0.023,0.065
95,0.071,0.021,-0.017
96,0.051,0.02,-0.087
97,0.037,0.02,-0.14
98,0.024,0.022,-0.179
99,0.019,0.024,-0.203
100,0.013,0.027,-0.221
101,0.009,0.029,-0.231
102,0.004,0.032,-0.239
103,0.001,0.034,-0.242
104,-0.001,0.036,-0.242
105,-0.001,0.037,-0.239
106,0.001,0.038,-0.232
107,0.004,0.038,-0.22
108,0.008,0.037,-0.2
109,0.015,0.035,-0.17
110,0.023,0.033,-0.128
111,0.031,0.031,-0.07
112,0.041,0.03,0.007
113,0.042,0.032,0.096
114,0.053,0.036,0.196
115,0.081,0.042,0.299
116,0.124,0.045,0.403
117,0.153,0.046,0.481
118,0.118,0.044,0.5
119,0.055,0.041,0.456
120,0.008,0.035,0.377
121,-0.021,0.03,0.285
122,-0.019,0.026,0.193
123,-0.013,0.024,0.096
124,-0.012,0.023,0.007
125,-0.015,0.021,-0.067
126,-0.017,0.016,-0.124
127,-0.011,0.008,-0.164
128,-0.01,-0.001,-0.194
129,-0.008,-0.009,-0.212
130,-0.006,-0.017,-0.223
131,-0.003,-0.023,-0.228
132,-0.002,-0.027,-0.231
133,-0.0,-0.029,-0.232
134,-0.002,-0.028,-0.231
135,-0.003,-0.026,-0.227
136,-0.003,-0.021,-0.219
137,-0.001,-0.014,-0.206
138,0.001,-0.005,-0.185
139,0.005,0.006,-0.152
140,0.006,0.018,-0.106
141,0.01,0.029,-0.045
142,0.024,0.039,0.039
143,0.03,0.045,0.137
144,0.013,0.051,0.237
145,-0.036,0.056,0.317
146,-0.044,0.061,0.383
147,-0.011,0.066,0.435
148,0.077,0.07,0.472
149,0.153,0.074,0.461
150,0.201,0.077,0.404
151,0.192,0.079,0.309
152,0.153,0.078,0.201
153,0.119,0.075,0.1
154,0.099,0.072,0.012
155,0.086,0.072,-0.059
156,0.072,0.072,-0.115
157,0.056,0.073,-0.156
158,0.042,0.072,-0.185
159,0.032,0.071,-0.204
160,0.023,0.069,-0.215
161,0.017,0.066,-0.222
162,0.014,0.062,-0.224
163,0.016,0.058,-0.221
164,0.019,0.054,-0.216
165,0.022,0.049,-0.208
166,0.029,0.044,-0.195
167,0.038,0.04,-0.174
168,0.047,0.035,-0.145
169,0.058,0.029,-0.103
170,0.065,0.025,-0.049
171,0.069,0.024,0.023
172,0.067,0.026,0.106
173,0.057,0.029,0.191
174,0.073,0.032,0.29
175,0.095,0.032,0.39
176,0.086,0.03,0.452
177,0.019,0.027,0.452
178,-0.042,0.023,0.407
179,-0.069,0.018,0.339
180,-0.045,0.014,0.268
181,-0.014,0.012,0.188
182,-0.0,0.013,0.096
183,0.006,0.013,0.009
184,0.006,0.011,-0.062
185,0.008,0.007,-0.116
186,0.004,0.002,-0.158
187,0.002,-0.002,-0.188
188,0.001,-0.006,-0.207
189,0.002,-0.009,-0.217
190,0.008,-0.01,-0.221
191,0.012,-0.01,-0.223
192,0.017,-0.008,-0.221
193,0.02,-0.004,-0.218
194,0.019,0.001,-0.215
195,0.019,0.007,-0.208
196,0.017,0.013,-0.197
197,0.02,0.02,-0.178
198,0.02,0.027,-0.149
199,0.017,0.034,-0.108
200,0.017,0.039,-0.049
201,0.022,0.042,0.03
202,0.021,0.043,0.124
203,-0.0,0.045,0.22
204,-0.026,0.049,0.311
205,-0.038,0.053,0.39
206,0.014,0.057,0.463
207,0.106,0.059,0.508
208,0.167,0.061,0.489
209,0.156,0.061,0.401
210,0.125,0.059,0.29
211,0.106,0.055,0.185
212,0.089,0.05,0.087
213,0.074,0.047,-0.001
214,0.053,0.047,-0.076
215,0.032,0.048,-0.133
216,0.019,0.049,-0.171
217,0.011,0.049,-0.196
218,0.004,0.047,-0.212
219,0.002,0.044,-0.219
220,0.0,0.04,-0.223
221,-0.002,0.035,-0.225
222,0.002,0.029,-0.223
223,0.008,0.023,-0.217
224,0.01,0.016,-0.212
225,0.009,0.01,-0.203
226,0.008,0.003,-0.189
227,0.008,-0.003,-0.167
228,0.016,-0.008,-0.13
229,0.025,-0.012,-0.076
230,0.035,-0.013,-0.004
231,0.032,-0.011,0.074
232,0.036,-0.008,0.161
233,0.045,-0.008,0.255
234,0.05,-0.009,0.347
235,0.015,-0.012,0.409
236,-0.073,-0.014,0.412
237,-0.134,-0.017,0.37
238,-0.133,-0.02,0.315
239,-0.08,-0.022,0.252
240,-0.038,-0.023,0.167
241,-0.018,-0.022,0.074
242,-0.009,-0.021,-0.008
243,-0.002,-0.023,-0.073
244,0.003,-0.025,-0.122
245,-0.002,-0.027,-0.161
246,-0.007,-0.028,-0.188
247,-0.011,-0.027,-0.205
248,-0.013,-0.026,-0.215
249,-0.013,-0.025,-0.221
250,-0.012,-0.023,-0.223
251,-0.012,-0.021,-0.225
252,-0.011,-0.018,-0.223
253,-0.013,-0.014,-0.22
254,-0.014,-0.011,-0.214
255,-0.013,-0.008,-0.203
256,-0.012,-0.005,-0.184
257,-0.013,-0.003,-0.156
258,-0.011,-0.002,-0.114
259,-0.016,-0.003,-0.06
260,-0.013,-0.006,0.014
261,-0.018,-0.01,0.1
262,-0.032,-0.011,0.188
263,-0.051,-0.01,0.272
264,-0.054,-0.007,0.345
265,-0.007,-0.004,0.407
266,0.063,-0.002,0.437
267,0.08,-0.0,0.404
268,0.03,0.001,0.317
269,-0.004,0.001,0.216
270,-0.014,-0.002,0.121
271,-0.001,-0.004,0.037
272,0.004,-0.005,-0.039
273,0.002,-0.003,-0.103
274,-0.002,0.0,-0.148
275,-0.005,0.003,-0.178
276,-0.005,0.005,-0.198
277,-0.007,0.005,-0.21
278,-0.009,0.005,-0.217
279,-0.011,0.005,-0.221
280,-0.009,0.005,-0.223
281,-0.005,0.004,-0.221
282,-0.003,0.003,-0.219
283,-0.002,0.002,-0.214
284,-0.001,0.001,-0.205
285,0.001,-0.001,-0.19
286,0.004,-0.002,-0.167
287,0.006,-0.003,-0.133
288,0.01,-0.003,-0.083
289,0.009,-0.002,-0.019
290,0.015,0.001,0.058
291,0.021,0.003,0.142
292,0.042,0.002,0.242
293,0.054,-0.0,0.339
294,0.027,-0.002,0.401
295,-0.055,-0.003,0.401
296,-0.097,-0.004,0.372
297,-0.074,-0.006,0.332
298,-0.034,-0.007,0.271
299,0.007,-0.007,0.185
300,0.015,-0.007,0.085
301,0.008,-0.008,-0.003
302,0.002,-0.011,-0.071
303,-0.002,-0.015,-0.122
304,-0.005,-0.018,-0.161
305,-0.007,-0.02,-0.186
306,-0.006,-0.02,-0.202
307,-0.008,-0.019,-0.211
308,-0.009,-0.017,-0.218
309,-0.011,-0.013,-0.221
310,-0.011,-0.009,-0.222
311,-0.009,-0.004,-0.219
312,-0.007,0.002,-0.214
313,-0.005,0.008,-0.206
314,-0.002,0.014,-0.193
315,0.004,0.02,-0.172
316,0.007,0.026,-0.143
317,0.012,0.031,-0.101
318,0.018,0.035,-0.046
319,0.024,0.036,0.023
320,0.031,0.036,0.107
321,0.02,0.038,0.191
322,0.027,0.042,0.281
323,0.046,0.046,0.365
324,0.104,0.048,0.439
325,0.121,0.049,0.459
326,0.123,0.048,0.424
327,0.095,0.046,0.344
328,0.043,0.041,0.236
329,0.013,0.036,0.131
330,0.004,0.03,0.038
331,0.01,0.026,-0.037
332,0.007,0.023,-0.099
333,0.002,0.02,-0.143
334,0.003,0.016,-0.17
335,0.0,0.013,-0.19
336,-0.003,0.009,-0.203
337,-0.006,0.006,-0.211
338,-0.008,0.004,-0.215
339,-0.009,0.002,-0.218
340,-0.008,0.001,-0.218
341,-0.009,0.0,-0.215
342,-0.009,0.0,-0.21
343,-0.004,0.001,-0.199
344,0.002,0.003,-0.183
345,0.008,0.005,-0.16
346,0.011,0.007,-0.128
347,0.015,0.011,-0.083
348,0.021,0.015,-0.024
349,0.04,0.019,0.051
350,0.071,0.021,0.144
351,0.07,0.021,0.232
352,0.055,0.019,0.315
353,0.022,0.017,0.372
354,-0.019,0.015,0.392
355,-0.047,0.013,0.379
356,-0.02,0.012,0.347
357,0.018,0.011,0.286
358,0.017,0.01,0.184
359,0.012,0.008,0.084
360,0.001,0.003,-0.002
361,-0.007,-0.003,-0.069
362,-0.01,-0.009,-0.118
363,-0.013,-0.014,-0.154
364,-0.013,-0.017,-0.178
365,-0.014,-0.018,-0.193
366,-0.011,-0.018,-0.2
367,-0.008,-0.017,-0.204
368,-0.006,-0.014,-0.205
369,-0.005,-0.01,-0.205
370,-0.005,-0.005,-0.203
371,-0.003,0.001,-0.198
372,-0.002,0.007,-0.19
373,0.001,0.014,-0.178
374,0.004,0.021,-0.161
375,0.01,0.028,-0.133
376,0.012,0.033,-0.096
377,0.013,0.038,-0.046
378,0.015,0.043,0.021
379,0.022,0.047,0.104
380,0.032,0.05,0.197
381,0.034,0.052,0.284
382,0.081,0.053,0.378
383,0.146,0.053,0.456
384,0.139,0.052,0.467
385,0.099,0.05,0.414
386,0.054,0.047,0.326
387,0.018,0.043,0.226
388,0.009,0.038,0.133
389,0.006,0.032,0.045
390,0.007,0.026,-0.031
391,0.002,0.019,-0.091
392,0.001,0.012,-0.133
393,-0.001,0.005,-0.163
394,-0.004,-0.002,-0.183
395,-0.005,-0.007,-0.195
396,-0.007,-0.011,-0.202
397,-0.008,-0.014,-0.206
398,-0.009,-0.014,-0.208
399,-0.006,-0.011,-0.207
400,-0.004,-0.004,-0.204
