lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.799,0.785,0.871
2,0.615,0.619,0.711
3,0.455,0.481,0.536
4,0.34,0.368,0.37
5,0.257,0.276,0.219
6,0.193,0.203,0.089
7,0.156,0.146,-0.01
8,0.122,0.102,-0.087
9,0.093,0.07,-0.146
10,0.068,0.048,-0.189
11,0.052,0.032,-0.217
12,0.036,0.023,-0.238
13,0.025,0.019,-0.252
14,0.017,0.018,-0.262
15,0.011,0.019,-0.265
16,0.013,0.022,-0.261
17,0.012,0.026,-0.253
18,0.013,0.029,-0.241
19,0.015,0.032,-0.221
20,0.019,0.035,-0.193
21,0.019,0.036,-0.153
22,0.021,0.036,-0.098
23,0.021,0.035,-0.03
24,0.034,0.033,0.058
25,0.049,0.029,0.162
26,0.062,0.024,0.27
27,0.072,0.019,0.377
28,0.05,0.013,0.448
29,0.007,0.009,0.482
30,-0.025,0.005,0.471
31,-0.034,0.001,0.42
32,-0.034,-0.001,0.342
33,-0.035,-0.004,0.248
34,-0.039,-0.008,0.145
35,-0.035,-0.013,0.052
36,-0.035,-0.018,-0.03
37,-0.028,-0.023,-0.093
38,-0.023,-0.027,-0.145
39,-0.023,-0.03,-0.186
40,-0.02,-0.031,-0.214
41,-0.014,-0.029,-0.231
42,-0.006,-0.026,-0.242
43,-0.004,-0.021,-0.25
44,-0.002,-0.015,-0.255
45,0.001,-0.007,-0.255
46,0.007,0.002,-0.249
47,0.01,0.012,-0.241
48,0.013,0.024,-0.228
49,0.015,0.035,-0.207
50,0.017,0.047,-0.175
51,0.019,0.057,-0.128
52,0.029,0.065,-0.064
53,0.041,0.07,0.016
54,0.059,0.075,0.115
55,0.068,0.078,0.218
56,0.082,0.081,0.319
57,0.125,0.084,0.426
58,0.151,0.085,0.503
59,0.146,0.085,0.532
60,0.139,0.085,0.512
61,0.111,0.082,0.443
62,0.092,0.077,0.352
63,0.078,0.072,0.252
64,0.051,0.065,0.142
65,0.031,0.059,0.042
66,0.028,0.051,-0.038
67,0.023,0.042,-0.104
68,0.013,0.032,-0.157
69,0.001,0.021,-0.199
70,-0.007,0.011,-0.227
71,-0.012,0.002,-0.246
72,-0.02,-0.007,-0.26
73,-0.02,-0.016,-0.268
74,-0.021,-0.023,-0.272
75,-0.019,-0.029,-0.27
76,-0.021,-0.034,-0.266
77,-0.027,-0.037,-0.258
78,-0.034,-0.039,-0.244
79,-0.039,-0.039,-0.222
80,-0.044,-0.038,-0.187
81,-0.048,-0.035,-0.138
82,-0.042,-0.031,-0.069
83,-0.033,-0.028,0.017
84,-0.02,-0.026,0.118
85,-0.005,-0.024,0.229
86,-0.015,-0.023,0.322
87,-0.032,-0.021,0.395
88,-0.04,-0.02,0.442
89,-0.02,-0.019,0.454
90,0.006,-0.019,0.421
91,0.004,-0.019,0.344
92,-0.005,-0.019,0.248
93,-0.026,-0.022,0.145
94,-0.03,-0.025,0.055
95,-0.026,-0.027,-0.022
96,-0.021,-0.029,-0.087
97,-0.025,-0.031,-0.143
98,-0.024,-0.031,-0.185
99,-0.023,-0.031,-0.214
100,-0.026,-0.03,-0.237
101,-0.024,-0.028,-0.249
102,-0.027,-0.025,-0.26
103,-0.028,-0.021,-0.263
104,-0.029,-0.017,-0.263
105,-0.027,-0.011,-0.257
106,-0.024,-0.005,-0.246
107,-0.025,0.002,-0.232
108,-0.025,0.009,-0.21
109,-0.016,0.016,-0.173
110,-0.002,0.022,-0.119
111,0.015,0.027,-0.048
112,0.033,0.032,0.038
113,0.048,0.037,0.134
114,0.069,0.043,0.241
115,0.092,0.047,0.348
116,0.096,0.049,0.434
117,0.108,0.05,0.502
118,0.087,0.05,0.524
119,0.062,0.05,0.49
120,0.047,0.049,0.424
121,0.037,0.046,0.336
122,0.036,0.042,0.24
123,0.026,0.038,0.137
124,0.011,0.033,0.035
125,-0.009,0.025,-0.055
126,-0.013,0.016,-0.124
127,-0.012,0.006,-0.175
128,-0.011,-0.003,-0.213
129,-0.011,-0.012,-0.238
130,-0.01,-0.02,-0.254
131,-0.008,-0.026,-0.262
132,-0.013,-0.03,-0.269
133,-0.015,-0.032,-0.27
134,-0.019,-0.031,-0.268
135,-0.023,-0.028,-0.263
136,-0.025,-0.024,-0.251
137,-0.027,-0.018,-0.234
138,-0.026,-0.01,-0.207
139,-0.025,-0.001,-0.169
140,-0.02,0.008,-0.116
141,-0.018,0.017,-0.052
142,-0.007,0.025,0.027
143,0.015,0.032,0.123
144,0.031,0.038,0.225
145,0.038,0.044,0.32
146,0.043,0.049,0.397
147,0.07,0.053,0.456
148,0.109,0.056,0.482
149,0.131,0.056,0.458
150,0.11,0.056,0.384
151,0.087,0.055,0.291
152,0.073,0.052,0.194
153,0.064,0.049,0.099
154,0.048,0.045,0.011
155,0.036,0.042,-0.063
156,0.03,0.041,-0.119
157,0.026,0.039,-0.162
158,0.021,0.039,-0.194
159,0.016,0.038,-0.217
160,0.014,0.038,-0.232
161,0.009,0.038,-0.244
162,0.005,0.04,-0.253
163,0.008,0.041,-0.254
164,0.012,0.044,-0.25
165,0.024,0.048,-0.239
166,0.032,0.052,-0.226
167,0.042,0.057,-0.203
168,0.055,0.062,-0.168
169,0.072,0.068,-0.117
170,0.093,0.073,-0.05
171,0.114,0.079,0.032
172,0.126,0.084,0.121
173,0.134,0.088,0.217
174,0.139,0.09,0.313
175,0.148,0.089,0.405
176,0.138,0.087,0.468
177,0.099,0.083,0.484
178,0.056,0.079,0.452
179,0.032,0.072,0.388
180,0.03,0.065,0.307
181,0.037,0.059,0.218
182,0.036,0.053,0.124
183,0.029,0.046,0.035
184,0.02,0.039,-0.043
185,0.014,0.031,-0.105
186,0.012,0.022,-0.153
187,0.005,0.014,-0.19
188,-0.002,0.006,-0.216
189,-0.002,-0.001,-0.23
190,0.002,-0.005,-0.237
191,0.003,-0.008,-0.243
192,0.0,-0.01,-0.246
193,-0.001,-0.009,-0.245
194,0.003,-0.007,-0.239
195,0.004,-0.003,-0.23
196,0.006,0.001,-0.214
197,0.011,0.006,-0.189
198,0.015,0.011,-0.152
199,0.021,0.016,-0.103
200,0.021,0.02,-0.045
201,0.017,0.023,0.025
202,0.02,0.025,0.113
203,0.014,0.027,0.207
204,-0.002,0.029,0.295
205,-0.015,0.031,0.372
206,0.004,0.032,0.437
207,0.043,0.033,0.466
208,0.066,0.034,0.438
209,0.074,0.034,0.374
210,0.069,0.033,0.284
211,0.06,0.031,0.189
212,0.045,0.028,0.093
213,0.034,0.024,0.007
214,0.021,0.021,-0.07
215,0.018,0.017,-0.127
216,0.014,0.015,-0.17
217,0.009,0.012,-0.201
218,0.004,0.011,-0.222
219,-0.0,0.011,-0.234
220,-0.003,0.012,-0.242
221,-0.007,0.013,-0.246
222,-0.01,0.013,-0.246
223,-0.004,0.015,-0.237
224,-0.002,0.016,-0.229
225,0.008,0.017,-0.214
226,0.016,0.02,-0.193
227,0.027,0.022,-0.16
228,0.028,0.026,-0.12
229,0.026,0.029,-0.068
230,0.032,0.034,0.003
231,0.035,0.04,0.082
232,0.046,0.047,0.176
233,0.063,0.052,0.28
234,0.088,0.056,0.381
235,0.098,0.058,0.457
236,0.086,0.06,0.484
237,0.075,0.059,0.462
238,0.063,0.058,0.398
239,0.046,0.056,0.308
240,0.034,0.052,0.209
241,0.028,0.049,0.108
242,0.022,0.044,0.017
243,0.027,0.037,-0.055
244,0.034,0.03,-0.112
245,0.041,0.023,-0.155
246,0.036,0.016,-0.189
247,0.022,0.01,-0.217
248,0.012,0.005,-0.235
249,-0.002,-0.0,-0.249
250,-0.008,-0.004,-0.256
251,-0.012,-0.007,-0.258
252,-0.016,-0.007,-0.255
253,-0.016,-0.007,-0.246
254,-0.018,-0.006,-0.235
255,-0.02,-0.002,-0.219
256,-0.014,0.002,-0.192
257,-0.007,0.008,-0.154
258,-0.003,0.014,-0.107
259,0.002,0.02,-0.047
260,0.015,0.025,0.03
261,0.028,0.029,0.118
262,0.039,0.032,0.212
263,0.039,0.035,0.299
264,0.046,0.038,0.376
265,0.06,0.04,0.432
266,0.079,0.041,0.453
267,0.084,0.043,0.427
268,0.062,0.044,0.357
269,0.052,0.044,0.273
270,0.053,0.042,0.186
271,0.057,0.039,0.1
272,0.051,0.035,0.015
273,0.034,0.032,-0.061
274,0.015,0.029,-0.125
275,0.003,0.026,-0.172
276,-0.002,0.023,-0.203
277,-0.007,0.02,-0.224
278,-0.009,0.017,-0.237
279,-0.006,0.015,-0.244
280,-0.004,0.013,-0.247
281,-0.0,0.012,-0.245
282,0.011,0.012,-0.235
283,0.012,0.012,-0.227
284,0.015,0.013,-0.213
285,0.017,0.015,-0.192
286,0.023,0.016,-0.161
287,0.027,0.018,-0.118
288,0.031,0.02,-0.063
289,0.031,0.023,0.004
290,0.034,0.025,0.084
291,0.036,0.027,0.169
292,0.045,0.027,0.26
293,0.058,0.026,0.353
294,0.048,0.026,0.421
295,0.026,0.026,0.448
296,0.009,0.024,0.429
297,0.003,0.022,0.379
298,0.011,0.019,0.305
299,0.006,0.016,0.21
300,0.007,0.013,0.112
301,0.005,0.011,0.023
302,0.006,0.008,-0.051
303,0.003,0.005,-0.112
304,-0.001,0.003,-0.157
305,-0.004,0.001,-0.188
306,-0.008,0.0,-0.21
307,-0.004,-0.0,-0.221
308,-0.001,0.0,-0.227
309,0.006,0.001,-0.228
310,0.005,0.002,-0.229
311,0.007,0.004,-0.225
312,0.01,0.007,-0.218
313,0.014,0.01,-0.206
314,0.022,0.013,-0.189
315,0.02,0.017,-0.166
316,0.017,0.021,-0.134
317,0.015,0.024,-0.091
318,0.016,0.027,-0.034
319,0.03,0.029,0.04
320,0.034,0.03,0.123
321,0.029,0.031,0.212
322,0.021,0.033,0.298
323,0.021,0.034,0.38
324,0.04,0.034,0.446
325,0.055,0.034,0.472
326,0.052,0.033,0.443
327,0.041,0.032,0.375
328,0.034,0.029,0.285
329,0.025,0.026,0.187
330,0.026,0.024,0.094
331,0.026,0.022,0.011
332,0.023,0.022,-0.06
333,0.018,0.021,-0.117
334,0.01,0.019,-0.162
335,0.002,0.016,-0.195
336,0.002,0.013,-0.214
337,-0.001,0.009,-0.227
338,0.002,0.006,-0.232
339,0.002,0.002,-0.236
340,0.001,-0.001,-0.236
341,-0.003,-0.004,-0.233
342,-0.0,-0.006,-0.224
343,-0.001,-0.006,-0.211
344,-0.005,-0.006,-0.191
345,-0.004,-0.006,-0.161
346,-0.001,-0.006,-0.117
347,0.004,-0.005,-0.062
348,0.004,-0.003,0.002
349,0.001,-0.0,0.076
350,0.005,0.002,0.164
351,0.006,0.004,0.255
352,0.008,0.005,0.341
353,-0.025,0.006,0.395
354,-0.046,0.007,0.427
355,-0.029,0.008,0.426
356,0.003,0.009,0.393
357,0.025,0.009,0.328
358,0.038,0.009,0.24
359,0.045,0.009,0.145
360,0.039,0.007,0.053
361,0.026,0.005,-0.028
362,0.02,0.002,-0.094
363,0.01,-0.001,-0.147
364,-0.002,-0.003,-0.187
365,-0.009,-0.005,-0.213
366,-0.014,-0.007,-0.229
367,-0.014,-0.008,-0.236
368,-0.01,-0.009,-0.239
369,-0.015,-0.009,-0.241
370,-0.019,-0.008,-0.238
371,-0.02,-0.006,-0.23
372,-0.019,-0.003,-0.216
373,-0.014,-0.001,-0.196
374,-0.012,0.002,-0.171
375,-0.008,0.005,-0.134
376,-0.002,0.01,-0.088
377,0.002,0.014,-0.032
378,0.005,0.019,0.034
379,0.011,0.023,0.114
380,0.013,0.027,0.202
381,0.024,0.031,0.293
382,0.044,0.034,0.378
383,0.066,0.037,0.448
384,0.079,0.039,0.475
385,0.074,0.04,0.441
386,0.062,0.04,0.372
387,0.048,0.039,0.277
388,0.04,0.037,0.18
389,0.032,0.035,0.082
390,0.025,0.031,-0.004
391,0.016,0.026,-0.076
392,0.005,0.021,-0.132
393,0.0,0.014,-0.17
394,-0.005,0.008,-0.197
395,-0.009,0.001,-0.214
396,-0.011,-0.006,-0.222
397,-0.015,-0.013,-0.229
398,-0.017,-0.019,-0.232
399,-0.018,-0.024,-0.232
400,-0.016,-0.028,-0.227
