lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.765,0.761,0.863
2,0.572,0.632,0.71
3,0.444,0.521,0.565
4,0.37,0.426,0.438
5,0.332,0.346,0.326
6,0.283,0.278,0.216
7,0.24,0.223,0.124
8,0.206,0.177,0.052
9,0.171,0.14,-0.008
10,0.145,0.111,-0.054
11,0.117,0.089,-0.092
12,0.093,0.073,-0.122
13,0.073,0.061,-0.143
14,0.064,0.054,-0.157
15,0.056,0.05,-0.166
16,0.05,0.048,-0.171
17,0.045,0.049,-0.171
18,0.045,0.051,-0.164
19,0.044,0.055,-0.152
20,0.043,0.059,-0.132
21,0.041,0.063,-0.104
22,0.044,0.068,-0.064
23,0.045,0.072,-0.012
24,0.048,0.076,0.053
25,0.051,0.08,0.129
26,0.082,0.078,0.226
27,0.111,0.078,0.324
28,0.101,0.08,0.394
29,0.077,0.083,0.432
30,0.078,0.085,0.439
31,0.099,0.086,0.408
32,0.108,0.087,0.343
33,0.106,0.087,0.261
34,0.093,0.086,0.174
35,0.088,0.082,0.096
36,0.078,0.076,0.024
37,0.073,0.069,-0.036
38,0.065,0.063,-0.086
39,0.054,0.058,-0.126
40,0.044,0.053,-0.158
41,0.039,0.049,-0.179
42,0.035,0.044,-0.195
43,0.032,0.04,-0.206
44,0.025,0.036,-0.215
45,0.021,0.033,-0.218
46,0.018,0.029,-0.216
47,0.02,0.026,-0.208
48,0.02,0.024,-0.196
49,0.02,0.023,-0.179
50,0.015,0.022,-0.154
51,0.014,0.022,-0.117
52,0.017,0.022,-0.067
53,0.018,0.021,-0.004
54,0.016,0.02,0.07
55,0.011,0.021,0.148
56,0.022,0.022,0.232
57,0.044,0.022,0.313
58,0.076,0.021,0.376
59,0.086,0.021,0.397
60,0.052,0.02,0.371
61,0.007,0.018,0.307
62,-0.016,0.015,0.229
63,-0.021,0.012,0.152
64,-0.016,0.01,0.076
65,-0.008,0.007,0.009
66,-0.005,0.005,-0.051
67,-0.001,0.002,-0.099
68,-0.001,-0.002,-0.137
69,0.001,-0.005,-0.165
70,-0.003,-0.007,-0.188
71,-0.006,-0.009,-0.203
72,-0.01,-0.011,-0.213
73,-0.008,-0.012,-0.218
74,-0.005,-0.013,-0.218
75,-0.006,-0.013,-0.217
76,-0.01,-0.012,-0.214
77,-0.013,-0.01,-0.206
78,-0.015,-0.008,-0.19
79,-0.011,-0.005,-0.166
80,-0.007,-0.001,-0.133
81,-0.004,0.004,-0.09
82,-0.003,0.008,-0.035
83,0.005,0.012,0.036
84,0.023,0.014,0.123
85,0.028,0.015,0.208
86,0.02,0.015,0.281
87,0.001,0.017,0.337
88,0.007,0.018,0.376
89,0.025,0.02,0.381
90,0.038,0.021,0.348
91,0.04,0.022,0.281
92,0.03,0.022,0.199
93,0.022,0.021,0.118
94,0.021,0.018,0.047
95,0.023,0.015,-0.014
96,0.021,0.012,-0.067
97,0.014,0.011,-0.112
98,0.008,0.009,-0.148
99,0.004,0.008,-0.174
100,0.004,0.008,-0.192
101,0.003,0.007,-0.204
102,0.003,0.008,-0.21
103,0.003,0.009,-0.212
104,0.004,0.01,-0.211
105,0.005,0.013,-0.206
106,0.007,0.016,-0.198
107,0.006,0.019,-0.186
108,0.005,0.023,-0.167
109,0.003,0.027,-0.142
110,0.013,0.031,-0.103
111,0.027,0.034,-0.048
112,0.041,0.037,0.019
113,0.045,0.041,0.094
114,0.051,0.045,0.175
115,0.064,0.047,0.257
116,0.082,0.048,0.335
117,0.096,0.049,0.393
118,0.087,0.048,0.412
119,0.051,0.047,0.387
120,0.028,0.045,0.331
121,0.024,0.041,0.26
122,0.034,0.036,0.186
123,0.035,0.033,0.108
124,0.025,0.029,0.03
125,0.015,0.024,-0.035
126,0.011,0.017,-0.085
127,0.005,0.01,-0.125
128,-0.002,0.002,-0.155
129,-0.009,-0.005,-0.179
130,-0.015,-0.011,-0.195
131,-0.018,-0.017,-0.205
132,-0.018,-0.021,-0.209
133,-0.019,-0.024,-0.21
134,-0.02,-0.025,-0.208
135,-0.022,-0.023,-0.203
136,-0.023,-0.02,-0.193
137,-0.021,-0.016,-0.177
138,-0.015,-0.01,-0.153
139,-0.007,-0.003,-0.12
140,-0.004,0.005,-0.08
141,0.001,0.014,-0.028
142,0.007,0.022,0.034
143,0.023,0.03,0.109
144,0.03,0.037,0.185
145,0.029,0.044,0.255
146,0.017,0.051,0.308
147,0.026,0.057,0.347
148,0.075,0.062,0.376
149,0.115,0.065,0.372
150,0.117,0.067,0.326
151,0.109,0.068,0.256
152,0.092,0.067,0.177
153,0.086,0.065,0.104
154,0.081,0.062,0.037
155,0.073,0.059,-0.022
156,0.055,0.055,-0.077
157,0.045,0.052,-0.117
158,0.043,0.048,-0.146
159,0.036,0.044,-0.169
160,0.024,0.04,-0.188
161,0.015,0.037,-0.201
162,0.008,0.034,-0.208
163,0.003,0.031,-0.211
164,0.002,0.029,-0.207
165,0.005,0.027,-0.199
166,0.009,0.026,-0.185
167,0.01,0.026,-0.166
168,0.019,0.027,-0.137
169,0.031,0.028,-0.096
170,0.043,0.03,-0.044
171,0.048,0.033,0.015
172,0.058,0.038,0.084
173,0.061,0.043,0.154
174,0.062,0.048,0.222
175,0.078,0.05,0.297
176,0.084,0.052,0.356
177,0.075,0.053,0.382
178,0.044,0.053,0.367
179,0.037,0.052,0.326
180,0.046,0.05,0.267
181,0.048,0.049,0.192
182,0.036,0.049,0.11
183,0.034,0.047,0.039
184,0.035,0.043,-0.022
185,0.041,0.037,-0.071
186,0.041,0.032,-0.11
187,0.04,0.029,-0.141
188,0.034,0.027,-0.164
189,0.025,0.027,-0.182
190,0.02,0.028,-0.192
191,0.026,0.03,-0.194
192,0.028,0.033,-0.193
193,0.03,0.038,-0.189
194,0.032,0.044,-0.182
195,0.035,0.05,-0.172
196,0.045,0.057,-0.151
197,0.056,0.065,-0.124
198,0.065,0.072,-0.09
199,0.072,0.08,-0.049
200,0.081,0.087,0.004
201,0.093,0.092,0.068
202,0.1,0.097,0.141
203,0.097,0.1,0.216
204,0.09,0.104,0.289
205,0.087,0.106,0.359
206,0.135,0.107,0.424
207,0.181,0.106,0.45
208,0.175,0.105,0.417
209,0.134,0.102,0.341
210,0.078,0.099,0.247
211,0.072,0.092,0.17
212,0.067,0.084,0.092
213,0.067,0.075,0.024
214,0.061,0.065,-0.037
215,0.052,0.055,-0.086
216,0.041,0.045,-0.125
217,0.03,0.035,-0.155
218,0.023,0.025,-0.175
219,0.013,0.017,-0.191
220,0.005,0.009,-0.2
221,-0.001,0.003,-0.204
222,-0.003,-0.001,-0.203
223,-0.005,-0.003,-0.199
224,-0.006,-0.004,-0.19
225,-0.007,-0.002,-0.177
226,-0.007,0.001,-0.157
227,-0.004,0.006,-0.129
228,-0.001,0.013,-0.093
229,0.007,0.021,-0.045
230,0.012,0.03,0.016
231,0.015,0.041,0.085
232,0.025,0.051,0.163
233,0.053,0.057,0.252
234,0.079,0.062,0.335
235,0.099,0.067,0.404
236,0.099,0.071,0.428
237,0.086,0.075,0.41
238,0.094,0.076,0.37
239,0.103,0.077,0.306
240,0.107,0.078,0.231
241,0.105,0.079,0.155
242,0.093,0.078,0.077
243,0.085,0.074,0.012
244,0.075,0.069,-0.042
245,0.061,0.063,-0.089
246,0.048,0.057,-0.124
247,0.033,0.051,-0.154
248,0.024,0.045,-0.172
249,0.017,0.038,-0.184
250,0.012,0.033,-0.191
251,0.008,0.028,-0.194
252,0.006,0.025,-0.192
253,0.009,0.023,-0.183
254,0.016,0.022,-0.17
255,0.023,0.023,-0.151
256,0.031,0.025,-0.126
257,0.034,0.03,-0.096
258,0.035,0.035,-0.059
259,0.041,0.04,-0.01
260,0.057,0.046,0.056
261,0.06,0.05,0.125
262,0.043,0.055,0.189
263,0.022,0.059,0.252
264,0.03,0.063,0.318
265,0.069,0.065,0.378
266,0.109,0.066,0.403
267,0.125,0.067,0.389
268,0.092,0.066,0.328
269,0.075,0.063,0.252
270,0.067,0.058,0.17
271,0.063,0.054,0.093
272,0.066,0.049,0.027
273,0.053,0.045,-0.035
274,0.039,0.041,-0.086
275,0.024,0.035,-0.127
276,0.014,0.03,-0.157
277,0.005,0.024,-0.179
278,-0.002,0.019,-0.194
279,-0.009,0.015,-0.204
280,-0.01,0.011,-0.208
281,-0.007,0.008,-0.206
282,-0.001,0.006,-0.2
283,0.002,0.004,-0.191
284,0.004,0.004,-0.178
285,0.006,0.005,-0.159
286,0.013,0.006,-0.132
287,0.022,0.007,-0.095
288,0.022,0.01,-0.052
289,0.017,0.014,0.0
290,0.018,0.02,0.064
291,0.027,0.025,0.14
292,0.045,0.028,0.22
293,0.047,0.03,0.288
294,0.026,0.032,0.334
295,0.012,0.034,0.352
296,0.007,0.034,0.347
297,0.029,0.034,0.313
298,0.057,0.032,0.26
299,0.057,0.031,0.186
300,0.047,0.031,0.106
301,0.035,0.03,0.031
302,0.028,0.028,-0.032
303,0.032,0.026,-0.077
304,0.026,0.022,-0.115
305,0.015,0.019,-0.146
306,0.007,0.016,-0.168
307,0.001,0.013,-0.183
308,0.0,0.01,-0.191
309,0.003,0.009,-0.194
310,0.007,0.008,-0.194
311,0.005,0.008,-0.193
312,0.006,0.009,-0.188
313,0.007,0.01,-0.178
314,0.012,0.013,-0.161
315,0.015,0.016,-0.139
316,0.016,0.019,-0.111
317,0.02,0.023,-0.073
318,0.027,0.026,-0.025
319,0.043,0.029,0.04
320,0.041,0.032,0.107
321,0.025,0.036,0.172
322,-0.0,0.04,0.229
323,-0.001,0.043,0.291
324,0.025,0.045,0.343
325,0.065,0.046,0.373
326,0.092,0.046,0.365
327,0.083,0.046,0.312
328,0.078,0.043,0.244
329,0.065,0.039,0.167
330,0.053,0.035,0.093
331,0.046,0.032,0.024
332,0.028,0.03,-0.04
333,0.02,0.027,-0.086
334,0.012,0.023,-0.121
335,0.007,0.02,-0.148
336,0.002,0.017,-0.169
337,-0.002,0.014,-0.183
338,-0.004,0.012,-0.192
339,-0.005,0.011,-0.197
340,-0.002,0.01,-0.197
341,0.003,0.011,-0.192
342,0.005,0.012,-0.186
343,0.006,0.014,-0.175
344,0.01,0.016,-0.157
345,0.013,0.018,-0.133
346,0.018,0.021,-0.101
347,0.024,0.024,-0.061
348,0.028,0.029,-0.01
349,0.038,0.035,0.052
350,0.054,0.041,0.123
351,0.079,0.045,0.2
352,0.084,0.048,0.265
353,0.063,0.05,0.308
354,0.025,0.052,0.322
355,0.031,0.052,0.326
356,0.051,0.051,0.302
357,0.078,0.05,0.254
358,0.069,0.049,0.18
359,0.057,0.049,0.104
360,0.047,0.046,0.034
361,0.039,0.043,-0.027
362,0.034,0.039,-0.078
363,0.026,0.036,-0.119
364,0.022,0.033,-0.147
365,0.019,0.03,-0.167
366,0.02,0.028,-0.179
367,0.022,0.027,-0.185
368,0.026,0.027,-0.187
369,0.027,0.028,-0.187
370,0.028,0.03,-0.184
371,0.031,0.033,-0.177
372,0.038,0.037,-0.164
373,0.043,0.042,-0.147
374,0.044,0.048,-0.127
375,0.047,0.054,-0.1
376,0.048,0.06,-0.066
377,0.053,0.066,-0.02
378,0.06,0.071,0.037
379,0.073,0.076,0.109
380,0.069,0.08,0.178
381,0.062,0.084,0.248
382,0.066,0.086,0.315
383,0.093,0.087,0.374
384,0.136,0.087,0.404
385,0.118,0.086,0.373
386,0.094,0.083,0.308
387,0.088,0.079,0.234
388,0.084,0.074,0.16
389,0.067,0.068,0.079
390,0.056,0.06,0.008
391,0.04,0.052,-0.052
392,0.03,0.043,-0.098
393,0.027,0.033,-0.13
394,0.021,0.024,-0.156
395,0.008,0.015,-0.18
396,0.0,0.006,-0.195
397,-0.004,-0.0,-0.203
398,-0.004,-0.005,-0.205
399,-0.002,-0.007,-0.204
400,0.001,-0.006,-0.199
