gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2901,8.34648895263672,-1.44813823699951,36.8470993041992,3670144,1672,2339,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.75641504002508,42.702387115323,36.87962854716673,0.07178588743901576,13.0,42.78,1.4867838833500562,42.24,0.4444,0.7052,2.8333,0.7545,5.6716,6.2978,4.658332308888758,7
323,npp,1870,153,4.54545307159424,-1.44515597820282,36.8442687988281,3670144,1867,73,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-08 22:03:51.179999,99.07370704289677,67.76887369798803,54.99415930161948,0.1029276682466594,1.0,-67.81,3.3166247903554,-68.03,0.623,1.1584,3.1092,0.4594,1.5533,2.088,-0.26269304889724765,7
377,npp,57,3133,1.595046043396,-1.44847750663757,36.842830657959,3670144,57,2507,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-09 23:25:25.435347,-80.97132588005977,50.222144098496244,42.851191168910454,0.07448325765896056,14.0,50.3,1.7549928774784245,49.85,0.469,0.731,2.5558,0.728,1.0245,1.1611,-0.5399710435852498,7
413,npp,2411,2437,1.1790646314621,-1.44760549068451,36.8483963012695,3670144,2411,1973,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.67621005085122,22.637910851723266,19.9141369679495,0.04384395839630507,11.0,22.66,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,1.1506,1.2333,0.2319784895257797,7
845,npp,1524,2208,0.516564637422562,-1.44389271736145,36.8468017578125,3670176,1524,1767,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-21 23:00:13.977910,-79.93152599022046,10.057152460678047,8.88983939823178,4.936644647783951e-33,10.0,10.09,1.0,9.28,0.3095,0.4563,1.4764,1.1661,0.5924,0.6024,0.6024,7
1115,npp,1534,1056,0.40641376376152,-1.44814097881317,36.8475532531738,3670176,1532,775,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-28 22:28:46.206770,98.5949964082548,46.604272553129924,40.014495585178146,1.9024296508638668e-12,5.0,-46.67,1.646109783506203,-47.09,0.4112,0.6843,2.5378,0.7776,0.3633,0.316,0.316,7
1151,npp,819,375,0.419438540935516,-1.44503307342529,36.842960357666,3670176,822,210,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-04-29 22:09:57.648386,99.22290718087147,63.785421965827084,52.5480801649614,9.789583864511524e-05,2.0,-63.83,2.7445598364131496,-64.06,0.5907,1.1136,3.9067,0.4778,0.2792,0.2004,0.2004,7
1511,npp,1354,1515,4.91007137298584,-1.44509506225586,36.8488464355469,3670144,1354,1136,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-08 22:41:12.122768,98.71759998510326,28.353110916615734,24.849369359277276,0.07894038379969374,7.0,-28.41,1.184412938166907,-28.98,0.3343,0.563,2.709,0.9451,4.2023,4.6404,2.8375357688728786,7
1790,npp,1352,372,0.0749316550791264,-1.44311106204987,36.846321105957,3670176,1352,207,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-15 22:09:44.433602,99.12119757621633,63.85297504672608,52.58852400476214,7.755930414262659e-17,2.0,-63.89,2.7445598364131496,-64.06,0.5907,1.1136,3.9067,0.4778,0.1537,0.0358,0.0358,7
1925,npp,1148,1969,0.228275336325169,-1.44749927520752,36.8429718017578,3670176,1148,1539,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-18 22:53:36.287555,93.88186250058692,3.755357442973071,3.3224620957264426,1.4553380998279298e-25,9.0,-3.78,1.0,-4.24,0.3621,0.5321,1.7757,1.0,0.2283,0.2283,0.2283,7
1988,npp,2781,595,0.30767697095871,-1.44673335552216,36.8433570861816,3670176,2779,382,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-20 22:15:55.634664,98.75091511596916,59.20643095138024,49.47200548162503,1.1170935068136951e-35,3.0,-59.24,2.3545700244418297,-59.36,0.5078,0.9493,2.9982,0.5605,0.2596,0.1725,0.1725,7
2123,npp,2593,2199,0.21319807320833212,-1.44724404811859,36.8422355651855,3670176,2593,1759,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-23 22:59:49.228660,-83.04387812752711,9.564291102302718,8.454433806976716,7.280186304151773e-31,10.0,9.57,1.0,9.28,0.3095,0.4563,1.4764,1.1661,0.289,0.2486,0.2486,7
2213,npp,1135,818,0.335687816143036,-1.44257378578186,36.8455429077148,3670176,1133,607,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-25 22:22:06.780030,98.46404158956038,53.656148744884305,45.45529745543894,5.479690284752591e-24,4.0,-53.69,1.9513309067639726,-53.83,0.5044,0.8864,2.3736,0.6003,0.2499,0.2015,0.2015,7
2249,npp,419,145,0.297195464372635,-1.44368505477905,36.8434867858887,3670176,422,69,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-26 22:03:18.231843,99.41601749051202,67.90896900256281,55.06866663315901,4.5618905605261815e-18,1.0,-67.94,3.3166247903554,-68.03,0.623,1.1584,3.1092,0.4594,0.2724,0.1365,0.1365,7
2267,npp,2394,3811,0.6116873621940611,-1.44737434387207,36.8466453552246,3670176,2393,3064,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-26 23:43:41.057175,-81.1554859882283,65.72674286691448,53.76881678114384,2.2576797467374836e-26,17.0,65.82,3.0,65.71,0.4573,0.9776,1.8725,0.5443,0.4101,0.3329,0.3329,7
2348,npp,947,2426,0.2027582451701164,-1.44830274581909,36.8461723327637,3670176,947,1964,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.44835164809791,22.043902193529586,19.395966701925552,1.6594681086724646e-14,11.0,22.08,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,0.2498,0.2121,0.2121,7
2411,npp,2575,1046,0.6129190325737,-1.44702732563019,36.8465309143066,3670144,2573,768,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-05-30 22:28:17.982411,98.19551034245673,46.950087219409944,40.2839168675023,0.00574748431398208,5.0,-46.99,1.646109783506203,-47.09,0.4112,0.6843,2.5378,0.7776,0.4888,0.4766,0.34533722434723346,7
2510,npp,38,3350,2.45803427696228,-1.44442868232727,36.8433799743652,3670144,39,2699,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-01 23:31:01.945951,-80.98188546421414,56.06762466583792,47.23526634374028,0.029326756692703463,15.0,56.16,2.0682789409984763,56.08,0.4216,0.6567,2.7851,0.8103,1.403,1.9916,1.3218267089250193,7
2600,npp,924,1275,5.78107690811157,-1.44507801532745,36.8477401733398,3670144,924,953,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-04 22:34:29.212436,98.61105769131457,38.788778915009125,33.660914268301596,0.21960288922200652,6.0,-38.85,1.357151599901897,-38.85,0.398,0.7128,3.6755,0.7465,4.2666,4.3156,-0.6997568423879779,7
2636,npp,204,589,5.38529396057129,-1.44556558132172,36.8462181091309,3670144,203,376,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-05 22:15:38.897807,98.69198614864104,59.3488456441985,49.566819695247645,0.13846944690212248,3.0,-59.38,2.3545700244418297,-59.36,0.5078,0.9493,2.9982,0.5605,2.4161,3.0186,-0.14380688108690487,7
2690,npp,1460,3576,5.42819166183472,-1.44915628433228,36.8462066650391,3670144,1462,2902,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.3392059978113,61.239284920509,50.866266422297215,0.10002641674743289,16.0,61.32,2.5331140255951103,61.34,0.4494,0.814,2.2746,0.6537,2.3537,3.5484,1.2639666055621435,7
2762,npp,10,2191,1.021182000637054,-1.447061419487,36.8435935974121,3670144,10,1751,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-08 22:59:30.778693,-78.15045280217416,9.082444593479043,8.02880908790334,0.04051001406279683,10.0,9.1,1.0,9.28,0.3095,0.4563,1.4764,1.1661,1.097,1.1908,0.2656201130920218,7
2834,npp,1621,812,0.80983704328537,-1.445237159729,36.8488883972168,3670144,1622,599,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-10 22:21:50.151419,99.20815680658481,53.81134477431261,45.56807044456108,0.0061476382979970745,4.0,-53.85,1.9513309067639726,-53.83,0.5044,0.8864,2.3736,0.6003,0.4929,0.4861,0.34569838729072483,7
3005,npp,3035,1038,0.276792675256729,-1.44436800479889,36.8460159301758,3670176,3035,762,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-15 22:27:59.619106,98.60120876203347,47.200145194675386,40.4792864735655,2.896086046728255e-20,5.0,-47.25,1.646109783506203,-47.09,0.4112,0.6843,2.5378,0.7776,0.2846,0.2152,0.2152,7
3266,npp,1912,3566,0.1754829250276089,-1.44635856151581,36.8462448120117,3670176,1912,2894,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-22 23:36:52.511088,-81.07369844587039,61.024213520872294,50.71897981337368,9.89100130901483e-32,16.0,61.11,2.5331140255951103,61.34,0.4494,0.814,2.2746,0.6537,0.28,0.1147,0.1147,7
3338,npp,460,2182,0.091630581766367,-1.44824147224426,36.848705291748,3670176,460,1742,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-24 22:59:10.057429,-79.49088632668786,8.580669616914408,7.585887617911318,1.3118892645374047e-25,10.0,8.58,1.0,9.28,0.3095,0.4563,1.4764,1.1661,0.1674,0.1069,0.1069,7
3464,npp,285,3793,0.339971855282784,-1.44626474380493,36.8490219116211,3670176,283,3053,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.46012572871471,65.4150399749555,53.57148850375693,2.2459773908005297e-15,17.0,65.51,3.0,65.71,0.4573,0.9776,1.8725,0.5443,0.3195,0.185,0.185,7
3500,npp,2646,3106,0.233338922262192,-1.44853329658508,36.8483428955078,3670176,2647,2489,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.67760372929186,49.41869247479977,42.219985785844685,3.5349434418939747e-07,14.0,49.49,1.7549928774784245,49.85,0.469,0.731,2.5558,0.728,0.2486,0.1699,0.1699,7
3545,npp,1918,2410,0.700868964195251,-1.44631516933441,36.8465003967285,3670144,1918,1950,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-06-29 23:05:24.846685,-78.51870602919158,21.228570358159576,18.685589675367837,0.0067992943849751125,11.0,21.24,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,0.7094,0.7331,0.5778156695528675,7
3599,npp,483,1033,6.2388334274292,-1.44534635543823,36.8431549072266,3670144,484,759,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-01 22:27:45.772792,98.43942412346475,47.39965731504495,40.637503964327706,0.08757333474168678,5.0,-47.41,1.646109783506203,-47.09,0.4112,0.6843,2.5378,0.7776,3.9065,4.8515,2.8514738383977596,7
3635,npp,2848,354,4.03208041191101,-1.44559788703918,36.8451118469238,3670144,2853,196,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-02 22:08:55.459565,98.51962359914032,64.22813356032388,52.82086965394321,0.16874085067575442,2.0,-64.24,2.7445598364131496,-64.06,0.5907,1.1136,3.9067,0.4778,1.5955,1.9266,-1.9271543063536583,7
3662,npp,1754,4024,5.62861967086792,-1.44309461116791,36.844482421875,3670144,1753,3179,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.91254476218947,69.21157951882634,55.81348872330775,0.12174524017235823,18.0,69.32,3.5496478698597698,69.47,0.3934,0.9486,2.3417,0.5609,1.8505,3.1572,0.37674558298490535,7
3698,npp,1059,3338,6.49077033996582,-1.44468092918396,36.8426780700684,3670144,1061,2687,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.2678855979178,55.75878181838608,47.007974587499305,0.22404216447583114,15.0,55.85,2.0682789409984763,56.08,0.4216,0.6567,2.7851,0.8103,3.3528,5.2592,0.14245765399506016,7
3851,npp,1274,581,1.59419393539429,-1.44717109203339,36.8470726013184,3670144,1273,369,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-07 22:15:14.812510,98.80237878982366,59.54186919450934,49.700743184073524,0.0458520508464551,3.0,-59.56,2.3545700244418297,-59.36,0.5078,0.9493,2.9982,0.5605,0.806,0.8936,-0.15358292990129385,7
3905,npp,2542,3567,1.30171680450439,-1.44549632072449,36.843074798584,3670144,2540,2895,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-08 23:36:49.093001,-80.99658823439925,61.04370915683112,50.7344543997035,0.039535638315053995,16.0,61.14,2.5331140255951103,61.34,0.4494,0.814,2.2746,0.6537,0.7246,0.8509,-0.052026800480874935,7
4022,npp,406,1497,0.639420986175537,-1.44329154491425,36.8487701416016,3670144,407,1122,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-11 22:40:21.674925,98.61181101638378,29.24732760458668,25.61334904442596,0.0014190690492585025,7.0,-29.26,1.184412938166907,-28.98,0.3343,0.563,2.709,0.9451,0.5966,0.6043,0.5718908741855185,7
4157,npp,238,3111,0.498623996973038,-1.4488924741745,36.8487930297852,3670176,236,2492,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.82933408136186,49.55567235839535,42.329423475189635,3.7740458373119806e-11,14.0,49.64,1.7549928774784245,49.85,0.469,0.731,2.5558,0.728,0.3997,0.363,0.363,7
4193,npp,2597,2416,0.26525495946407296,-1.44770789146423,36.8479843139648,3670176,2597,1955,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.92062209543714,21.492604759685577,18.91632101963933,2.266786779757814e-18,11.0,21.56,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,0.3075,0.2774,0.2774,7
4238,npp,1885,1726,0.13077610824257135,-1.4472838640213,36.8452529907227,3670176,1885,1311,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-16 22:46:38.194728,97.77707431567941,17.574573639755766,15.495976045078047,9.466470371547286e-25,8.0,-17.6,1.0442604737599883,-17.185,0.3213,0.5274,1.6307,1.009,0.1523,0.132,0.132,7
4373,npp,1732,3344,0.298339173197746,-1.44838571548462,36.849006652832,3670176,1733,2692,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.25351539564099,55.913368208909446,47.12464182924684,1.893221515377707e-32,15.0,56.0,2.0682789409984763,56.08,0.4216,0.6567,2.7851,0.8103,0.3588,0.2417,0.2417,7
4445,npp,289,1957,0.362106189131737,-1.44500541687012,36.8456077575684,3670176,289,1527,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-21 22:52:56.522059,100.94002140827779,4.477490217840947,3.960986772219103,5.121809700273598e-32,9.0,-4.47,1.0,-4.24,0.3621,0.5321,1.7757,1.0,0.3621,0.3621,0.3621,7
4580,npp,135,3573,0.423201829195023,-1.44321084022522,36.8482971191406,3670176,136,2899,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-24 23:36:51.929668,-80.94834569445364,61.15594824484732,50.81413944930119,5.757941744045948e-26,16.0,61.26,2.5331140255951103,61.34,0.4494,0.814,2.2746,0.6537,0.3778,0.2766,0.2766,7
4661,npp,1780,2190,0.27231708168983504,-1.44749736785889,36.8487968444824,3670176,1780,1750,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-26 22:59:13.058516,-82.6874546478441,9.018086279304175,7.972476057236177,3.7721898127264825e-12,10.0,9.05,1.0,9.28,0.3095,0.4563,1.4764,1.1661,0.3481,0.3176,0.3176,7
4868,npp,181,2419,4.27530908584595,-1.44849729537964,36.8452987670898,3670144,181,1958,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.8926743721839,21.646092843233347,19.05093554546208,0.12105059253855621,11.0,21.72,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,4.0075,4.4719,1.7073101546013354,7
4985,npp,1102,360,5.59530687332153,-1.44292533397675,36.8462104797363,3670144,1100,199,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-03 22:09:00.385114,98.90898931869053,64.09283355057572,52.742973733128096,0.1380284767546955,2.0,-64.12,2.7445598364131496,-64.06,0.5907,1.1136,3.9067,0.4778,2.165,2.6735,-0.47883587221255963,7
5039,npp,2366,3346,3.49123382568359,-1.44473659992218,36.8433570861816,3670144,2364,2695,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.67378295326651,55.95302427605748,47.15640156742413,0.10405488381668068,15.0,56.05,2.0682789409984763,56.08,0.4216,0.6567,2.7851,0.8103,1.9026,2.8288,0.452363262838992,7
5120,npp,937,1959,1.54627656936646,-1.44374525547028,36.8455505371094,3670144,937,1529,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-06 22:52:55.784340,93.1402714485185,4.3933550465222035,3.8868110800039584,0.045727053322386926,9.0,-4.35,1.0,-4.24,0.3621,0.5321,1.7757,1.0,1.5463,1.5463,0.5019718011536474,7
5246,npp,779,3576,0.36613996326923404,-1.44746744632721,36.8485450744629,3670144,778,2901,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.03637008473551,61.21600158008222,50.85723486464455,0.009705182482683756,16.0,61.32,2.5331140255951103,61.34,0.4494,0.814,2.2746,0.6537,0.3553,0.2393,0.017650123062615097,7
5318,npp,2404,2192,0.15466148778796202,-1.4457471370697,36.8487319946289,3670176,2404,1752,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-11 22:59:12.335733,-81.50973596291554,9.117939181598159,8.061023746196037,5.015765320388103e-05,10.0,9.16,1.0,9.28,0.3095,0.4563,1.4764,1.1661,0.2305,0.1804,0.1804,7
5354,npp,1690,1501,0.295147716999054,-1.44403314590454,36.8430595397949,3670176,1690,1126,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-12 22:40:22.015107,98.80648263316414,29.027604851707803,25.427859416496087,1.765754730455981e-12,7.0,-29.07,1.184412938166907,-28.98,0.3343,0.563,2.709,0.9451,0.3059,0.2789,0.2789,7
5390,npp,978,811,0.1860665529966354,-1.4435783624649,36.8444213867188,3670176,980,599,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-13 22:21:33.472285,99.2163809899695,53.84086968743344,45.5970177305188,1.2597565936542232e-19,4.0,-53.88,1.9513309067639726,-53.83,0.5044,0.8864,2.3736,0.6003,0.1732,0.1117,0.1117,7
5426,npp,269,137,0.392940044403076,-1.44747912883759,36.846794128418,3670176,267,64,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-14 22:02:43.149569,99.12912121204539,68.03675056720165,55.14965535977973,8.826168383801445e-26,1.0,-68.07,3.3166247903554,-68.03,0.623,1.1584,3.1092,0.4594,0.3013,0.1805,0.1805,7
5444,npp,2245,3806,0.336088970303535,-1.4480152130127,36.8458099365234,3670176,2247,3061,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.12538524808775,65.61871905656601,53.708134757723606,3.6548314741476204e-17,17.0,65.73,3.0,65.71,0.4573,0.9776,1.8725,0.5443,0.3182,0.1829,0.1829,7
5723,npp,2276,2651,0.27484156191348996,-1.44590294361115,36.8424873352051,3670176,2276,2137,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-21 23:11:43.659420,-80.99242848557732,32.786205478925254,28.63242898168515,1.0969989089628184e-28,12.0,32.88,1.2365102219381485,32.88,0.336,0.5554,2.1504,0.958,0.3052,0.2633,0.2633,7
5750,npp,1560,1960,0.289238139986992,-1.44353413581848,36.8461837768555,3670176,1560,1530,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-22 22:52:53.335742,97.21437074394782,4.302253646154451,3.8063077885773295,1.7525154387410866e-23,9.0,-4.3,1.0,-4.24,0.3621,0.5321,1.7757,1.0,0.2892,0.2892,0.2892,7
5930,npp,3020,2191,1.34009170532227,-1.4428973197937,36.8443489074707,3670144,3020,1751,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-27 22:59:08.118062,-79.61495426506758,9.076190104766955,8.02432840252082,0.020783374817883057,10.0,9.1,1.0,9.28,0.3095,0.4563,1.4764,1.1661,1.4159,1.5627,1.0880430341009455,7
6101,npp,2140,3116,5.42753934860229,-1.44830799102783,36.8435668945312,3670144,2139,2496,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.87019522309683,49.70139949359988,42.447877643434616,0.21346603449714213,14.0,49.79,1.7549928774784245,49.85,0.469,0.731,2.5558,0.728,3.2082,3.951,-0.924201508165694,7
6137,npp,1406,2420,5.06858110427856,-1.44375491142273,36.8490753173828,3670144,1406,1958,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-01 23:05:22.911179,-79.09998915446138,21.70927945315751,19.106638129216716,0.16559157070024488,11.0,21.77,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,4.7395,5.3016,1.5197698970560678,7
6164,npp,690,1731,3.75901699066162,-1.44323801994324,36.8483924865723,3670144,691,1316,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-02 22:46:34.374304,99.55904251201568,17.308175513622555,15.263963766404729,0.12223781330252143,8.0,-17.32,1.0442604737599883,-17.185,0.3213,0.5274,1.6307,1.009,3.6268,3.7929,1.0011960496682328,7
6182,npp,3048,1041,2.3196394443512,-1.44766759872437,36.8478164672852,3670144,3048,764,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-03 22:27:44.058175,99.05001235514673,47.10559940421795,40.41116823873689,0.0841121335549833,5.0,-47.15,1.646109783506203,-47.09,0.4112,0.6843,2.5378,0.7776,1.5256,1.8038,-0.11717820774282806,7
6308,npp,2877,2650,1.037935078144073,-1.44603252410889,36.8477668762207,3670144,2876,2136,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.12331579094709,32.749608882703924,28.600676234293733,0.025163599850781922,12.0,32.83,1.2365102219381485,32.88,0.336,0.5554,2.1504,0.958,0.9223,0.9943,0.41960613719227324,7
6353,npp,2160,1958,0.702041625976562,-1.44677519798279,36.8433647155762,3670144,2160,1529,196611,3866755,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-07 22:52:47.394044,90.93038096344172,4.451829019225848,3.9384938879251226,0.011013501958129756,9.0,-4.41,1.0,-4.24,0.3621,0.5321,1.7757,1.0,0.702,0.702,0.4504703293292364,7
6506,npp,1256,2882,0.312568619847298,-1.44366645812988,36.8455123901367,3670176,1256,2324,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-11 23:17:52.502426,-80.8707553640686,42.00562970454178,36.31122779358496,9.232422488538695e-11,13.0,42.09,1.4867838833500562,42.24,0.4444,0.7052,2.8333,0.7545,0.268,0.2358,0.2358,7
6614,npp,2178,810,0.5046876668930049,-1.44788670539856,36.8487701416016,3670176,2180,597,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-14 22:21:23.349133,99.27933050914288,53.86490520635666,45.612051839150986,1.3812783388605609e-30,4.0,-53.91,1.9513309067639726,-53.83,0.5044,0.8864,2.3736,0.6003,0.3365,0.303,0.303,7
6650,npp,1449,135,1.123886108398438,-1.4436674118042,36.8435020446777,3670176,1449,63,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-15 22:02:33.039164,99.2844438316917,68.06870272694117,55.163622697615004,1.158200588819414e-34,1.0,-68.1,3.3166247903554,-68.03,0.623,1.1584,3.1092,0.4594,0.5217,0.5163,0.5163,7
6704,npp,2705,3114,0.453646540641785,-1.44356966018677,36.8454208374023,3670176,2707,2494,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-16 23:24:07.331190,-81.41436424637413,49.634006048711,42.39247702043133,1.9133811903977223e-32,14.0,49.73,1.7549928774784245,49.85,0.469,0.731,2.5558,0.728,0.3741,0.3302,0.3302,7
6749,npp,1986,2418,0.304162412881851,-1.44590055942535,36.8484649658203,3670176,1986,1957,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-17 23:05:17.015915,-82.1103081994,21.618504966475246,19.026561195881687,1.3959481913861212e-32,11.0,21.66,1.0837787002826917,21.87,0.3659,0.5087,1.4544,1.046,0.3434,0.3181,0.3181,7
6776,npp,1268,1728,0.18872666358947748,-1.44481444358826,36.8471488952637,3670176,1268,1313,196611,3866787,6951,ken_nairobi_51_70,-1.44583333,36.84583333,51,70,ken_nairobi,2012-09-18 22:46:26.702038,98.7393489931854,17.480627439661635,15.414050743771298,1.041583351092328e-30,8.0,-17.49,1.0442604737599883,-17.185,0.3213,0.5274,1.6307,1.009,0.2078,0.1904,0.1904,7
