lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.601,0.659,0.634
2,0.399,0.521,0.44
3,0.312,0.41,0.345
4,0.298,0.322,0.313
5,0.255,0.253,0.258
6,0.202,0.201,0.198
7,0.181,0.163,0.171
8,0.168,0.137,0.15
9,0.166,0.121,0.136
10,0.164,0.111,0.12
11,0.152,0.108,0.095
12,0.141,0.109,0.069
13,0.104,0.113,0.025
14,0.112,0.119,0.031
15,0.118,0.125,0.037
16,0.136,0.132,0.055
17,0.143,0.138,0.065
18,0.112,0.143,0.048
19,0.114,0.147,0.065
20,0.143,0.149,0.104
21,0.151,0.15,0.123
22,0.17,0.149,0.148
23,0.125,0.146,0.115
24,0.115,0.142,0.116
25,0.114,0.136,0.126
26,0.116,0.122,0.143
27,0.118,0.115,0.161
28,0.099,0.112,0.156
29,0.064,0.11,0.135
30,0.08,0.106,0.149
31,0.111,0.102,0.169
32,0.13,0.099,0.172
33,0.103,0.096,0.13
34,0.086,0.094,0.099
35,0.088,0.092,0.089
36,0.088,0.089,0.078
37,0.097,0.087,0.072
38,0.084,0.085,0.049
39,0.073,0.085,0.029
40,0.062,0.085,0.007
41,0.07,0.085,0.006
42,0.092,0.083,0.022
43,0.08,0.082,0.009
44,0.081,0.083,0.009
45,0.09,0.084,0.017
46,0.092,0.084,0.021
47,0.102,0.083,0.04
48,0.098,0.081,0.049
49,0.079,0.08,0.044
50,0.08,0.079,0.055
51,0.073,0.079,0.058
52,0.072,0.078,0.064
53,0.087,0.078,0.089
54,0.09,0.078,0.107
55,0.086,0.08,0.12
56,0.064,0.08,0.115
57,0.064,0.08,0.128
58,0.055,0.078,0.13
59,0.077,0.077,0.155
60,0.068,0.077,0.141
61,0.074,0.076,0.134
62,0.067,0.075,0.112
63,0.078,0.074,0.106
64,0.08,0.072,0.09
65,0.09,0.072,0.083
66,0.094,0.071,0.073
67,0.059,0.07,0.033
68,0.063,0.069,0.03
69,0.091,0.069,0.045
70,0.088,0.068,0.033
71,0.069,0.067,0.005
72,0.054,0.066,-0.015
73,0.059,0.064,-0.012
74,0.054,0.062,-0.02
75,0.04,0.06,-0.032
76,0.044,0.059,-0.025
77,0.048,0.057,-0.013
78,0.065,0.056,0.016
79,0.07,0.055,0.035
80,0.067,0.053,0.044
81,0.044,0.052,0.033
82,0.045,0.051,0.042
83,0.054,0.05,0.06
84,0.042,0.051,0.062
85,0.05,0.051,0.087
86,0.053,0.051,0.108
87,0.05,0.051,0.118
88,0.043,0.05,0.12
89,0.046,0.05,0.125
90,0.063,0.049,0.133
91,0.044,0.049,0.101
92,0.035,0.047,0.075
93,0.047,0.045,0.07
94,0.058,0.043,0.067
95,0.057,0.039,0.054
96,0.045,0.035,0.036
97,0.042,0.032,0.026
98,0.027,0.03,0.002
99,0.041,0.028,-0.001
100,0.037,0.026,-0.019
101,0.028,0.026,-0.036
102,0.006,0.026,-0.06
103,0.009,0.026,-0.057
104,0.018,0.025,-0.046
105,0.009,0.025,-0.048
106,0.015,0.025,-0.034
107,0.014,0.026,-0.024
108,0.001,0.028,-0.024
109,0.016,0.027,0.004
110,0.031,0.027,0.026
111,0.039,0.026,0.039
112,0.02,0.024,0.032
113,0.022,0.023,0.048
114,0.018,0.022,0.059
115,0.038,0.021,0.092
116,0.074,0.02,0.135
117,0.065,0.019,0.138
118,0.04,0.019,0.124
119,0.022,0.018,0.105
120,0.006,0.017,0.08
121,0.01,0.016,0.068
122,0.004,0.015,0.045
123,0.002,0.015,0.027
124,-0.005,0.015,0.006
125,-0.005,0.014,-0.001
126,-0.005,0.012,-0.006
127,-0.008,0.01,-0.016
128,-0.008,0.01,-0.024
129,-0.022,0.009,-0.049
130,-0.009,0.008,-0.049
131,-0.004,0.007,-0.054
132,0.034,0.007,-0.024
133,0.056,0.007,-0.005
134,0.038,0.008,-0.022
135,0.032,0.009,-0.024
136,0.024,0.011,-0.022
137,0.017,0.011,-0.017
138,0.013,0.012,-0.009
139,-0.0,0.013,-0.008
140,0.017,0.014,0.02
141,0.021,0.015,0.035
142,0.009,0.014,0.032
143,0.005,0.013,0.04
144,-0.001,0.012,0.048
145,-0.007,0.012,0.059
146,-0.004,0.011,0.075
147,-0.005,0.011,0.08
148,0.012,0.011,0.093
149,0.032,0.011,0.102
150,0.019,0.011,0.078
151,-0.009,0.011,0.038
152,0.017,0.011,0.044
153,0.016,0.011,0.029
154,0.016,0.011,0.019
155,0.014,0.013,0.01
156,0.004,0.015,-0.003
157,0.01,0.016,-0.005
158,0.01,0.016,-0.017
159,0.018,0.014,-0.022
160,0.015,0.011,-0.035
161,0.034,0.008,-0.027
162,0.03,0.006,-0.033
163,0.016,0.004,-0.042
164,0.012,0.002,-0.039
165,-0.0,0.001,-0.041
166,-0.002,-0.001,-0.031
167,-0.009,-0.004,-0.025
168,-0.017,-0.006,-0.021
169,-0.005,-0.006,-0.004
170,-0.006,-0.006,0.003
171,-0.029,-0.006,-0.01
172,-0.012,-0.005,0.014
173,-0.003,-0.002,0.036
174,-0.014,0.002,0.039
175,-0.008,0.005,0.059
176,-0.009,0.008,0.07
177,-0.005,0.012,0.08
178,0.004,0.016,0.087
179,0.019,0.02,0.089
180,0.029,0.023,0.085
181,0.047,0.026,0.084
182,0.055,0.029,0.072
183,0.052,0.032,0.056
184,0.05,0.034,0.045
185,0.03,0.036,0.017
186,0.032,0.037,0.008
187,0.038,0.037,0.002
188,0.054,0.035,0.006
189,0.053,0.033,-0.005
190,0.039,0.031,-0.023
191,0.04,0.028,-0.025
192,0.02,0.024,-0.044
193,0.005,0.021,-0.055
194,0.017,0.016,-0.041
195,0.006,0.012,-0.041
196,-0.011,0.006,-0.043
197,-0.027,0.003,-0.043
198,-0.021,-0.001,-0.027
199,-0.005,-0.006,-0.004
200,-0.003,-0.008,0.007
201,-0.015,-0.01,0.008
202,-0.01,-0.011,0.026
203,-0.006,-0.012,0.044
204,-0.01,-0.012,0.055
205,-0.0,-0.011,0.076
206,-0.004,-0.01,0.08
207,-0.007,-0.01,0.078
208,-0.014,-0.009,0.067
209,-0.004,-0.008,0.065
210,-0.003,-0.006,0.053
211,-0.002,-0.003,0.039
212,-0.002,-0.0,0.025
213,-0.013,0.002,0.005
214,-0.003,0.004,0.005
215,0.008,0.005,0.005
216,0.014,0.006,-0.002
217,0.01,0.005,-0.024
218,0.02,0.005,-0.03
219,0.005,0.005,-0.052
220,0.013,0.004,-0.049
221,-0.007,0.004,-0.071
222,0.009,0.004,-0.054
223,0.001,0.004,-0.059
224,-0.007,0.005,-0.059
225,-0.001,0.005,-0.044
226,0.011,0.005,-0.021
227,0.021,0.005,0.0
228,0.008,0.005,-0.002
229,-0.0,0.005,-0.002
230,0.01,0.005,0.018
231,0.003,0.005,0.023
232,-0.009,0.005,0.024
233,-0.019,0.005,0.029
234,-0.008,0.005,0.054
235,0.0,0.005,0.075
236,0.012,0.004,0.094
237,0.009,0.003,0.091
238,0.014,0.002,0.087
239,0.023,0.002,0.081
240,0.021,0.001,0.064
241,0.01,0.001,0.041
242,0.011,0.001,0.034
243,-0.006,0.002,0.009
244,-0.005,0.003,0.0
245,-0.005,0.004,-0.009
246,-0.007,0.006,-0.021
247,-0.0,0.007,-0.029
248,0.001,0.008,-0.043
249,0.01,0.008,-0.044
250,0.004,0.008,-0.054
251,0.004,0.009,-0.056
252,0.003,0.009,-0.054
253,-0.013,0.008,-0.067
254,-0.006,0.008,-0.057
255,0.007,0.008,-0.035
256,0.02,0.007,-0.008
257,0.025,0.007,0.008
258,0.027,0.006,0.02
259,0.031,0.007,0.032
260,0.032,0.007,0.045
261,0.022,0.008,0.051
262,0.016,0.008,0.06
263,0.013,0.009,0.073
264,0.002,0.009,0.074
265,-0.022,0.008,0.061
266,-0.018,0.008,0.068
267,-0.02,0.008,0.061
268,-0.014,0.009,0.056
269,-0.007,0.01,0.049
270,0.001,0.01,0.043
271,0.031,0.009,0.057
272,0.027,0.009,0.043
273,0.021,0.008,0.028
274,0.009,0.008,0.01
275,0.005,0.007,-0.004
276,0.011,0.006,-0.013
277,0.008,0.006,-0.029
278,0.015,0.005,-0.033
279,0.021,0.004,-0.035
280,0.011,0.005,-0.048
281,0.013,0.006,-0.044
282,0.012,0.007,-0.043
283,0.005,0.007,-0.045
284,0.001,0.007,-0.04
285,0.01,0.007,-0.02
286,0.004,0.005,-0.017
287,-0.004,0.003,-0.014
288,-0.005,0.002,-0.007
289,-0.016,0.001,-0.008
290,-0.019,0.002,0.005
291,-0.019,0.004,0.02
292,0.0,0.006,0.053
293,0.024,0.01,0.089
294,0.033,0.014,0.109
295,0.045,0.019,0.125
296,0.017,0.023,0.1
297,0.009,0.027,0.086
298,0.02,0.03,0.085
299,0.036,0.033,0.086
300,0.043,0.036,0.08
301,0.04,0.039,0.067
302,0.049,0.041,0.064
303,0.035,0.043,0.042
304,0.024,0.044,0.021
305,0.048,0.045,0.031
306,0.062,0.046,0.029
307,0.066,0.046,0.019
308,0.059,0.046,0.002
309,0.075,0.045,0.011
310,0.081,0.045,0.014
311,0.053,0.045,-0.008
312,0.015,0.044,-0.038
313,0.02,0.043,-0.027
314,0.018,0.041,-0.017
315,0.029,0.041,0.004
316,0.021,0.042,0.008
317,0.02,0.044,0.017
318,0.031,0.044,0.034
319,0.044,0.043,0.051
320,0.048,0.043,0.064
321,0.045,0.041,0.073
322,0.043,0.041,0.084
323,0.043,0.041,0.097
324,0.059,0.041,0.121
325,0.062,0.041,0.13
326,0.06,0.042,0.124
327,0.046,0.043,0.101
328,0.05,0.043,0.09
329,0.049,0.044,0.074
330,0.051,0.045,0.064
331,0.051,0.047,0.053
332,0.043,0.047,0.037
333,0.027,0.047,0.015
334,0.027,0.047,0.007
335,0.044,0.046,0.011
336,0.051,0.045,0.006
337,0.043,0.044,-0.013
338,0.036,0.046,-0.028
339,0.022,0.048,-0.044
340,0.04,0.049,-0.025
341,0.06,0.05,-0.006
342,0.077,0.053,0.014
343,0.062,0.056,0.01
344,0.052,0.057,0.012
345,0.055,0.059,0.028
346,0.06,0.06,0.044
347,0.062,0.062,0.056
348,0.056,0.063,0.06
349,0.046,0.064,0.059
350,0.062,0.063,0.083
351,0.082,0.063,0.115
352,0.09,0.062,0.138
353,0.072,0.062,0.136
354,0.063,0.063,0.137
355,0.079,0.064,0.15
356,0.089,0.064,0.152
357,0.076,0.064,0.129
358,0.06,0.067,0.098
359,0.049,0.069,0.071
360,0.032,0.07,0.044
361,0.037,0.07,0.038
362,0.039,0.07,0.032
363,0.068,0.071,0.051
364,0.076,0.072,0.047
365,0.053,0.073,0.013
366,0.063,0.073,0.01
367,0.074,0.073,0.014
368,0.101,0.072,0.036
369,0.081,0.071,0.017
370,0.073,0.069,0.011
371,0.091,0.067,0.029
372,0.115,0.064,0.056
373,0.101,0.061,0.053
374,0.075,0.059,0.043
375,0.059,0.057,0.04
376,0.046,0.053,0.037
377,0.026,0.049,0.029
378,0.023,0.045,0.036
379,0.042,0.041,0.062
380,0.03,0.038,0.062
381,0.001,0.035,0.047
382,0.008,0.032,0.066
383,0.053,0.03,0.119
384,0.053,0.029,0.125
385,0.029,0.028,0.1
386,0.018,0.028,0.081
387,0.005,0.028,0.056
388,0.027,0.029,0.06
389,0.046,0.031,0.066
390,0.032,0.033,0.044
391,0.034,0.036,0.036
392,0.037,0.039,0.027
393,0.05,0.042,0.028
394,0.062,0.045,0.026
395,0.059,0.048,0.009
396,0.047,0.05,-0.014
397,0.043,0.051,-0.026
398,0.042,0.051,-0.027
399,0.051,0.048,-0.017
400,0.042,0.044,-0.025
