gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,17,3136,8.2279691696167,-1.18943631649017,36.9182281494141,3670144,19,2508,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-04-09 23:25:21.876787,-81.16540687309036,50.308100390715055,42.917786640663806,0.07435293060613325,14.0,50.39,1.7549928774784245,49.91,7.3055,9.7689,12.8364,0.7462,6.4119,6.14,4.000329921104068,7
413,npp,2372,2439,5.29652118682861,-1.19348859786987,36.9159126281738,3670144,2372,1975,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.11080928938132,22.730542853078855,19.994689941367376,0.04377294684127422,11.0,22.77,1.0837787002826917,21.98,5.1965,7.0652,11.2157,1.0318,5.6579,5.465,4.205336610032009,7
845,npp,1485,2209,2.15638446807861,-1.19125938415527,36.9146766662598,3670176,1485,1769,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-04-21 23:00:08.640120,-77.98033923726251,10.14382240608109,8.966324872310704,5.382736395162891e-33,10.0,10.15,1.0,9.39,5.1751,6.9583,10.3137,1.0477,2.488,2.2592,2.2592,7
1115,npp,1494,1058,5.60458040237427,-1.18899536132812,36.9153099060059,3670176,1495,777,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-04-28 22:28:42.648216,98.80406047422039,46.55409985391917,39.9748824916311,1.908270682184401e-12,5.0,-46.6,1.646109783506203,-46.96,6.6362,10.6507,17.1881,0.6845,4.2244,3.8361,3.8361,7
1394,npp,404,3592,23.2606639862061,-1.19072079658508,36.9162483215332,3670144,406,2914,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-05 23:37:39.541526,-81.17455400116256,61.555873781086746,51.086985918363176,0.21625961205607896,16.0,61.65,2.5331140255951103,61.4,9.5573,13.4498,17.9397,0.542,11.163,12.6075,6.384151203686859,7
1430,npp,2755,2900,23.5777778625488,-1.19004893302917,36.9179496765137,3670144,2756,2339,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-06 23:18:49.215549,-81.32003537456232,42.676650184786155,36.858678824140874,0.17724796471346074,13.0,42.74,1.4867838833500562,42.31,6.8033,8.9454,13.7445,0.8149,17.1315,19.2142,14.113497666535963,7
1475,npp,2035,2207,8.53524780273438,-1.1949737071991,36.9170379638672,3670144,2035,1766,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-07 22:59:58.891922,-80.40973195975631,10.001476936395601,8.840380014906442,0.12212352419566329,10.0,10.03,1.0,9.39,5.1751,6.9583,10.3137,1.0477,8.8669,8.942,5.427625401438724,7
1790,npp,1312,373,5.05270862579346,-1.19158124923706,36.9145202636719,3670176,1317,209,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-15 22:09:39.095804,98.8838510913814,63.83510696441738,52.57749874849203,8.461841583667741e-17,2.0,-63.87,2.7445598364131496,-64.03,12.138,16.2316,22.0879,0.4491,3.2168,2.2693,2.2693,7
1889,npp,1846,2663,5.78356409072876,-1.19135403633118,36.9182510375977,3670176,1846,2145,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-17 23:12:23.053037,-81.36044731645686,33.36813446392481,29.124107459333647,1.2280063827455517e-19,12.0,33.41,1.2365102219381485,33.1,5.5104,7.5622,10.9394,0.964,5.8514,5.5753,5.5753,7
1925,npp,1108,1972,4.58247518539429,-1.18898129463196,36.9174880981445,3670176,1108,1542,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-18 22:53:32.728993,97.2985037433315,3.5864538914356947,3.173087700193205,1.6493464298063225e-25,9.0,-3.6,1.0,-4.06,4.8958,7.2899,10.5158,1.0,4.5825,4.5825,4.5825,7
2051,npp,926,3585,9.27044486999512,-1.19019532203674,36.9145698547363,3670176,924,2909,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.79288764092962,61.425712793632044,50.99754050860709,2.691861329974374e-31,16.0,61.51,2.5331140255951103,61.4,9.5573,13.4498,17.9397,0.542,5.64,5.0247,5.0247,7
2123,npp,2553,2201,4.6909613609314,-1.18891310691833,36.9172401428223,3670176,2553,1761,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-23 22:59:43.890825,-78.25757950949519,9.663324625151482,8.541855865047276,7.8167625561859075e-31,10.0,9.68,1.0,9.39,5.1751,6.9583,10.3137,1.0477,5.0226,4.9145,4.9145,7
2177,npp,1832,1511,4.26852512359619,-1.19188547134399,36.9135131835938,3670176,1832,1133,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-24 22:40:53.571509,98.54850835589646,28.56290303571553,25.02818094878169,3.194855874726206e-28,7.0,-28.6,1.184412938166907,-28.84,6.5264,8.3337,11.5564,0.8748,3.8577,3.7339,3.7339,7
2213,npp,1096,821,1.97345507144928,-1.1913914680481,36.9189033508301,3670176,1096,610,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-25 22:22:03.221467,98.99620562341582,53.57220466390028,45.39272713533616,5.566026790788114e-24,4.0,-53.61,1.9513309067639726,-53.77,8.7534,11.5284,16.0628,0.6323,2.3933,1.2479,1.2479,7
2249,npp,379,147,12.4524717330933,-1.19460999965668,36.9165191650391,3670176,378,70,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-26 22:03:12.894007,98.92487104240246,67.8925712521358,55.059718531045505,4.500517341811335e-18,1.0,-67.91,3.3166247903554,-67.97,11.3187,14.9852,22.6951,0.4865,6.5263,6.0578,6.0578,7
2267,npp,2354,3813,18.5096530914307,-1.19072365760803,36.9177551269531,3670176,2357,3066,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.24475444349116,65.76801754933129,53.79459728389025,2.274179945989553e-26,17.0,65.86,3.0,65.75,9.8072,15.6887,21.1359,0.4647,8.2302,8.6007,8.6007,7
2348,npp,907,2427,4.8876690864563,-1.18996179103851,36.9147605895996,3670176,907,1965,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-28 23:05:55.071824,-80.69847661697841,22.11125479276097,19.454650534793902,2.0104321104959208e-14,11.0,22.14,1.0837787002826917,21.98,5.1965,7.0652,11.2157,1.0318,5.2807,5.0431,5.0431,7
2375,npp,185,1738,5.72512769699097,-1.1931711435318,36.9175567626953,3670176,185,1322,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-29 22:47:04.748005,97.63722763341023,16.915146440838075,14.918494326456408,1.0120660641332389e-06,8.0,-16.94,1.0442604737599883,-17.1,5.4127,7.2673,11.297,1.0031,5.8131,5.7429,5.7429,7
2456,npp,1816,368,5.67995738983154,-1.18824374675751,36.9141578674316,3670144,1816,205,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-05-31 22:09:24.103310,99.16981734234923,63.937838456703616,52.63843850700271,0.02868803521675946,2.0,-63.97,2.7445598364131496,-64.03,12.138,16.2316,22.0879,0.4491,3.4453,2.551,1.7254383163486287,7
2636,npp,164,591,11.3102073669434,-1.18805348873138,36.9154396057129,3670144,166,378,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-05 22:15:35.339295,99.16473219529642,59.29771560578935,49.531482920061855,0.13822053302859022,3.0,-59.33,2.3545700244418297,-59.33,10.0583,14.4326,21.192,0.5051,5.9638,5.7128,1.7351983587551336,7
2753,npp,3027,2194,4.85407495498657,-1.19423317909241,36.917552947998,3670144,3027,1754,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.49476618359198,9.26506631680251,8.189967337351819,0.04051749114319871,10.0,9.28,1.0,9.39,5.1751,6.9583,10.3137,1.0477,5.1857,5.0854,3.919419550214179,7
2798,npp,2303,1503,6.90059185028076,-1.18987929821014,36.914623260498,3670144,2303,1127,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-09 22:40:35.129714,98.1316213786616,28.932810287787834,25.343834904107265,0.019735176986288707,7.0,-28.98,1.184412938166907,-28.84,6.5264,8.3337,11.5564,0.8748,6.08,6.0363,5.468376619508602,7
2834,npp,1581,813,11.4848470687866,-1.1900874376297,36.918025970459,3670144,1580,601,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-10 22:21:44.813627,98.51035193794822,53.79860589035711,45.558972420850914,0.006180891443805061,4.0,-53.83,1.9513309067639726,-53.77,8.7534,11.5284,16.0628,0.6323,7.2676,7.2624,7.084531173910681,7
2879,npp,2837,3804,9.80844688415527,-1.18893694877625,36.9177513122559,3670144,2839,3060,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.29534694143418,65.6177964870587,53.698726603909044,0.007466053736008048,17.0,65.7,3.0,65.75,9.8072,15.6887,21.1359,0.4647,5.3298,4.5576,4.342747785620062,7
3185,npp,2076,1955,1.94210052490234,-1.19210374355316,36.9149055480957,3670176,2076,1526,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-19 22:52:55.855867,90.77361430950991,4.614883107854653,4.082216891204199,3.5226650730933275e-33,9.0,-4.59,1.0,-4.06,4.8958,7.2899,10.5158,1.0,1.9421,1.9421,1.9421,7
3338,npp,421,2184,2.91562867164612,-1.19438755512238,36.9159202575684,3670176,421,1744,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-24 22:59:06.498874,-80.68449420341031,8.678006678690974,7.671830980791182,1.271925376654221e-25,10.0,8.7,1.0,9.39,5.1751,6.9583,10.3137,1.0477,3.2472,3.0546,3.0546,7
3545,npp,1879,2412,3.48368215560913,-1.1926394701004,36.9137535095215,3670144,1879,1952,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.32682484458087,21.33324981768083,18.776785025722678,0.006660258405878655,11.0,21.35,1.0837787002826917,21.98,5.1965,7.0652,11.2157,1.0318,3.9852,3.5945,3.4028363290108414,7
3572,npp,1168,1723,9.06776237487793,-1.18919634819031,36.9154968261719,3670144,1168,1309,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-06-30 22:46:30.970841,93.77712773012072,17.793148040656618,15.686596678990597,0.03649280422832809,8.0,-17.76,1.0442604737599883,-17.1,5.4127,7.2673,11.297,1.0031,9.014,9.0959,8.045738820530369,7
3635,npp,2809,357,12.0734748840332,-1.19554364681244,36.9190635681152,3670144,2809,197,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-02 22:08:51.901002,98.58330276936125,64.18176401757277,52.791656372203406,0.16826364648399408,2.0,-64.18,2.7445598364131496,-64.03,12.138,16.2316,22.0879,0.4491,5.7749,5.4224,0.5802413007701075,7
3662,npp,1714,4027,16.2687492370605,-1.18864798545837,36.9193649291992,3670144,1718,3180,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.9801432665309,69.25630348778034,55.83884515098036,0.12116933628833523,18.0,69.36,3.5496478698597698,69.54,12.1047,16.673,21.2169,0.4372,7.176,7.1131,3.6261842695466844,7
3698,npp,1019,3340,15.0393295288086,-1.19055676460266,36.9170799255371,3670144,1018,2688,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-03 23:30:27.192254,-81.00163435460685,55.81665367917743,47.05055395188166,0.22339421980595636,15.0,55.9,2.0682789409984763,56.16,6.6909,11.1602,17.7974,0.6532,9.1654,9.8238,3.3951370808590973,7
4022,npp,367,1498,5.39456415176392,-1.19157147407532,36.9163703918457,3670144,366,1123,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-11 22:40:16.337133,97.95210405391032,29.19653832785121,25.570009086925904,0.0014498663388287426,7.0,-29.22,1.184412938166907,-28.84,6.5264,8.3337,11.5564,0.8748,4.8084,4.7189,4.67717688837144,7
4157,npp,198,3113,1.52462530136108,-1.18932485580444,36.9171447753906,3670176,199,2494,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.02396646295635,49.611364847557546,42.37288042576749,4.47841560952645e-11,14.0,49.7,1.7549928774784245,49.91,7.3055,9.7689,12.8364,0.7462,2.5923,1.1377,1.1377,7
4193,npp,2557,2417,6.3689432144165,-1.18879806995392,36.9169044494629,3670176,2557,1956,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.16567454326623,21.56443493587905,18.978937010569442,2.6722328301524273e-18,11.0,21.61,1.0837787002826917,21.98,5.1965,7.0652,11.2157,1.0318,6.6475,6.5715,6.5715,7
4238,npp,1846,1729,4.71727752685547,-1.1944465637207,36.9192237854004,3670176,1846,1314,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-16 22:46:34.636174,98.33650961110962,17.426337903574503,15.366272513024677,1.0958751436500714e-24,8.0,-17.43,1.0442604737599883,-17.1,5.4127,7.2673,11.297,1.0031,4.8479,4.7319,4.7319,7
4580,npp,95,3574,11.4491567611694,-1.18892085552216,36.9156799316406,3670176,100,2901,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.71091524136267,61.18328696923268,50.83298685843365,5.258479161120924e-26,16.0,61.28,2.5331140255951103,61.4,9.5573,13.4498,17.9397,0.542,6.5001,6.2055,6.2055,7
4868,npp,141,2420,8.9671630859375,-1.18989622592926,36.9137420654297,3670144,141,1959,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-07-31 23:05:24.251966,-80.13408086423269,21.714756400959267,19.110785394086538,0.12063412274289709,11.0,21.77,1.0837787002826917,21.98,5.1965,7.0652,11.2157,1.0318,9.0448,9.2523,5.780786223439533,7
4985,npp,1063,362,13.3217973709106,-1.19223690032959,36.9151649475098,3670144,1064,201,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-03 22:08:56.826595,98.9728864982828,64.0605312381938,52.722652030060495,0.13787425517031943,2.0,-64.08,2.7445598364131496,-64.03,12.138,16.2316,22.0879,0.4491,6.2297,5.9831,2.0154632702426323,7
5039,npp,2327,3349,7.96830892562866,-1.19365477561951,36.9181709289551,3670144,2327,2698,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.17037664349871,56.04059915906597,47.22037498202594,0.10408698428912908,15.0,56.13,2.0682789409984763,56.16,6.6909,11.1602,17.7974,0.6532,5.7467,5.205,2.2096667418434053,7
5318,npp,2365,2193,3.17102265357971,-1.1929475069046,36.9160652160645,3670176,2365,1753,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-11 22:59:06.997890,-76.12577561944029,9.187438261112357,8.122405047084055,5.474654939873714e-05,10.0,9.22,1.0,9.39,5.1751,6.9583,10.3137,1.0477,3.5026,3.3221,3.3221,7
5354,npp,1651,1504,4.29572916030884,-1.19141209125519,36.9165878295898,3670176,1652,1128,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-12 22:40:18.456551,99.122687482792,28.90542874624326,25.32328983287397,2.1003486707273784e-12,7.0,-28.93,1.184412938166907,-28.84,6.5264,8.3337,11.5564,0.8748,3.8807,3.7577,3.7577,7
5390,npp,938,813,5.66593647003174,-1.1897656917572,36.9194755554199,3670176,938,601,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-13 22:21:28.134486,98.93186214759285,53.786599697889066,45.55682747350548,1.4764257939352792e-19,4.0,-53.83,1.9513309067639726,-53.77,8.7534,11.5284,16.0628,0.6323,4.2856,3.5828,3.5828,7
5426,npp,229,139,13.5968999862671,-1.19098854064941,36.9169578552246,3670176,231,65,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-14 22:02:39.591057,99.20476396353108,68.00954139331938,55.1342454067254,1.0029095766000519e-25,1.0,-68.04,3.3166247903554,-67.97,11.3187,14.9852,22.6951,0.4865,6.8713,6.6145,6.6145,7
5723,npp,2236,2653,2.48531794548035,-1.18883550167084,36.9180755615234,3670176,2236,2138,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.5074085154683,32.892797409207446,28.722941822941618,9.958843131616543e-29,12.0,32.97,1.2365102219381485,33.1,5.5104,7.5622,10.9394,0.964,3.1841,2.3958,2.3958,7
5750,npp,1521,1963,4.50435495376587,-1.19147384166718,36.9196090698242,3670176,1521,1533,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-22 22:52:49.777180,99.52320030735797,4.145501786485441,3.667696057900903,1.5346644447154746e-23,9.0,-4.12,1.0,-4.06,4.8958,7.2899,10.5158,1.0,4.5044,4.5044,4.5044,7
6056,npp,2817,3808,14.9523429870605,-1.19029116630554,36.9181251525879,3670144,2821,3062,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-30 23:42:59.985664,-81.13837628371056,65.65993907460306,53.734606649652584,0.15294741483300092,17.0,65.77,3.0,65.75,9.8072,15.6887,21.1359,0.4647,7.0445,6.9478,2.546399752628165,7
6101,npp,2100,3119,16.8918533325195,-1.18960630893707,36.9185600280762,3670144,2102,2497,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.06507180797551,49.786822946230906,42.514363086987544,0.21327423909504561,14.0,49.88,1.7549928774784245,49.91,7.3055,9.7689,12.8364,0.7462,11.3486,12.6053,6.467861915571309,7
6164,npp,651,1732,7.93861627578735,-1.19081544876099,36.9163246154785,3670144,651,1317,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-02 22:46:29.036507,98.41792114988782,17.241072398067594,15.205289124552941,0.12237029391552667,8.0,-17.27,1.0442604737599883,-17.1,5.4127,7.2673,11.297,1.0031,7.9327,7.9633,4.441824056788757,7
6182,npp,3008,1042,6.49746608734131,-1.19111728668213,36.9161605834961,3670144,3011,766,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-03 22:27:38.720383,98.20970273581499,47.094455777733664,40.4026950499419,0.08427984791487299,5.0,-47.12,1.646109783506203,-46.96,6.6362,10.6507,17.1881,0.6845,4.7668,4.4472,2.0218609129287213,7
6614,npp,2138,811,9.06892871856689,-1.19307374954224,36.917106628418,3670176,2137,599,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-14 22:21:18.011335,98.9950692187831,53.837505195951756,45.59195851820623,1.4498430153787935e-30,4.0,-53.88,1.9513309067639726,-53.77,8.7534,11.5284,16.0628,0.6323,6.0295,5.7347,5.7347,7
6668,npp,328,3804,8.45316791534424,-1.19121754169464,36.9152755737305,3670176,328,3060,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.08661679854781,65.59783315127396,53.69191446540955,2.8175211021156657e-30,17.0,65.7,3.0,65.75,9.8072,15.6887,21.1359,0.4647,4.8781,3.9278,3.9278,7
6803,npp,512,1040,9.59861660003662,-1.19216561317444,36.9198303222656,3670176,515,764,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-19 22:27:31.054895,98.5501787406604,47.14726618629657,40.442100176993215,1.11831958831427e-26,5.0,-47.18,1.646109783506203,-46.96,6.6362,10.6507,17.1881,0.6845,6.6508,6.5698,6.5698,7
6839,npp,2870,360,9.50656509399414,-1.19175589084625,36.9139251708984,3670176,2871,199,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-20 22:08:42.524980,99.11364352062218,64.10074073643538,52.7453803052187,1.5785014314698673e-20,2.0,-64.12,2.7445598364131496,-64.03,12.138,16.2316,22.0879,0.4491,4.8396,4.2696,4.2696,7
6866,npp,1774,4032,19.2385139465332,-1.19014513492584,36.9172668457031,3670176,1781,3184,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.91074263734198,69.33841471523743,55.89150711643659,3.0569574060784816e-27,18.0,69.44,3.5496478698597698,69.54,12.1047,16.673,21.2169,0.4372,8.0126,8.4116,8.4116,7
6902,npp,1056,3344,6.60628366470337,-1.19289577007294,36.9136161804199,3670176,1060,2694,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.83708256456458,55.921812039190165,47.131689972325724,5.669991318353552e-22,15.0,56.0,2.0682789409984763,56.16,6.6909,11.1602,17.7974,0.6532,5.0881,4.3153,4.3153,7
6938,npp,337,2649,4.05420756340027,-1.19385373592377,36.9176750183105,3670176,338,2135,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.38697221842253,32.71249171993946,28.567663162135723,5.772410109611204e-15,12.0,32.79,1.2365102219381485,33.1,5.5104,7.5622,10.9394,0.964,4.4529,3.9082,3.9082,7
6974,npp,2674,1958,4.77489566802979,-1.19473314285278,36.918270111084,3670176,2674,1528,196611,3866787,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-23 22:52:36.201081,102.65634904752008,4.413458552748574,3.904390516602771,5.328549570132051e-07,9.0,-4.41,1.0,-4.06,4.8958,7.2899,10.5158,1.0,4.7749,4.7749,4.7749,7
7109,npp,2499,3571,10.09551334381104,-1.1902312040329,36.9140739440918,3670144,2501,2898,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-26 23:36:29.891344,-81.05307192015277,61.12626203819165,50.792134080304514,0.023058498738680083,16.0,61.22,2.5331140255951103,61.4,9.5573,13.4498,17.9397,0.542,5.9657,5.4719,4.808340683464552,7
7154,npp,1779,2880,7.86904001235962,-1.19334077835083,36.9192924499512,3670144,1780,2322,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.15846935809576,41.94667054904344,36.26107245855211,0.06582759396763868,13.0,42.02,1.4867838833500562,42.31,6.8033,8.9454,13.7445,0.8149,6.5659,6.4127,4.518365344593044,7
7190,npp,1059,2187,13.5802774429321,-1.19289112091064,36.9131698608398,3670144,1059,1748,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-28 22:58:49.280963,-82.28573132960588,8.850272509408004,7.824109142428134,0.1328932799674903,10.0,8.87,1.0,9.39,5.1751,6.9583,10.3137,1.0477,13.9119,14.2275,10.403201851766369,7
7226,npp,340,1498,8.33365154266357,-1.1933935880661,36.9174270629883,3670144,340,1123,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-09-29 22:39:58.978941,98.53147155582492,29.20317767917575,25.57621740912668,0.23954655446882017,7.0,-29.22,1.184412938166907,-28.84,6.5264,8.3337,11.5564,0.8748,7.2899,7.2899,0.39641791501451085,7
7325,npp,882,3799,12.2232990264893,-1.1925642490387,36.918083190918,3670144,885,3057,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.09506211178359,65.51266056705951,53.63653922063865,0.1369676490685712,17.0,65.61,3.0,65.75,9.8072,15.6887,21.1359,0.4647,6.1348,5.6797,1.738152866623587,7
7361,npp,145,3110,7.4852614402771,-1.19118285179138,36.9142150878906,3670144,147,2492,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.25310896469799,49.5224451588258,42.304271396111716,0.10736252872516591,14.0,49.61,1.7549928774784245,49.91,7.3055,9.7689,12.8364,0.7462,5.9887,5.5858,2.4962057037814573,7
7397,npp,2495,2413,8.79187488555908,-1.18903934955597,36.9152374267578,3670144,2495,1953,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-03 23:05:00.616430,-79.2912969992417,21.35240614712463,18.79405572248708,0.07812325495366039,11.0,21.4,1.0837787002826917,21.98,5.1965,7.0652,11.2157,1.0318,8.8831,9.0715,6.823330496422735,7
7442,npp,1775,1724,5.94078779220581,-1.19121778011322,36.9179649353027,3670144,1775,1309,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-04 22:46:10.324640,97.21364392921191,17.698631734360294,15.60423672795739,0.05136084678200777,8.0,-17.71,1.0442604737599883,-17.1,5.4127,7.2673,11.297,1.0031,6.0196,5.9592,4.481178001534814,7
7478,npp,1056,1034,7.50746631622314,-1.19241285324097,36.9143333435059,3670144,1059,761,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-05 22:27:20.033004,98.54981286492942,47.34349469084168,40.59461330378838,0.028946712617587793,5.0,-47.38,1.646109783506203,-46.96,6.6362,10.6507,17.1881,0.6845,5.3804,5.1385,4.305494301833976,7
7514,npp,340,356,4.54772758483887,-1.19482696056366,36.9161033630371,3670144,342,196,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-06 22:08:31.521054,99.19611432734911,64.18796692029913,52.79689450125134,0.012143236155645018,2.0,-64.2,2.7445598364131496,-64.03,12.138,16.2316,22.0879,0.4491,3.0328,2.0425,1.6930515135531505,7
7613,npp,873,2642,5.8635139465332,-1.19458794593811,36.9178886413574,3670144,873,2130,196611,3866755,868,ken_nairobi_68_9,-1.19166667,36.91666667,68,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.44915880616298,32.398801714850016,28.30036908169613,0.0037271388640068735,12.0,32.47,1.2365102219381485,33.1,5.5104,7.5622,10.9394,0.964,5.9161,5.6524,5.54514333315185,7
