lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.863,0.862,0.905
2,0.741,0.733,0.796
3,0.62,0.619,0.671
4,0.517,0.519,0.549
5,0.429,0.432,0.433
6,0.356,0.357,0.331
7,0.293,0.292,0.241
8,0.24,0.237,0.165
9,0.194,0.19,0.102
10,0.16,0.151,0.053
11,0.124,0.119,0.009
12,0.093,0.094,-0.028
13,0.07,0.073,-0.055
14,0.053,0.057,-0.074
15,0.041,0.046,-0.087
16,0.031,0.037,-0.095
17,0.023,0.032,-0.098
18,0.017,0.028,-0.096
19,0.014,0.027,-0.087
20,0.019,0.027,-0.068
21,0.027,0.028,-0.041
22,0.037,0.03,-0.006
23,0.046,0.032,0.036
24,0.053,0.034,0.083
25,0.052,0.036,0.129
26,0.049,0.038,0.179
27,0.04,0.038,0.224
28,0.035,0.038,0.261
29,0.03,0.037,0.28
30,0.028,0.035,0.282
31,0.032,0.033,0.26
32,0.04,0.031,0.222
33,0.045,0.028,0.172
34,0.038,0.026,0.111
35,0.025,0.023,0.047
36,0.013,0.019,-0.009
37,0.005,0.015,-0.055
38,-0.003,0.01,-0.093
39,-0.009,0.006,-0.122
40,-0.012,0.002,-0.143
41,-0.013,-0.002,-0.157
42,-0.013,-0.006,-0.167
43,-0.011,-0.009,-0.172
44,-0.011,-0.011,-0.175
45,-0.011,-0.012,-0.174
46,-0.009,-0.012,-0.169
47,-0.006,-0.01,-0.158
48,-0.002,-0.008,-0.143
49,0.0,-0.006,-0.125
50,0.002,-0.003,-0.102
51,0.005,0.0,-0.071
52,0.011,0.004,-0.032
53,0.009,0.007,0.01
54,0.008,0.011,0.059
55,0.002,0.016,0.108
56,-0.005,0.02,0.157
57,-0.0,0.024,0.209
58,0.014,0.027,0.252
59,0.033,0.029,0.276
60,0.035,0.029,0.27
61,0.036,0.029,0.243
62,0.04,0.028,0.207
63,0.047,0.026,0.163
64,0.05,0.025,0.113
65,0.046,0.023,0.061
66,0.038,0.021,0.01
67,0.028,0.019,-0.034
68,0.018,0.016,-0.072
69,0.007,0.012,-0.104
70,-0.003,0.009,-0.129
71,-0.008,0.005,-0.145
72,-0.012,0.001,-0.157
73,-0.017,-0.003,-0.165
74,-0.019,-0.007,-0.168
75,-0.02,-0.011,-0.167
76,-0.024,-0.014,-0.165
77,-0.028,-0.018,-0.159
78,-0.03,-0.022,-0.148
79,-0.029,-0.025,-0.129
80,-0.027,-0.028,-0.102
81,-0.025,-0.031,-0.068
82,-0.022,-0.033,-0.025
83,-0.018,-0.034,0.024
84,-0.019,-0.035,0.074
85,-0.024,-0.036,0.125
86,-0.033,-0.037,0.171
87,-0.044,-0.038,0.202
88,-0.046,-0.038,0.22
89,-0.048,-0.039,0.219
90,-0.034,-0.04,0.211
91,-0.038,-0.042,0.175
92,-0.026,-0.043,0.138
93,-0.037,-0.044,0.082
94,-0.046,-0.046,0.028
95,-0.048,-0.047,-0.019
96,-0.05,-0.047,-0.06
97,-0.051,-0.046,-0.096
98,-0.05,-0.043,-0.124
99,-0.045,-0.039,-0.144
100,-0.041,-0.035,-0.159
101,-0.037,-0.029,-0.168
102,-0.032,-0.024,-0.172
103,-0.026,-0.017,-0.172
104,-0.019,-0.01,-0.168
105,-0.01,-0.004,-0.159
106,-0.003,0.003,-0.148
107,0.005,0.009,-0.133
108,0.009,0.015,-0.114
109,0.015,0.02,-0.09
110,0.023,0.024,-0.059
111,0.031,0.027,-0.021
112,0.038,0.03,0.024
113,0.044,0.031,0.074
114,0.05,0.031,0.127
115,0.054,0.031,0.177
116,0.062,0.029,0.222
117,0.063,0.027,0.25
118,0.05,0.023,0.255
119,0.022,0.018,0.234
120,-0.007,0.012,0.197
121,-0.021,0.006,0.148
122,-0.019,0.0,0.1
123,-0.018,-0.005,0.05
124,-0.022,-0.011,-0.002
125,-0.025,-0.015,-0.047
126,-0.028,-0.02,-0.085
127,-0.031,-0.024,-0.117
128,-0.034,-0.027,-0.141
129,-0.035,-0.028,-0.16
130,-0.036,-0.029,-0.173
131,-0.034,-0.029,-0.181
132,-0.031,-0.028,-0.185
133,-0.025,-0.025,-0.183
134,-0.019,-0.021,-0.179
135,-0.013,-0.017,-0.17
136,-0.007,-0.011,-0.157
137,-0.002,-0.005,-0.141
138,0.002,0.001,-0.121
139,0.006,0.007,-0.092
140,0.01,0.012,-0.057
141,0.014,0.017,-0.013
142,0.022,0.02,0.039
143,0.031,0.022,0.095
144,0.031,0.022,0.148
145,0.029,0.022,0.195
146,0.024,0.022,0.233
147,0.022,0.021,0.256
148,0.024,0.02,0.262
149,0.023,0.018,0.246
150,0.024,0.016,0.213
151,0.02,0.013,0.164
152,0.013,0.009,0.109
153,0.006,0.003,0.055
154,-0.001,-0.003,0.002
155,-0.011,-0.009,-0.046
156,-0.017,-0.016,-0.085
157,-0.02,-0.022,-0.116
158,-0.021,-0.025,-0.139
159,-0.019,-0.027,-0.155
160,-0.018,-0.026,-0.166
161,-0.016,-0.022,-0.172
162,-0.013,-0.015,-0.173
163,-0.008,-0.005,-0.17
164,-0.0,0.007,-0.162
165,0.009,0.023,-0.15
166,0.02,0.04,-0.133
167,0.03,0.059,-0.113
168,0.044,0.078,-0.085
169,0.057,0.098,-0.052
170,0.072,0.118,-0.011
171,0.09,0.136,0.039
172,0.11,0.154,0.097
173,0.146,0.171,0.166
174,0.188,0.185,0.24
175,0.224,0.197,0.305
176,0.261,0.207,0.359
177,0.29,0.212,0.392
178,0.302,0.215,0.397
179,0.301,0.214,0.376
180,0.281,0.21,0.33
181,0.247,0.203,0.264
182,0.215,0.193,0.198
183,0.188,0.181,0.136
184,0.152,0.167,0.072
185,0.122,0.15,0.018
186,0.094,0.133,-0.028
187,0.072,0.115,-0.064
188,0.055,0.097,-0.091
189,0.042,0.079,-0.11
190,0.031,0.062,-0.123
191,0.021,0.046,-0.133
192,0.013,0.033,-0.138
193,0.007,0.021,-0.138
194,0.003,0.012,-0.135
195,-0.001,0.006,-0.127
196,-0.002,0.003,-0.114
197,0.0,0.004,-0.094
198,0.005,0.008,-0.066
199,0.015,0.014,-0.028
200,0.031,0.022,0.019
201,0.044,0.032,0.071
202,0.055,0.041,0.126
203,0.063,0.05,0.181
204,0.069,0.058,0.231
205,0.073,0.065,0.27
206,0.081,0.07,0.298
207,0.086,0.074,0.303
208,0.084,0.076,0.286
209,0.084,0.077,0.252
210,0.081,0.077,0.208
211,0.079,0.074,0.161
212,0.078,0.07,0.113
213,0.071,0.066,0.066
214,0.063,0.061,0.022
215,0.054,0.054,-0.016
216,0.046,0.047,-0.048
217,0.04,0.039,-0.073
218,0.03,0.031,-0.094
219,0.019,0.022,-0.111
220,0.01,0.013,-0.122
221,0.003,0.005,-0.129
222,-0.005,-0.002,-0.134
223,-0.011,-0.007,-0.134
224,-0.017,-0.012,-0.131
225,-0.024,-0.014,-0.124
226,-0.028,-0.016,-0.112
227,-0.028,-0.017,-0.093
228,-0.025,-0.016,-0.066
229,-0.022,-0.015,-0.032
230,-0.019,-0.012,0.008
231,-0.019,-0.009,0.05
232,-0.01,-0.005,0.098
233,-0.001,-0.0,0.148
234,0.013,0.004,0.196
235,0.017,0.008,0.227
236,0.013,0.012,0.238
237,0.007,0.015,0.229
238,0.017,0.018,0.214
239,0.03,0.02,0.187
240,0.039,0.021,0.15
241,0.044,0.022,0.107
242,0.045,0.022,0.061
243,0.039,0.02,0.017
244,0.031,0.018,-0.022
245,0.021,0.015,-0.056
246,0.012,0.012,-0.085
247,0.005,0.009,-0.107
248,-0.001,0.006,-0.123
249,-0.006,0.003,-0.134
250,-0.01,-0.001,-0.143
251,-0.014,-0.004,-0.147
252,-0.02,-0.007,-0.148
253,-0.025,-0.009,-0.147
254,-0.027,-0.011,-0.141
255,-0.026,-0.013,-0.128
256,-0.024,-0.014,-0.11
257,-0.02,-0.014,-0.085
258,-0.014,-0.013,-0.052
259,-0.01,-0.013,-0.014
260,-0.008,-0.012,0.029
261,-0.004,-0.012,0.078
262,-0.005,-0.011,0.125
263,-0.004,-0.01,0.17
264,-0.0,-0.008,0.21
265,0.01,-0.007,0.238
266,0.017,-0.007,0.248
267,0.008,-0.006,0.229
268,-0.005,-0.006,0.191
269,-0.017,-0.007,0.143
270,-0.02,-0.009,0.093
271,-0.015,-0.011,0.045
272,-0.009,-0.014,0.001
273,-0.008,-0.016,-0.04
274,-0.013,-0.018,-0.077
275,-0.017,-0.02,-0.106
276,-0.02,-0.02,-0.129
277,-0.022,-0.02,-0.147
278,-0.024,-0.019,-0.16
279,-0.025,-0.016,-0.167
280,-0.023,-0.012,-0.17
281,-0.018,-0.007,-0.167
282,-0.011,-0.001,-0.159
283,-0.004,0.005,-0.149
284,0.002,0.012,-0.135
285,0.009,0.019,-0.116
286,0.015,0.026,-0.092
287,0.024,0.033,-0.06
288,0.032,0.039,-0.023
289,0.037,0.045,0.02
290,0.045,0.05,0.068
291,0.056,0.055,0.12
292,0.071,0.057,0.175
293,0.09,0.059,0.227
294,0.097,0.06,0.262
295,0.093,0.059,0.275
296,0.09,0.058,0.271
297,0.074,0.055,0.245
298,0.063,0.051,0.208
299,0.05,0.047,0.156
300,0.034,0.043,0.098
301,0.023,0.039,0.042
302,0.016,0.034,-0.006
303,0.009,0.029,-0.045
304,0.004,0.024,-0.078
305,0.001,0.019,-0.103
306,-0.001,0.015,-0.121
307,-0.003,0.011,-0.135
308,-0.003,0.008,-0.145
309,-0.002,0.005,-0.151
310,-0.004,0.003,-0.155
311,-0.003,0.002,-0.155
312,-0.001,0.001,-0.152
313,0.003,0.001,-0.145
314,0.004,0.001,-0.136
315,0.008,0.002,-0.12
316,0.014,0.003,-0.097
317,0.021,0.004,-0.066
318,0.025,0.004,-0.029
319,0.026,0.003,0.013
320,0.02,0.002,0.059
321,0.001,-0.001,0.098
322,-0.009,-0.004,0.14
323,-0.021,-0.008,0.173
324,-0.021,-0.012,0.201
325,-0.017,-0.017,0.216
326,-0.014,-0.022,0.215
327,-0.018,-0.026,0.192
328,-0.027,-0.031,0.15
329,-0.04,-0.035,0.098
330,-0.044,-0.04,0.051
331,-0.051,-0.045,0.001
332,-0.054,-0.049,-0.041
333,-0.056,-0.053,-0.075
334,-0.059,-0.055,-0.102
335,-0.058,-0.057,-0.122
336,-0.054,-0.056,-0.136
337,-0.048,-0.053,-0.145
338,-0.04,-0.047,-0.149
339,-0.029,-0.039,-0.15
340,-0.019,-0.028,-0.148
341,-0.01,-0.015,-0.145
342,-0.002,0.0,-0.139
343,0.004,0.017,-0.131
344,0.012,0.034,-0.118
345,0.022,0.051,-0.099
346,0.036,0.068,-0.071
347,0.054,0.086,-0.034
348,0.072,0.103,0.009
349,0.092,0.119,0.06
350,0.115,0.134,0.118
351,0.142,0.146,0.18
352,0.174,0.156,0.243
353,0.195,0.164,0.292
354,0.213,0.169,0.326
355,0.222,0.171,0.338
356,0.226,0.171,0.331
357,0.222,0.169,0.303
358,0.206,0.164,0.254
359,0.184,0.156,0.196
360,0.161,0.146,0.138
361,0.135,0.134,0.081
362,0.107,0.119,0.028
363,0.082,0.104,-0.018
364,0.059,0.088,-0.055
365,0.04,0.072,-0.084
366,0.025,0.056,-0.107
367,0.014,0.04,-0.122
368,0.007,0.026,-0.132
369,-0.0,0.014,-0.138
370,-0.007,0.003,-0.14
371,-0.012,-0.005,-0.139
372,-0.015,-0.01,-0.133
373,-0.015,-0.013,-0.122
374,-0.015,-0.012,-0.107
375,-0.014,-0.009,-0.086
376,-0.011,-0.002,-0.059
377,-0.004,0.006,-0.021
378,0.005,0.015,0.024
379,0.011,0.025,0.074
380,0.024,0.035,0.132
381,0.04,0.045,0.19
382,0.058,0.054,0.244
383,0.079,0.063,0.285
384,0.095,0.071,0.306
385,0.098,0.077,0.301
386,0.09,0.081,0.274
387,0.079,0.084,0.231
388,0.084,0.085,0.186
389,0.079,0.084,0.136
390,0.071,0.081,0.088
391,0.068,0.075,0.047
392,0.063,0.069,0.012
393,0.057,0.06,-0.018
394,0.05,0.051,-0.043
395,0.041,0.04,-0.065
396,0.031,0.03,-0.083
397,0.023,0.021,-0.096
398,0.014,0.012,-0.106
399,0.008,0.007,-0.11
400,0.004,0.005,-0.11
