gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2380,3564,6.61743927001953,-1.35921430587769,36.6661071777344,3670144,2379,2893,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-04-03 23:37:59.344444,-80.95300268466153,60.96894040011755,50.69030010515387,0.025280369655671032,16.0,61.07,2.5331140255951103,60.76,2.8344,4.7751,7.0445,0.4615,2.9312,3.0542,2.5518239450082807,7
377,npp,48,3105,5.6901650428772,-1.36285972595215,36.6682395935059,3670144,51,2489,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-04-09 23:25:23.656067,-80.45989252726058,49.365441246054075,42.18731246970078,0.07434168371425415,14.0,49.46,1.7549928774784245,48.95,2.4364,3.5369,5.3681,0.6231,3.4308,3.5455,2.0681686834687505,7
413,npp,2403,2409,2.46816158294678,-1.36438298225403,36.6663093566895,3670144,2403,1949,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-04-10 23:06:35.081311,-81.84973664647538,21.159500050561892,18.62821331807761,0.04367604518978728,11.0,21.19,1.0837787002826917,20.4,1.983,2.507,3.6357,0.8791,2.168,2.1697,1.3017617704985467,7
530,npp,2236,4025,2.97492909431458,-1.36223900318146,36.6657371520996,3670144,2234,3180,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-04-13 23:50:28.616246,-80.98402296488631,69.19984672145397,55.81970348723425,0.006154254163910789,18.0,69.33,3.5496478698597698,69.08,2.2853,5.8658,7.9012,0.3757,1.3895,1.1177,0.9954015537987473,7
102501,npp,700,4021,0.910725951194763,-1.35790979862213,36.637882232666,33030272,698,3180,1040400131,1073430403,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-04-13 23:50:28.616246,-80.98286563650902,69.13581606556096,55.783850392844975,0.006144369217477414,18.0,69.27,3.5496478698597698,69.08,2.2853,5.8658,7.9012,0.3757,0.8079,0.3422,0.22009798923306426,7
1115,npp,1526,1027,1.039364159107208,-1.36400783061981,36.6650772094727,3670176,1527,755,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-04-28 22:28:46.206770,99.06506520863886,47.52941283838687,40.74650255530988,2.349172593541855e-12,5.0,-47.61,1.646109783506203,-48.03,2.7998,3.7519,5.0497,0.5874,0.556,0.6105,0.6105,7
1475,npp,2066,2177,13.3961563110352,-1.366002202034,36.6692047119141,3670144,2066,1737,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-07 23:00:02.450484,-82.21764937067442,8.276796177970315,7.318469740786779,0.12227066199835182,10.0,8.29,1.0,7.71,1.7947,2.4287,3.5158,0.9074,13.1713,12.1561,9.726315402203246,7
1511,npp,1346,1486,3.81268334388733,-1.36088252067566,36.6653518676758,3670144,1347,1114,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-08 22:41:12.122768,99.57129650754084,29.710127652253583,26.01192985477793,0.07873666243758336,7.0,-29.78,1.184412938166907,-30.3,1.9738,2.8871,4.0763,0.7633,2.9853,2.9104,1.3457308754037731,7
1808,npp,249,4018,0.842561841011047,-1.35941803455353,36.6643218994141,3670176,249,3176,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.14453704537989,69.10166114676905,55.76116397158972,1.6360660503655892e-05,18.0,69.23,3.5496478698597698,69.08,2.2853,5.8658,7.9012,0.3757,0.7887,0.3166,0.3166,7
1889,npp,1877,2633,0.960255861282349,-1.36196422576904,36.6692008972168,3670176,1878,2124,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-17 23:12:26.611600,-80.99566950463006,31.998784670900932,27.96302460646813,9.385050768067638e-20,12.0,32.07,1.2365102219381485,31.735,2.3952,2.9346,5.0618,0.751,0.6071,0.7211,0.7211,7
1925,npp,1139,1941,1.105272769927979,-1.35924792289734,36.6671180725098,3670176,1140,1512,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-18 22:53:36.287555,100.89966758033405,5.363300013042189,4.74428087624544,1.3153470855460657e-25,9.0,-5.4,1.0,-5.86,1.7163,2.2039,3.4401,1.0,1.1053,1.1053,1.1053,7
1988,npp,2773,567,2.16759657859802,-1.36271941661835,36.6666717529297,3670176,2774,357,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-20 22:15:55.634664,99.07319460805867,59.818782087740324,49.89688538043498,1.1087304568358149e-35,3.0,-59.87,2.3545700244418297,-59.995,3.3299,4.3085,6.4523,0.5115,1.2946,1.1088,1.1088,7
2051,npp,958,3555,2.66116690635681,-1.36405003070831,36.6647758483887,3670176,956,2886,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-21 23:37:28.133450,-80.96769405660444,60.7922135054062,50.56881594828476,2.3274401381230203e-31,16.0,60.89,2.5331140255951103,60.76,2.8344,4.7751,7.0445,0.4615,1.3693,1.2282,1.2282,7
2123,npp,2584,2171,1.38228332996368,-1.35974431037903,36.6696968078613,3670176,2585,1732,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-23 22:59:47.449386,-79.6823259105508,7.928282542830878,7.0105316306323395,7.772123104661309e-31,10.0,7.94,1.0,7.71,1.7947,2.4287,3.5158,0.9074,1.1575,1.2543,1.2543,7
2213,npp,1128,790,1.89660263061523,-1.36490190029144,36.6649131774902,3670176,1128,575,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-25 22:22:06.780030,98.80567013753671,54.40064775145482,46.0096428106578,6.3867117071847665e-24,4.0,-54.45,1.9513309067639726,-54.61,2.674,3.6443,4.9689,0.6047,1.3082,1.1469,1.1469,7
2249,npp,411,116,2.73070931434631,-1.36543095111847,36.6686172485352,3670176,410,53,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-26 22:03:16.452570,99.09843450955607,68.36680703593034,55.33317876861679,5.4730107527857304e-18,1.0,-68.41,3.3166247903554,-68.52,3.675,5.1476,7.1519,0.4281,1.4751,1.1691,1.1691,7
2348,npp,938,2397,1.37207925319672,-1.36055541038513,36.6669158935547,3670176,938,1939,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-05-28 23:05:58.630387,-80.0419569098549,20.51433124761466,18.064347407142737,2.574969472901134e-14,11.0,20.56,1.0837787002826917,20.4,1.983,2.507,3.6357,0.8791,1.1567,1.2062,1.2062,7
2510,npp,30,3322,3.83113551139832,-1.36485171318054,36.6639595031738,3670144,28,2670,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-01 23:31:00.166670,-80.90838610064966,55.3506524798382,46.71152681318598,0.02959238497605039,15.0,55.44,2.0682789409984763,55.37,2.7494,4.138,5.73,0.5326,2.0555,2.0404,1.4523348006159602,7
2546,npp,2361,2625,5.11068201065063,-1.35935282707214,36.666389465332,3670144,2361,2118,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.31917289129647,31.641559261070867,27.657125573976632,0.08493582577669528,12.0,31.71,1.2365102219381485,31.735,2.3952,2.9346,5.0618,0.751,3.9637,3.838,2.150139985991532,7
2573,npp,1638,1934,15.0052509307861,-1.36163699626923,36.6681251525879,3670144,1638,1505,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-03 22:53:19.527637,97.81170787471518,5.7738973135145555,5.106870874919543,0.18838708725387357,9.0,-5.8,1.0,-5.86,1.7163,2.2039,3.4401,1.0,15.0053,15.0053,11.261637901896487,7
2690,npp,1451,3547,5.78459548950195,-1.36385357379913,36.6641006469727,3670144,1450,2879,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-06 23:37:11.408867,-80.97236163017935,60.6163002609534,50.44395084822228,0.09992482746331144,16.0,60.72,2.4157378735459294,60.76,2.8344,4.7751,7.0445,0.4615,2.6217,2.6698,0.6840758472091606,7
2762,npp,2,2163,1.82956421375275,-1.36424696445465,36.6636581420898,3670144,2,1725,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-08 22:59:30.778693,-81.04292761871771,7.446156147490991,6.584332426620759,0.04035237039952672,10.0,7.48,1.0,7.71,1.7947,2.4287,3.5158,0.9074,1.6047,1.6602,0.858310434024792,7
2834,npp,1613,783,1.97830903530121,-1.36364853382111,36.6679191589355,3670144,1611,567,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-10 22:21:48.372144,98.74305531319538,54.58927497024203,46.1463103504617,0.00605505458082239,4.0,-54.64,2.0682789409984763,-54.61,2.674,3.6443,4.9689,0.6047,1.3984,1.1964,1.0760728657648124,7
3185,npp,2107,1924,1.26148724555969,-1.36242949962616,36.6639099121094,3670176,2107,1496,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-19 22:52:59.414429,95.59539565099762,6.3536847473549525,5.619105154586929,3.117326416494071e-33,9.0,-6.38,1.0,-5.86,1.7163,2.2039,3.4401,1.0,1.2615,1.2615,1.2615,7
3266,npp,1903,3537,1.54316258430481,-1.36099588871002,36.6654434204102,3670176,1908,2872,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.70091241684855,60.40140619537751,50.29527271320144,1.0349805324967815e-31,16.0,60.5,2.4157378735459294,60.76,2.8344,4.7751,7.0445,0.4615,0.866,0.7122,0.7122,7
3365,npp,2799,1463,1.96291816234589,-1.36258435249329,36.6640090942383,3670176,2798,1097,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-25 22:40:17.961723,97.50501062117748,30.830596366078122,26.965193413191543,1.15539304423616e-19,7.0,-30.87,1.2365102219381485,-30.3,1.9738,2.8871,4.0763,0.7633,1.4564,1.4984,1.4984,7
3410,npp,2078,773,1.4486095905304,-1.36225378513336,36.6673278808594,3670176,2076,557,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-26 22:21:27.642698,98.68636588620598,54.84227623792227,46.332116392191374,2.759474357279701e-12,4.0,-54.89,2.0682789409984763,-54.61,2.674,3.6443,4.9689,0.6047,1.1422,0.876,0.876,7
3464,npp,277,3765,0.880242824554443,-1.36283946037292,36.6651268005371,3670176,279,3036,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.72052015877755,64.89963528561333,53.2500638239317,2.649224726025566e-15,17.0,65.0,2.898275349237888,65.23,3.7207,4.9202,5.9802,0.4479,0.8099,0.3943,0.3943,7
3500,npp,2637,3076,1.78298091888428,-1.36074340343475,36.6663932800293,3670176,2636,2469,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.18161583063741,48.50457347672334,41.50706579615096,4.173687993657066e-07,14.0,48.59,1.7549928774784245,48.95,2.4364,3.5369,5.3681,0.6231,1.2044,1.111,1.111,7
3545,npp,1910,2382,1.59494805335999,-1.36377513408661,36.6676635742188,3670144,1910,1926,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-29 23:05:24.846685,-79.6040136252576,19.73931215050332,17.387435370376622,0.006940300409304308,11.0,19.77,1.0837787002826917,20.4,1.983,2.507,3.6357,0.8791,1.3623,1.4021,1.2641811013615234,7
3572,npp,1199,1693,3.18427586555481,-1.35965776443481,36.6658134460449,3670144,1199,1282,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-06-30 22:46:34.529404,95.05432829379887,19.391607911401103,17.083744567671918,0.03697360715898857,8.0,-19.41,1.0442604737599883,-18.75,2.2471,2.8608,4.0762,0.7704,2.5136,2.453,1.7182538251481025,7
3599,npp,475,1004,4.05596804618835,-1.36449122428894,36.664176940918,3670144,474,739,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-01 22:27:43.993510,97.89477329671541,48.329561641086265,41.36901159318349,0.08779306233621627,5.0,-48.34,1.7549928774784245,-48.03,2.7998,3.7519,5.0497,0.5874,2.3771,2.3825,0.6378604669219496,7
3635,npp,2840,326,5.49402761459351,-1.36007082462311,36.6682929992676,3670144,2840,176,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-02 22:08:55.459565,98.80584694359685,64.73932081844718,53.144468903786475,0.16886633579152888,2.0,-64.77,2.8345692104261015,-64.62,3.3163,4.7347,6.8854,0.4655,2.4717,2.5573,-0.7984422122909787,7
3662,npp,1746,3997,6.07230806350708,-1.36121714115143,36.6693153381348,3670144,1750,3166,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-02 23:49:20.064229,-81.13236137568734,68.7871073229803,55.57467226408968,0.1221112682086048,18.0,68.91,3.5496478698597698,69.08,2.2853,5.8658,7.9012,0.3757,2.262,2.2815,-0.14511709572404152,7
3698,npp,1051,3310,7.65523529052734,-1.36549770832062,36.6657485961914,3670144,1050,2657,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.79884626895566,55.030197766704774,46.47386867228083,0.22432765107807612,15.0,55.14,2.0682789409984763,55.37,2.7494,4.138,5.73,0.5326,3.9044,4.0771,-0.380779449910734,7
3734,npp,339,2614,6.20681810379028,-1.36565172672272,36.6652679443359,3670144,339,2111,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-04 23:11:42.212881,-81.43175483706786,31.143905374352887,27.23272845336998,0.16327229485664219,12.0,31.22,1.2365102219381485,31.735,2.3952,2.9346,5.0618,0.751,4.8502,4.6612,1.4166235758129204,7
3905,npp,2534,3540,2.61895489692688,-1.36307907104492,36.6671714782715,3670144,2535,2873,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-08 23:36:49.093001,-81.29087752707575,60.461010392425095,50.33811340498474,0.03943356513866097,16.0,60.57,2.4157378735459294,60.76,2.8344,4.7751,7.0445,0.4615,1.3113,1.2087,0.4250690975074216,7
4103,npp,2039,105,2.62824845314026,-1.3612642288208,36.6662483215332,3670176,2040,48,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-13 22:02:42.795825,99.1620692198192,68.56227183597191,55.44410847769498,1.488655808262184e-14,1.0,-68.59,3.3166247903554,-68.52,3.675,5.1476,7.1519,0.4281,1.4443,1.1252,1.1252,7
4157,npp,230,3082,1.30149793624878,-1.36539709568024,36.6650009155273,3670176,230,2473,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.2510601782431,48.675303941979635,41.64347224935844,3.2410666391587397e-11,14.0,48.77,1.7549928774784245,48.95,2.4364,3.5369,5.3681,0.6231,0.9301,0.811,0.811,7
4193,npp,2589,2387,0.922828078269958,-1.36613607406616,36.6692581176758,3670176,2588,1930,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.28578327477697,19.971547578434727,17.590939255958745,1.9948875130960698e-18,11.0,20.03,1.0837787002826917,20.4,1.983,2.507,3.6357,0.8791,0.7422,0.8112,0.8112,7
4373,npp,1723,3315,2.25129890441895,-1.36134850978851,36.6651916503906,3670176,1722,2663,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-19 23:30:33.604931,-80.8295966637288,55.157852412485965,46.571628268885604,1.820271767826468e-32,15.0,55.26,2.0682789409984763,55.37,2.7494,4.138,5.73,0.5326,1.2916,1.199,1.199,7
4445,npp,281,1928,0.832582116127014,-1.36306416988373,36.669132232666,3670176,281,1499,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-21 22:52:54.742822,95.04375404480224,6.16712100943502,5.454633376677971,5.362654177951254e-32,9.0,-6.15,1.0,-5.86,1.7163,2.2039,3.4401,1.0,0.8326,0.8326,0.8326,7
4868,npp,172,2390,4.44229078292847,-1.36061644554138,36.6669578552246,3670144,172,1933,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.416778639395,20.121109642745974,17.72237674599946,0.12134632244722322,11.0,20.19,1.0837787002826917,20.4,1.983,2.507,3.6357,0.8791,3.9896,3.9052,1.4937840440978718,7
5003,npp,16,4006,9.01973819732666,-1.36358737945557,36.6660995483398,3670144,21,3171,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-03 23:49:23.209702,-80.92730157413179,68.91299997724718,55.65522622733377,0.1358333242914579,18.0,69.04,3.5496478698597698,69.08,2.2853,5.8658,7.9012,0.3757,3.0924,3.3889,0.6895957365180125,7
5039,npp,2358,3319,5.25071573257446,-1.36196255683899,36.6656837463379,3670144,2359,2667,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.01510081387147,55.25082084756906,46.64264076403351,0.10402055542089113,15.0,55.37,2.0682789409984763,55.37,2.7494,4.138,5.73,0.5326,2.7418,2.7965,0.729384804211235,7
5120,npp,929,1931,1.88865065574646,-1.36189615726471,36.6684684753418,3670144,929,1502,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-06 22:52:55.784340,99.07850739815433,5.9899928150636494,5.298387198747701,0.0456138842911596,9.0,-5.97,1.0,-5.86,1.7163,2.2039,3.4401,1.0,1.8887,1.8887,0.9822526831625653,7
5246,npp,771,3548,1.81071281433105,-1.36355721950531,36.667652130127,3670144,773,2880,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-09 23:36:51.196535,-81.33375114129723,60.62055400322637,50.45326258170559,0.009650281521482274,16.0,60.74,2.4157378735459294,60.76,2.8344,4.7751,7.0445,0.4615,0.9767,0.8357,0.6439278690401109,7
5318,npp,2396,2163,0.862457513809204,-1.3638117313385,36.6691093444824,3670176,2396,1724,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-11 22:59:10.556452,-77.14732619519246,7.4457213364296475,6.584693278742398,4.619239029047585e-05,10.0,7.48,1.0,7.71,1.7947,2.4287,3.5158,0.9074,0.6376,0.7826,0.7826,7
5354,npp,1682,1473,1.99306833744049,-1.3602386713028,36.6641159057617,3670176,1683,1105,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-12 22:40:22.015107,99.6392781536793,30.339957129400204,26.550240846805607,1.5284731399225081e-12,7.0,-30.4,1.184412938166907,-30.3,1.9738,2.8871,4.0763,0.7633,1.449,1.5214,1.5214,7
5390,npp,970,782,2.67395710945129,-1.36312794685364,36.6650619506836,3670176,969,566,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-13 22:21:31.693047,98.74498310580731,54.61177544965405,46.1700063726291,1.111200846445281e-19,4.0,-54.66,2.0682789409984763,-54.61,2.674,3.6443,4.9689,0.6047,1.7347,1.617,1.617,7
5426,npp,261,108,2.96719884872437,-1.36069631576538,36.6652565002441,3670176,263,49,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-14 22:02:43.149569,99.37598435011986,68.49129381114983,55.41117354710862,8.052821315624489e-26,1.0,-68.54,3.3166247903554,-68.52,3.675,5.1476,7.1519,0.4281,1.5464,1.2704,1.2704,7
5444,npp,2236,3777,3.30631637573242,-1.36299765110016,36.6639633178711,3670176,2234,3044,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.79927543447806,65.09098424674565,53.380573758904745,3.162528077349754e-17,17.0,65.23,3.0,65.23,3.7207,4.9202,5.9802,0.4479,1.6659,1.481,1.481,7
5723,npp,2268,2623,0.830058097839355,-1.3658299446106,36.6691741943359,3670176,2267,2117,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.00138005149327,31.52291738810354,27.55963944440318,1.1639483527837865e-28,12.0,31.62,1.2365102219381485,31.735,2.3952,2.9346,5.0618,0.751,0.5018,0.6234,0.6234,7
5750,npp,1552,1931,0.911067366600037,-1.36124515533447,36.6695327758789,3670176,1552,1502,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-22 22:52:51.556461,92.24553559926369,6.0232367711715336,5.327866857583964,1.9391693806395828e-23,9.0,-5.97,1.0,-5.86,1.7163,2.2039,3.4401,1.0,0.9111,0.9111,0.9111,7
5867,npp,1373,3548,2.83443355560303,-1.36112463474274,36.666633605957,3670176,1371,2880,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-25 23:36:46.970556,-80.65862559933221,60.60878776046655,50.44626223330757,2.2929539753784692e-10,16.0,60.74,2.4157378735459294,60.76,2.8344,4.7751,7.0445,0.4615,1.4005,1.3082,1.3082,7
5930,npp,3012,2163,1.75992202758789,-1.36011695861816,36.664608001709,3670144,3012,1725,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-27 22:59:08.118062,-82.83545235523034,7.452321251718558,6.590627968364223,0.020980327842974086,10.0,7.48,1.0,7.71,1.7947,2.4287,3.5158,0.9074,1.5351,1.597,1.1800751497013078,7
6056,npp,2848,3777,13.6482696533203,-1.36214327812195,36.6689605712891,3670144,2853,3044,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.72317495918428,65.10122662733711,53.38764478421551,0.1530911778935337,17.0,65.23,3.0,65.23,3.7207,4.9202,5.9802,0.4479,5.1132,6.1133,3.071044564192469,7
6101,npp,2131,3088,6.91822957992554,-1.35909247398376,36.6665191650391,3670144,2133,2477,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-08-31 23:24:13.227403,-81.3450948917981,48.8507796762255,41.78582814107808,0.21386706373775052,14.0,48.95,1.7549928774784245,48.95,2.4364,3.5369,5.3681,0.6231,4.1305,4.3107,0.06069522409547634,7
6137,npp,1398,2392,5.61666345596313,-1.36094284057617,36.6692276000977,3670144,1398,1934,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-01 23:05:22.911179,-80.20639547122859,20.221938783925015,17.81095288672536,0.16573767053468896,11.0,20.3,1.0837787002826917,20.4,1.983,2.507,3.6357,0.8791,5.0732,4.9375,1.6439311866952302,7
6164,npp,682,1702,4.06265830993652,-1.36123311519623,36.6679191589355,3670144,682,1290,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-02 22:46:32.595067,97.79469527546964,18.898885484496628,16.655562283036208,0.12221740451291424,8.0,-18.92,1.0442604737599883,-18.75,2.2471,2.8608,4.0762,0.7704,3.3547,3.1297,0.7009737445375284,7
6182,npp,3039,1012,3.34212136268616,-1.36073517799377,36.6699676513672,3670144,3043,744,196611,3866755,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-03 22:27:42.278944,98.53305679715037,48.03939175805376,41.14746676653835,0.08401601746587871,5.0,-48.09,1.646109783506203,-48.03,2.7998,3.7519,5.0497,0.5874,1.9549,1.9632,0.29361858226328286,7
6668,npp,360,3774,1.67964863777161,-1.36464476585388,36.6655006408691,3670176,360,3042,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-15 23:42:55.864369,-80.95652306758666,65.04640625695487,53.34895958204097,2.425187577254436e-30,17.0,65.17,2.898275349237888,65.23,3.7207,4.9202,5.9802,0.4479,1.0858,0.7523,0.7523,7
6704,npp,2697,3085,1.5383460521698,-1.36470127105713,36.6682090759277,3670176,2697,2475,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-16 23:24:05.551953,-80.84900646851062,48.753939332015015,41.70725988737777,1.781407860219024e-32,14.0,48.86,1.7549928774784245,48.95,2.4364,3.5369,5.3681,0.6231,1.0651,0.9585,0.9585,7
6803,npp,543,1009,1.92615437507629,-1.36059701442719,36.6664848327637,3670176,547,743,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-19 22:27:34.613458,98.36784590153566,48.146191135379304,41.22896938691647,1.3642604679528284e-26,5.0,-48.19,1.646109783506203,-48.03,2.7998,3.7519,5.0497,0.5874,1.0947,1.1314,1.1314,7
6839,npp,2902,330,2.26971459388733,-1.36352252960205,36.6657981872559,3670176,2903,179,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-20 22:08:46.083491,99.29491540938682,64.6506484044701,53.09402495667927,2.064820882217588e-20,2.0,-64.69,2.8345692104261015,-64.62,3.3163,4.7347,6.8854,0.4655,1.3342,1.0565,1.0565,7
6866,npp,1806,4003,1.93069159984589,-1.36192631721497,36.6693878173828,3670176,1803,3169,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.8057497855315,68.86691860308778,55.6267051237736,3.66162776693924e-27,18.0,69.0,3.5496478698597698,69.08,2.2853,5.8658,7.9012,0.3757,1.0953,0.7254,0.7254,7
6902,npp,1087,3315,2.12699794769287,-1.36124634742737,36.6674003601074,3670176,1085,2662,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.67954427217433,55.153138893648006,46.56868531507313,7.280249055871339e-22,15.0,55.26,2.0682789409984763,55.37,2.7494,4.138,5.73,0.5326,1.2315,1.1328,1.1328,7
6938,npp,367,2617,2.1581859588623,-1.35901439189911,36.6650657653809,3670176,367,2113,196611,3866787,4908,ken_nairobi_8_50,-1.3625,36.66666667,8,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.21176185255652,31.275854184870646,27.347036177948443,7.828013295576287e-15,12.0,31.35,1.2365102219381485,31.735,2.3952,2.9346,5.0618,0.751,1.5759,1.6208,1.6208,7
