lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.874,0.866,0.903
2,0.741,0.755,0.78
3,0.634,0.654,0.66
4,0.551,0.562,0.549
5,0.481,0.48,0.442
6,0.409,0.406,0.336
7,0.346,0.341,0.244
8,0.287,0.284,0.163
9,0.237,0.234,0.096
10,0.195,0.19,0.042
11,0.161,0.154,-0.001
12,0.132,0.123,-0.035
13,0.106,0.098,-0.064
14,0.084,0.077,-0.086
15,0.066,0.062,-0.103
16,0.052,0.05,-0.113
17,0.042,0.042,-0.118
18,0.035,0.037,-0.117
19,0.025,0.034,-0.114
20,0.019,0.034,-0.103
21,0.015,0.035,-0.084
22,0.016,0.037,-0.055
23,0.024,0.041,-0.012
24,0.034,0.045,0.04
25,0.051,0.049,0.101
26,0.065,0.051,0.164
27,0.069,0.052,0.216
28,0.069,0.053,0.257
29,0.063,0.054,0.277
30,0.068,0.054,0.286
31,0.079,0.052,0.275
32,0.081,0.05,0.244
33,0.076,0.046,0.193
34,0.058,0.042,0.13
35,0.041,0.036,0.068
36,0.022,0.029,0.009
37,0.004,0.022,-0.044
38,-0.005,0.014,-0.083
39,-0.012,0.006,-0.114
40,-0.019,-0.003,-0.138
41,-0.026,-0.012,-0.157
42,-0.033,-0.02,-0.172
43,-0.039,-0.028,-0.183
44,-0.042,-0.035,-0.191
45,-0.047,-0.041,-0.195
46,-0.048,-0.046,-0.194
47,-0.048,-0.05,-0.189
48,-0.049,-0.052,-0.181
49,-0.048,-0.052,-0.168
50,-0.047,-0.051,-0.147
51,-0.045,-0.05,-0.119
52,-0.045,-0.047,-0.084
53,-0.047,-0.045,-0.041
54,-0.05,-0.041,0.007
55,-0.046,-0.037,0.058
56,-0.04,-0.033,0.109
57,-0.031,-0.029,0.156
58,-0.022,-0.026,0.189
59,-0.014,-0.025,0.203
60,-0.014,-0.023,0.197
61,-0.02,-0.023,0.173
62,-0.024,-0.023,0.137
63,-0.018,-0.023,0.099
64,-0.01,-0.024,0.061
65,-0.013,-0.025,0.017
66,-0.018,-0.026,-0.027
67,-0.021,-0.027,-0.065
68,-0.026,-0.03,-0.099
69,-0.031,-0.032,-0.125
70,-0.036,-0.035,-0.146
71,-0.041,-0.037,-0.16
72,-0.044,-0.04,-0.17
73,-0.047,-0.041,-0.177
74,-0.05,-0.043,-0.179
75,-0.052,-0.043,-0.177
76,-0.054,-0.044,-0.172
77,-0.055,-0.044,-0.163
78,-0.056,-0.044,-0.149
79,-0.056,-0.044,-0.13
80,-0.05,-0.043,-0.101
81,-0.041,-0.041,-0.064
82,-0.031,-0.039,-0.019
83,-0.037,-0.037,0.02
84,-0.029,-0.035,0.072
85,-0.023,-0.034,0.123
86,-0.026,-0.032,0.165
87,-0.031,-0.031,0.197
88,-0.033,-0.03,0.221
89,-0.029,-0.029,0.233
90,-0.018,-0.029,0.23
91,-0.013,-0.029,0.204
92,-0.008,-0.028,0.164
93,-0.019,-0.029,0.109
94,-0.029,-0.03,0.052
95,-0.037,-0.032,0.0
96,-0.044,-0.034,-0.045
97,-0.047,-0.036,-0.081
98,-0.047,-0.037,-0.11
99,-0.046,-0.039,-0.132
100,-0.044,-0.041,-0.149
101,-0.048,-0.042,-0.165
102,-0.047,-0.044,-0.174
103,-0.048,-0.045,-0.179
104,-0.048,-0.046,-0.179
105,-0.046,-0.046,-0.175
106,-0.046,-0.045,-0.168
107,-0.045,-0.045,-0.157
108,-0.044,-0.045,-0.141
109,-0.042,-0.044,-0.119
110,-0.037,-0.043,-0.09
111,-0.035,-0.042,-0.056
112,-0.037,-0.042,-0.016
113,-0.045,-0.041,0.027
114,-0.049,-0.04,0.072
115,-0.048,-0.039,0.115
116,-0.039,-0.039,0.156
117,-0.025,-0.039,0.189
118,-0.029,-0.04,0.194
119,-0.04,-0.042,0.178
120,-0.051,-0.044,0.149
121,-0.056,-0.047,0.111
122,-0.041,-0.049,0.079
123,-0.037,-0.052,0.036
124,-0.039,-0.053,-0.011
125,-0.046,-0.054,-0.057
126,-0.051,-0.055,-0.097
127,-0.056,-0.055,-0.13
128,-0.056,-0.054,-0.155
129,-0.056,-0.052,-0.173
130,-0.054,-0.049,-0.185
131,-0.053,-0.045,-0.194
132,-0.052,-0.04,-0.198
133,-0.046,-0.035,-0.195
134,-0.041,-0.029,-0.189
135,-0.036,-0.023,-0.178
136,-0.03,-0.016,-0.164
137,-0.023,-0.008,-0.145
138,-0.014,-0.001,-0.12
139,-0.003,0.007,-0.089
140,0.011,0.014,-0.049
141,0.025,0.022,-0.005
142,0.042,0.028,0.047
143,0.057,0.033,0.102
144,0.063,0.037,0.152
145,0.063,0.04,0.197
146,0.055,0.042,0.23
147,0.046,0.043,0.248
148,0.044,0.041,0.251
149,0.046,0.038,0.238
150,0.043,0.034,0.208
151,0.028,0.028,0.16
152,0.015,0.022,0.109
153,0.013,0.014,0.062
154,0.013,0.006,0.018
155,0.01,-0.003,-0.024
156,-0.001,-0.011,-0.064
157,-0.014,-0.017,-0.098
158,-0.024,-0.023,-0.126
159,-0.034,-0.027,-0.148
160,-0.039,-0.029,-0.164
161,-0.043,-0.029,-0.175
162,-0.043,-0.027,-0.181
163,-0.042,-0.023,-0.182
164,-0.038,-0.016,-0.177
165,-0.033,-0.008,-0.167
166,-0.024,0.001,-0.151
167,-0.012,0.011,-0.129
168,0.004,0.022,-0.1
169,0.022,0.032,-0.065
170,0.039,0.042,-0.024
171,0.054,0.051,0.023
172,0.067,0.059,0.075
173,0.081,0.067,0.129
174,0.097,0.074,0.185
175,0.112,0.079,0.236
176,0.122,0.082,0.271
177,0.127,0.083,0.286
178,0.116,0.082,0.275
179,0.1,0.079,0.246
180,0.087,0.074,0.209
181,0.074,0.068,0.163
182,0.06,0.061,0.111
183,0.041,0.052,0.057
184,0.024,0.042,0.007
185,0.01,0.032,-0.036
186,-0.002,0.02,-0.072
187,-0.011,0.009,-0.1
188,-0.018,-0.002,-0.122
189,-0.023,-0.012,-0.138
190,-0.026,-0.021,-0.148
191,-0.029,-0.027,-0.155
192,-0.032,-0.031,-0.158
193,-0.034,-0.033,-0.158
194,-0.033,-0.032,-0.152
195,-0.031,-0.029,-0.143
196,-0.03,-0.024,-0.129
197,-0.025,-0.017,-0.108
198,-0.015,-0.008,-0.078
199,0.001,0.002,-0.038
200,0.016,0.013,0.006
201,0.025,0.024,0.053
202,0.027,0.035,0.099
203,0.03,0.044,0.147
204,0.04,0.053,0.196
205,0.045,0.06,0.234
206,0.059,0.066,0.265
207,0.08,0.071,0.286
208,0.098,0.074,0.282
209,0.11,0.075,0.256
210,0.113,0.075,0.216
211,0.106,0.073,0.165
212,0.096,0.07,0.112
213,0.083,0.065,0.061
214,0.068,0.06,0.014
215,0.055,0.055,-0.025
216,0.041,0.048,-0.058
217,0.028,0.04,-0.084
218,0.014,0.031,-0.108
219,-0.0,0.022,-0.128
220,-0.012,0.012,-0.143
221,-0.018,0.003,-0.151
222,-0.023,-0.006,-0.156
223,-0.028,-0.014,-0.158
224,-0.033,-0.021,-0.157
225,-0.035,-0.027,-0.151
226,-0.036,-0.033,-0.139
227,-0.033,-0.038,-0.119
228,-0.032,-0.042,-0.095
229,-0.034,-0.045,-0.064
230,-0.04,-0.047,-0.028
231,-0.04,-0.047,0.016
232,-0.037,-0.046,0.065
233,-0.034,-0.046,0.113
234,-0.034,-0.045,0.156
235,-0.039,-0.045,0.186
236,-0.05,-0.045,0.197
237,-0.062,-0.045,0.188
238,-0.061,-0.047,0.169
239,-0.051,-0.047,0.14
240,-0.042,-0.048,0.1
241,-0.04,-0.049,0.052
242,-0.042,-0.05,0.005
243,-0.047,-0.053,-0.041
244,-0.055,-0.056,-0.081
245,-0.061,-0.059,-0.114
246,-0.064,-0.062,-0.14
247,-0.066,-0.065,-0.159
248,-0.067,-0.068,-0.172
249,-0.066,-0.071,-0.179
250,-0.067,-0.073,-0.184
251,-0.069,-0.074,-0.188
252,-0.071,-0.075,-0.187
253,-0.074,-0.074,-0.184
254,-0.075,-0.073,-0.176
255,-0.073,-0.072,-0.162
256,-0.071,-0.069,-0.143
257,-0.071,-0.066,-0.119
258,-0.07,-0.062,-0.09
259,-0.067,-0.058,-0.054
260,-0.064,-0.055,-0.01
261,-0.064,-0.051,0.036
262,-0.068,-0.047,0.081
263,-0.073,-0.043,0.122
264,-0.058,-0.039,0.172
265,-0.035,-0.036,0.215
266,-0.015,-0.032,0.234
267,-0.003,-0.03,0.23
268,0.0,-0.028,0.202
269,-0.004,-0.027,0.158
270,-0.008,-0.027,0.108
271,-0.008,-0.027,0.061
272,-0.01,-0.028,0.013
273,-0.017,-0.029,-0.035
274,-0.027,-0.031,-0.077
275,-0.038,-0.033,-0.112
276,-0.047,-0.036,-0.141
277,-0.054,-0.039,-0.161
278,-0.058,-0.042,-0.176
279,-0.061,-0.045,-0.184
280,-0.061,-0.047,-0.188
281,-0.061,-0.049,-0.188
282,-0.058,-0.05,-0.182
283,-0.055,-0.051,-0.174
284,-0.054,-0.051,-0.163
285,-0.053,-0.05,-0.147
286,-0.051,-0.049,-0.126
287,-0.049,-0.048,-0.1
288,-0.05,-0.046,-0.071
289,-0.049,-0.042,-0.034
290,-0.046,-0.038,0.009
291,-0.035,-0.035,0.059
292,-0.021,-0.032,0.111
293,-0.02,-0.029,0.148
294,-0.022,-0.028,0.172
295,-0.024,-0.027,0.182
296,-0.02,-0.027,0.18
297,-0.013,-0.028,0.164
298,-0.011,-0.03,0.13
299,-0.012,-0.032,0.085
300,-0.02,-0.034,0.031
301,-0.032,-0.037,-0.025
302,-0.043,-0.041,-0.074
303,-0.05,-0.044,-0.114
304,-0.056,-0.048,-0.145
305,-0.061,-0.051,-0.169
306,-0.065,-0.054,-0.186
307,-0.066,-0.056,-0.197
308,-0.067,-0.058,-0.203
309,-0.067,-0.059,-0.207
310,-0.067,-0.059,-0.207
311,-0.066,-0.059,-0.205
312,-0.066,-0.058,-0.201
313,-0.064,-0.057,-0.192
314,-0.059,-0.055,-0.178
315,-0.055,-0.052,-0.159
316,-0.048,-0.048,-0.133
317,-0.041,-0.044,-0.103
318,-0.034,-0.04,-0.065
319,-0.029,-0.036,-0.022
320,-0.027,-0.032,0.026
321,-0.028,-0.028,0.074
322,-0.027,-0.024,0.117
323,-0.021,-0.021,0.157
324,-0.012,-0.02,0.188
325,-0.006,-0.019,0.199
326,-0.004,-0.02,0.19
327,-0.01,-0.022,0.162
328,-0.017,-0.025,0.123
329,-0.026,-0.028,0.079
330,-0.034,-0.032,0.034
331,-0.039,-0.035,-0.011
332,-0.036,-0.038,-0.048
333,-0.033,-0.04,-0.077
334,-0.03,-0.042,-0.099
335,-0.029,-0.042,-0.115
336,-0.032,-0.041,-0.129
337,-0.037,-0.038,-0.141
338,-0.04,-0.032,-0.148
339,-0.04,-0.026,-0.151
340,-0.037,-0.017,-0.149
341,-0.03,-0.007,-0.142
342,-0.023,0.004,-0.133
343,-0.014,0.017,-0.118
344,-0.001,0.03,-0.097
345,0.014,0.044,-0.069
346,0.038,0.059,-0.029
347,0.066,0.073,0.02
348,0.093,0.088,0.075
349,0.12,0.102,0.134
350,0.143,0.115,0.194
351,0.159,0.126,0.248
352,0.163,0.135,0.289
353,0.164,0.142,0.317
354,0.169,0.147,0.333
355,0.177,0.149,0.333
356,0.172,0.149,0.311
357,0.165,0.148,0.275
358,0.158,0.144,0.23
359,0.136,0.138,0.172
360,0.116,0.129,0.116
361,0.105,0.118,0.069
362,0.102,0.105,0.033
363,0.092,0.092,-0.002
364,0.079,0.079,-0.032
365,0.063,0.067,-0.058
366,0.048,0.055,-0.08
367,0.034,0.044,-0.098
368,0.022,0.034,-0.112
369,0.011,0.026,-0.122
370,0.003,0.02,-0.127
371,-0.003,0.016,-0.127
372,-0.005,0.013,-0.123
373,-0.005,0.012,-0.112
374,-0.002,0.013,-0.094
375,0.004,0.014,-0.07
376,0.011,0.017,-0.039
377,0.02,0.021,-0.001
378,0.03,0.024,0.044
379,0.03,0.028,0.09
380,0.027,0.032,0.135
381,0.037,0.035,0.185
382,0.054,0.037,0.233
383,0.067,0.038,0.26
384,0.066,0.039,0.262
385,0.054,0.038,0.241
386,0.036,0.036,0.202
387,0.021,0.032,0.153
388,0.014,0.028,0.101
389,0.01,0.022,0.051
390,0.007,0.015,0.003
391,-0.001,0.008,-0.043
392,-0.009,-0.0,-0.079
393,-0.013,-0.009,-0.105
394,-0.016,-0.017,-0.125
395,-0.021,-0.024,-0.142
396,-0.025,-0.03,-0.153
397,-0.027,-0.034,-0.159
398,-0.029,-0.035,-0.162
399,-0.029,-0.031,-0.161
400,-0.03,-0.023,-0.157
