gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2244,1751,0.756308972835541,-1.40347194671631,36.8885498046875,3670176,2244,1334,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-04-27 22:47:36.543733,98.99361982516713,16.191584143048534,14.285541522293068,2.642320808063881e-19,8.0,-16.22,1.0442604737599883,-16.83,0.394,0.5333,0.7439,0.9929,0.7431,0.751,7
1115,npp,1527,1062,0.74102646112442,-1.40758442878723,36.8933219909668,3670176,1527,779,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-04-28 22:28:46.206770,99.00030956273285,46.414481132689694,39.86374445927329,1.835827996139712e-12,5.0,-46.47,1.646109783506203,-46.86,0.6707,0.8365,1.0347,0.6331,0.4716,0.4691,7
1790,npp,1345,378,1.003319144248962,-1.40181422233582,36.8931083679199,3670176,1349,211,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-15 22:09:44.433602,99.36146924394494,63.74229159992695,52.517402988502674,8.151913268564722e-17,2.0,-63.77,2.7445598364131496,-63.93,0.7827,1.1516,1.5859,0.4599,0.4755,0.4614,7
1889,npp,1878,2666,0.389573246240616,-1.4036363363266,36.8923263549805,3670176,1878,2147,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-17 23:12:26.611600,-80.92077525352657,33.487648574074136,29.225075583134593,1.1419818961268692e-19,12.0,33.55,1.2937979144666532,33.15,0.4309,0.5857,0.9499,0.9042,0.378,0.3523,7
1925,npp,1140,1975,0.3123789280653,-1.4012725353241,36.8906784057617,3670176,1140,1545,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-18 22:53:36.287555,101.07868888450447,3.3982313035331972,3.0065881802232797,1.525230787279515e-25,9.0,-3.43,1.0,-3.86,0.399,0.5296,0.7756,1.0,0.3124,0.3124,7
1988,npp,2774,601,0.36441001296043396,-1.40538799762726,36.8895683288574,3670176,2775,387,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-20 22:15:55.634664,99.02848770192539,59.07645836529558,49.38131337126026,1.1432679133026038e-35,3.0,-59.11,2.253202848596432,-59.24,0.6888,0.8863,1.1845,0.5975,0.298,0.2177,7
2051,npp,959,3588,0.301973387598991,-1.40598499774933,36.8887901306152,3670176,964,2912,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-21 23:37:28.133450,-80.9406416058148,61.49461717619872,51.043497809348295,2.4700435925614026e-31,16.0,61.57,2.5331140255951103,61.45,0.6795,0.8678,1.1328,0.6103,0.3062,0.1843,7
2123,npp,2585,2204,0.354532822966576,-1.40126538276672,36.891170501709,3670176,2585,1764,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-23 22:59:47.449386,-79.64099537039347,9.845408045536502,8.702417875939762,7.318007127645073e-31,10.0,9.86,1.0,9.63,0.4501,0.5703,0.7074,0.9285,0.3138,0.3292,7
2213,npp,1128,824,1.065588712692261,-1.40150046348572,36.8921356201172,3670176,1128,613,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-25 22:22:06.780030,98.79209941904567,53.49765181159113,45.33671679672637,5.3566687848202085e-24,4.0,-53.53,1.9513309067639726,-53.675,0.5676,0.7419,1.0656,0.7138,0.6954,0.7606,7
2249,npp,411,150,0.795466601848602,-1.40156233310699,36.8892860412598,3670176,410,71,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-26 22:03:16.452570,99.09065420698849,67.83723045919909,55.02712847324848,4.410203059573834e-18,1.0,-67.86,3.3166247903554,-67.94,0.8579,1.1367,1.6226,0.4659,0.4267,0.3706,7
2348,npp,939,2430,0.27620452642440796,-1.4021829366684,36.8890953063965,3670176,939,1967,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.99752418658291,22.258499761737895,19.58257477545687,2.0421202971330577e-14,11.0,22.3,1.0837787002826917,22.19,0.4485,0.5596,0.7161,0.9463,0.2681,0.2614,7
2870,npp,895,143,0.342783540487289,-1.40548849105835,36.8886642456055,3670176,901,68,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-06-11 22:02:58.053569,99.1072505315473,67.95822926483301,55.094147672962265,0.0003214371385943661,1.0,-67.97,3.3166247903554,-67.94,0.8579,1.1367,1.6226,0.4659,0.2902,0.1597,7
3005,npp,3028,1044,0.775593876838684,-1.40352976322174,36.8926391601562,3670176,3029,767,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-06-15 22:27:59.619106,99.00199499871567,47.0096804428071,40.32866020727841,3.0559710511313483e-20,5.0,-47.05,1.646109783506203,-46.86,0.6707,0.8365,1.0347,0.6331,0.4926,0.491,7
3104,npp,487,3346,1.008581161499023,-1.40186977386475,36.8913345336914,3670176,488,2695,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-06-17 23:30:41.817299,-80.94186322676833,55.97996615850573,47.169058470000735,7.192384971052316e-24,15.0,56.05,2.0682789409984763,56.23,0.6118,0.8318,1.0488,0.6366,0.615,0.6421,7
3266,npp,1905,3571,0.469658970832825,-1.40467953681946,36.8884887695312,3670176,1908,2898,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-06-22 23:36:52.511088,-81.33482376589063,61.13364360389702,50.79299638922632,9.907619996292933e-32,16.0,61.22,2.5331140255951103,61.45,0.6795,0.8678,1.1328,0.6103,0.3724,0.2866,7
3464,npp,278,3798,0.36408852040767703,-1.40421628952026,36.8916435241699,3670176,279,3056,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.68761943031072,65.50968476550666,53.63009505924443,2.133950301914182e-15,17.0,65.59,3.0,65.81,0.7008,0.9626,1.3938,0.5501,0.3301,0.2003,7
3500,npp,2638,3110,0.374720960855484,-1.40270125865936,36.8904342651367,3670176,2637,2492,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.13291341366511,49.538139981521155,42.31289716901378,3.339735284220244e-07,14.0,49.61,1.7549928774784245,49.985,0.652,0.9057,1.1897,0.5847,0.227,0.2191,7
4193,npp,2589,2420,0.429451048374176,-1.40102088451385,36.8909721374512,3670176,2589,1959,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.44830661974386,21.713078193095356,19.10820834026643,2.399811502197612e-18,11.0,21.77,1.0837787002826917,22.19,0.4485,0.5596,0.7161,0.9463,0.4095,0.4064,7
4373,npp,1724,3348,0.406984388828278,-1.4035257101059,36.892276763916,3670176,1723,2697,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.80162152225685,56.01807406387344,47.20104210806246,1.9391149511815957e-32,15.0,56.11,2.0682789409984763,56.23,0.6118,0.8318,1.0488,0.6366,0.3242,0.2591,7
4445,npp,282,1962,0.6122839450836179,-1.40501582622528,36.8931694030762,3670176,282,1532,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-07-21 22:52:54.742822,92.4642469558626,4.215130326046469,3.7289934663929465,5.081812966040623e-32,9.0,-4.18,1.0,-3.86,0.399,0.5296,0.7756,1.0,0.6123,0.6123,7
4580,npp,128,3577,0.689910531044006,-1.40471601486206,36.8896942138672,3670176,132,2904,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-07-24 23:36:50.150385,-80.85940515323145,61.252240367327666,50.879219824457195,5.567158116437816e-26,16.0,61.34,2.5331140255951103,61.45,0.6795,0.8678,1.1328,0.6103,0.4594,0.421,7
4661,npp,1772,2194,0.645421385765076,-1.40088927745819,36.891300201416,3670176,1772,1754,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.06156511618066,9.24966964081669,8.176838241387031,3.5575684838138357e-12,10.0,9.28,1.0,9.63,0.4501,0.5703,0.7074,0.9285,0.6047,0.5993,7
4697,npp,1044,1506,0.842700958251953,-1.4018771648407,36.8952293395996,3670176,1045,1129,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-07-27 22:40:22.733631,98.79217342299707,28.818353952567694,25.247334633507176,0.00040427679990778244,7.0,-28.84,1.184412938166907,-28.7,0.4626,0.6202,0.7321,0.8538,0.7174,0.7195,7
5318,npp,2397,2196,0.27398280799388897,-1.40534150600433,36.8899116516113,3670176,2397,1756,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-11 22:59:10.556452,-77.62096050443775,9.360923058008476,8.275444022292293,5.1715552007215364e-05,10.0,9.39,1.0,9.63,0.4501,0.5703,0.7074,0.9285,0.2332,0.2544,7
5354,npp,1683,1507,0.31473033130168904,-1.40343987941742,36.8897666931152,3670176,1684,1130,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-12 22:40:22.015107,99.56080364502459,28.750335709263982,25.19023119333872,1.8796545657920106e-12,7.0,-28.79,1.184412938166907,-28.7,0.4626,0.6202,0.7321,0.8538,0.2716,0.2687,7
5390,npp,971,816,0.473010748624802,-1.40673291683197,36.8916282653809,3670176,970,604,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-13 22:21:31.693047,98.68143539429569,53.71283265801791,45.50154014379865,1.3302377851320528e-19,4.0,-53.75,1.9513309067639726,-53.675,0.5676,0.7419,1.0656,0.7138,0.3918,0.3376,7
5444,npp,2237,3811,0.701595604419708,-1.40578973293304,36.8945274353027,3670176,2235,3064,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.78068198530146,65.70826340206386,53.763517601036284,3.883043337025315e-17,17.0,65.82,3.0,65.81,0.7008,0.9626,1.3938,0.5501,0.4426,0.386,7
5651,npp,629,4041,0.425942212343216,-1.40549290180206,36.8887519836426,3670176,631,3187,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-19 23:49:22.532881,-81.19171333683235,69.45903812553594,55.96378736126487,1.2394149256349016e-32,18.0,69.58,3.5496478698597698,69.58,0.7497,1.211,1.5322,0.4373,0.3084,0.1863,7
5678,npp,2985,3353,0.481337308883667,-1.40428102016449,36.8915596008301,3670176,2985,2702,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-20 23:30:32.206285,-81.072021153733,56.13961958916648,47.294591453524625,9.63579155758566e-32,15.0,56.23,2.1127631471468895,56.23,0.6118,0.8318,1.0488,0.6366,0.3637,0.3064,7
5723,npp,2269,2656,0.28842905163765,-1.40748202800751,36.8907051086426,3670176,2268,2140,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.97528855508408,33.01461426903519,28.82603056278757,1.0632524372036542e-28,12.0,33.1,1.2365102219381485,33.15,0.4309,0.5857,0.9499,0.9042,0.2892,0.2608,7
5750,npp,1553,1966,0.312343165278435,-1.40383887290955,36.8928718566895,3670176,1553,1536,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-08-22 22:52:53.335742,102.86614074773907,3.964669507227457,3.507747121862078,1.673329290480797e-23,9.0,-3.95,1.0,-3.86,0.399,0.5296,0.7756,1.0,0.3123,0.3123,7
6614,npp,2170,814,0.576106816530228,-1.4030442237854,36.8888854980469,3670176,2170,603,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-14 22:21:21.569853,98.79231728687377,53.76922728592657,45.540786386023555,1.4128561901025838e-30,4.0,-53.8,1.9513309067639726,-53.675,0.5676,0.7419,1.0656,0.7138,0.4446,0.4112,7
6704,npp,2698,3119,0.529875636100769,-1.40656220912933,36.8943099975586,3670176,2697,2497,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.81441980094982,49.790201997934055,42.5137352725609,1.9366212782792292e-32,14.0,49.88,1.7549928774784245,49.985,0.652,0.9057,1.1897,0.5847,0.3154,0.3098,7
6803,npp,544,1043,0.33675530552864097,-1.4029552936554,36.8928909301758,3670176,547,767,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-19 22:27:34.613458,98.28821496125155,47.060216339722096,40.37307183098223,1.2218535497802926e-26,5.0,-47.09,1.646109783506203,-46.86,0.6707,0.8365,1.0347,0.6331,0.226,0.2132,7
6839,npp,2902,364,0.654686987400055,-1.40082180500031,36.8922576904297,3670176,2903,202,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-20 22:08:46.083491,99.2894384188035,64.02174235159758,52.694547990536954,1.7445322798712193e-20,2.0,-64.04,2.7445598364131496,-63.93,0.7827,1.1516,1.5859,0.4599,0.3485,0.3011,7
6866,npp,1807,4035,0.42093813419342,-1.40323317050934,36.8889923095703,3670176,1813,3185,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.7883654378088,69.37510101482133,55.91160695976657,3.362234342478334e-27,18.0,69.49,3.5496478698597698,69.58,0.7497,1.211,1.5322,0.4373,0.307,0.1841,7
6902,npp,1088,3348,0.789838850498199,-1.40388822555542,36.8943290710449,3670176,1092,2697,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.65235669452099,56.0132864790486,47.1980920066231,6.266051090377511e-22,15.0,56.11,2.0682789409984763,56.23,0.6118,0.8318,1.0488,0.6366,0.5093,0.5028,7
6938,npp,369,2652,0.452578514814377,-1.40572869777679,36.89208984375,3670176,370,2137,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.76449925910038,32.862071363790896,28.69428202116892,6.434318724113871e-15,12.0,32.92,1.2365102219381485,33.15,0.4309,0.5857,0.9499,0.9042,0.4219,0.4092,7
6974,npp,2706,1961,0.421241521835327,-1.40707552433014,36.8915557861328,3670176,2706,1531,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-09-23 22:52:39.759644,98.89912881987986,4.246869090481843,3.7570626047831834,5.9011239684363e-07,9.0,-4.24,1.0,-3.86,0.399,0.5296,0.7756,1.0,0.4212,0.4212,7
7784,npp,37,3570,0.569527357816696,-1.40534806251526,36.8899459838867,3670176,38,2897,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.95687799703855,61.124078094983,50.788738264727485,2.441101252704742e-16,16.0,61.2,2.5331140255951103,61.45,0.6795,0.8678,1.1328,0.6103,0.4118,0.3476,7
7856,npp,1693,2188,0.29433286190033003,-1.40069735050201,36.8908653259277,3670176,1694,1748,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-14 22:58:47.332389,-72.19201357080301,9.006457170464197,7.961822196658611,4.219053255047952e-30,10.0,8.93,1.0,9.63,0.4501,0.5703,0.7074,0.9285,0.2536,0.2733,7
7892,npp,988,1500,0.346098572015762,-1.40736436843872,36.8916778564453,3670176,987,1125,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-15 22:39:58.827205,97.85845038286436,29.11321852609529,25.49790112836268,2.5021334125689688e-33,7.0,-29.12,1.184412938166907,-28.7,0.4626,0.6202,0.7321,0.8538,0.2981,0.2955,7
7964,npp,2637,138,0.669310092926025,-1.40122628211975,36.8890419006348,3670176,2635,65,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-17 22:02:21.819540,98.9540409352476,68.05003165711067,55.14665524790909,2.1989711261863075e-29,1.0,-68.05,3.3166247903554,-67.94,0.8579,1.1367,1.6226,0.4659,0.3886,0.3118,7
7991,npp,1557,3802,0.745143353939056,-1.40408515930176,36.8920440673828,3670176,1559,3059,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.20479812025908,65.57185034770005,53.669226201603976,5.022487769734607e-31,17.0,65.66,3.0,65.81,0.7008,0.9626,1.3938,0.5501,0.4571,0.4099,7
8099,npp,2489,1731,0.31834273040294603,-1.40505909919739,36.8928184509277,3670176,2489,1316,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-20 22:46:19.134085,98.69736472845044,17.297017144461268,15.252207807613447,1.8538868763484919e-19,8.0,-17.32,1.0442604737599883,-16.83,0.394,0.5333,0.7439,0.9929,0.3237,0.3161,7
8144,npp,1783,1043,0.38970285654068,-1.40623879432678,36.8926620483398,3670176,1783,766,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-21 22:27:30.637276,98.8426408926474,47.06719945353908,40.3750585618004,4.217960979991155e-12,5.0,-47.09,1.646109783506203,-46.86,0.6707,0.8365,1.0347,0.6331,0.2582,0.2467,7
8234,npp,2347,3347,0.553926408290863,-1.40161204338074,36.8951148986816,3670176,2346,2695,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-10-23 23:30:16.464185,-80.87201287180717,56.00094283997839,47.18423925837872,7.527569816205524e-08,15.0,56.08,2.0682789409984763,56.23,0.6118,0.8318,1.0488,0.6366,0.3952,0.3526,7
8936,npp,2339,2656,0.844371676445007,-1.40207529067993,36.8930740356445,3670176,2340,2140,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-09 23:11:35.218546,-81.47754352510833,33.03914438864839,28.842650300982786,3.5474603929553037e-09,12.0,33.1,1.2365102219381485,33.15,0.4309,0.5857,0.9499,0.9042,0.7388,0.7635,7
8990,npp,919,1279,0.37708044052124,-1.40722870826721,36.8930549621582,3670176,919,957,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-11 22:33:56.461961,98.84858320481449,38.64914928483738,33.544875030276735,2.9310711862834877e-24,6.0,-38.69,1.357151599901897,-38.65,0.5608,0.692,0.9039,0.7653,0.2975,0.2886,7
9026,npp,211,594,0.734791576862335,-1.40425479412079,36.8902168273926,3670176,213,381,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-12 22:15:07.972410,99.02416885485393,59.25196800762754,49.49894473905731,8.527865506216493e-30,3.0,-59.27,2.3545700244418297,-59.24,0.6888,0.8863,1.1845,0.5975,0.4652,0.4391,7
9080,npp,1478,3580,0.679466009140015,-1.40107262134552,36.8889808654785,3670176,1479,2905,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.17953493996124,61.316066893334586,50.917811701146384,4.0830587449096327e-32,16.0,61.4,2.5331140255951103,61.45,0.6795,0.8678,1.1328,0.6103,0.4552,0.4147,7
9116,npp,750,2889,0.751678705215454,-1.4067291021347,36.891731262207,3670176,749,2330,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-14 23:17:52.046548,-80.77123280266193,42.278713789256834,36.531028489096094,2.284594040426848e-31,13.0,42.35,1.4867838833500562,42.365,0.6058,0.7928,1.07,0.6679,0.5019,0.5021,7
9152,npp,38,2198,0.263715803623199,-1.40726947784424,36.8931922912598,3670176,38,1758,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-15 22:59:03.565197,-80.3045918579254,9.46155334393559,8.36352643732661,4.868216158325505e-31,10.0,9.51,1.0,9.63,0.4501,0.5703,0.7074,0.9285,0.2229,0.2449,7
9188,npp,2399,1508,0.462625861167908,-1.40727245807648,36.8897666931152,3670176,2398,1131,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-16 22:40:13.304392,97.96641798917858,28.725880624455616,25.167365638912933,1.367923446990279e-28,7.0,-28.74,1.184412938166907,-28.7,0.4626,0.6202,0.7321,0.8538,0.3965,0.395,7
9224,npp,1689,819,0.5676031708717351,-1.40479147434235,36.8943138122559,3670176,1689,607,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-11-17 22:21:24.819935,98.7606648356408,53.65051236712111,45.45025538706216,5.2424360686870694e-24,4.0,-53.66,1.9513309067639726,-53.675,0.5676,0.7419,1.0656,0.7138,0.4402,0.4051,7
9962,npp,1450,1735,0.305925637483597,-1.40231823921204,36.8935890197754,3670176,1450,1320,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-07 22:46:30.423845,97.97278325887828,17.054764126811804,15.04155987300505,0.000395857066263054,8.0,-17.1,1.0442604737599883,-16.83,0.394,0.5333,0.7439,0.9929,0.3118,0.3038,7
10025,npp,28,364,0.8109170794487,-1.40693032741547,36.8943710327148,3670176,26,203,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-09 22:08:51.557091,98.95127726754745,63.97841018712766,52.669768292087916,2.3075996143544665e-18,2.0,-64.04,2.7445598364131496,-63.93,0.7827,1.1516,1.5859,0.4599,0.4054,0.3729,7
10115,npp,558,2654,0.379743218421936,-1.40653860569,36.8930969238281,3670176,557,2139,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-11 23:11:35.505020,-80.17484199152157,32.97023722879775,28.787873378707918,5.600202766017927e-24,12.0,33.01,1.2365102219381485,33.15,0.4309,0.5857,0.9499,0.9042,0.363,0.3434,7
10142,npp,2915,1964,0.325459092855453,-1.40380644798279,36.8941802978516,3670176,2915,1534,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-12 22:52:46.955684,96.68414420649115,4.060877583899303,3.5927788080475076,1.528250132819708e-30,9.0,-4.06,1.0,-3.86,0.399,0.5296,0.7756,1.0,0.3255,0.3255,7
10187,npp,2202,1275,0.338380798697472,-1.40551114082336,36.8903045654297,3670176,2202,953,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-13 22:33:56.624338,98.51842506976935,38.78989210572754,33.66606529081547,1.2310038180869055e-32,6.0,-38.85,1.357151599901897,-38.65,0.5608,0.692,0.9039,0.7653,0.269,0.259,7
10223,npp,1491,589,0.575248241424561,-1.40792143344879,36.8940238952637,3670176,1493,376,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-14 22:15:08.073055,99.35192914564136,59.30450226548812,49.54313944127404,2.260847618277287e-31,3.0,-59.38,2.3545700244418297,-59.24,0.6888,0.8863,1.1845,0.5975,0.3975,0.3437,7
10313,npp,2038,2886,0.23485551029443702,-1.40674328804016,36.8905868530273,3670176,2038,2327,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-16 23:17:52.014313,-81.35012967616267,42.19696949374961,36.468820467203045,1.867400406140114e-29,13.0,42.24,1.4867838833500562,42.365,0.6058,0.7928,1.07,0.6679,0.1543,0.1569,7
10349,npp,1322,2194,0.30262282490730297,-1.40618050098419,36.8945426940918,3670176,1322,1754,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-17 22:59:01.689210,-78.39869376292475,9.273748594196114,8.198579508175566,1.7195451908547063e-25,10.0,9.28,1.0,9.63,0.4501,0.5703,0.7074,0.9285,0.2619,0.281,7
10385,npp,591,1503,0.671759784221649,-1.40147483348846,36.8910446166992,3670176,591,1127,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-18 22:40:11.330131,98.01933405972908,28.917562207559385,25.333755488910644,9.49303022772105e-20,7.0,-28.98,1.184412938166907,-28.7,0.4626,0.6202,0.7321,0.8538,0.5731,0.5736,7
10412,npp,2951,812,0.477273553609848,-1.40591311454773,36.8911552429199,3670176,2951,600,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-19 22:21:22.769247,98.86268783302002,53.78685557458636,45.55673837815649,8.254708856407831e-13,4.0,-53.85,1.9513309067639726,-53.675,0.5676,0.7419,1.0656,0.7138,0.3939,0.3407,7
10457,npp,2241,137,0.50383272767067,-1.40266335010529,36.8919982910156,3670176,2245,64,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-20 22:02:34.217594,99.50006957519498,67.99553109911332,55.12601335556578,2.3872405073126918e-05,1.0,-68.07,3.3166247903554,-67.94,0.8579,1.1367,1.6226,0.4659,0.3388,0.2347,7
10475,npp,1143,3804,0.303187131881714,-1.40311932563782,36.888916015625,3670176,1144,3060,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.23870470475168,65.64684820605339,53.7258043917305,1.5472937602292855e-16,17.0,65.7,3.0,65.81,0.7008,0.9626,1.3938,0.5501,0.3098,0.1668,7
10511,npp,426,3117,0.5684507787227631,-1.40252327919006,36.8940773010254,3670176,426,2496,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2012-12-21 23:24:06.707600,-80.78626601055005,49.762554392703535,42.49515881097443,1.4328042123613862e-09,14.0,49.82,1.7549928774784245,49.985,0.652,0.9057,1.1897,0.5847,0.3374,0.3324,7
11105,npp,2834,131,0.668989479541779,-1.40246093273163,36.8916549682617,3670176,2837,61,196611,3866787,5962,ken_nairobi_62_60,-1.40416667,36.89166667,62,60,ken_nairobi,2013-01-05 22:02:28.184769,99.50468781657383,68.08927539440135,55.17968193287014,0.00013183214265276853,1.0,-68.16,3.3166247903554,-67.94,0.8579,1.1367,1.6226,0.4659,0.3885,0.3117,7
