gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1128,571,0.905386447906494,-1.43145596981049,36.6389999389648,3670144,1128,361,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-04-02 22:16:26.869974,98.90272415832146,59.70612213773375,49.82095800079181,0.026478159507364353,3.0,-59.78,2.3545700244418297,-60.04,0.4006,0.9382,2.7794,0.4281,0.3877,0.3876,-0.22623417800107265,7
413,npp,2414,2407,1.033189594745636,-1.43557608127594,36.640682220459,3670144,2413,1948,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-04-10 23:06:35.081311,-80.17369423698842,21.04879149164291,18.53179036548273,0.04369099059076647,11.0,21.08,1.0837787002826917,20.24,0.2771,0.4034,0.9699,0.9957,0.9828,1.0288,0.015926605688866724,7
1277,npp,639,1944,1.44824612140656,-1.43619585037231,36.6432495117188,3670144,639,1515,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-02 22:53:49.471574,92.27131116627135,5.23355291955003,4.629833468295208,0.026862596044662113,9.0,-5.22,1.0,-5.97,0.241,0.4016,2.0631,1.0,1.4482,1.4482,0.8254535603366272,7
1475,npp,2076,2175,15.4277563095093,-1.43048715591431,36.6450653076172,3670144,2077,1735,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-07 23:00:02.450484,-78.17013779948024,8.166239513466573,7.220860371351884,0.12233302497258425,10.0,8.17,1.0,7.59,0.239,0.3438,1.5752,1.1682,15.4856,18.0231,15.1870950350195,7
1601,npp,1900,3789,1.74572002887726,-1.4370174407959,36.640007019043,3670144,1898,3051,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-10 23:43:56.074044,-81.10121775732532,65.307753295273,53.51563988260756,0.03632068185099337,17.0,65.44,3.0,65.21,0.2589,0.8457,2.5755,0.4749,0.7016,0.8291,-0.01291003027578752,7
1808,npp,261,4018,0.019991390407085002,-1.43272233009338,36.6389503479004,3670176,263,3176,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-15 23:50:09.037670,-81.34197547048596,69.087471192595,55.75299170648141,1.5927158652687035e-05,18.0,69.23,3.5496478698597698,69.07,0.316,0.7858,3.1431,0.5111,0.1859,0.0102,0.0102,7
1925,npp,1151,1939,0.087844230234623,-1.43617749214172,36.6417770385742,3670176,1151,1510,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-18 22:53:36.287555,93.66964286431752,5.4954422755129535,4.861094301875091,1.2646232319492022e-25,9.0,-5.51,1.0,-5.97,0.241,0.4016,2.0631,1.0,0.0878,0.0878,0.0878,7
2051,npp,969,3555,0.1705823913216591,-1.43347811698914,36.643253326416,3670176,969,2885,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-21 23:37:29.912731,-80.90739704245826,60.77087041470869,50.554216431589225,2.254416297069214e-31,16.0,60.89,2.5331140255951103,60.74,0.2403,0.603,2.6024,0.6661,0.2309,0.1136,0.1136,7
2123,npp,2596,2170,0.317676678299904,-1.43681442737579,36.6435165405273,3670176,2596,1731,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-23 22:59:49.228660,-82.17250185000212,7.874509250299552,6.963031882076363,7.616431764840858e-31,10.0,7.88,1.0,7.59,0.239,0.3438,1.5752,1.1682,0.3755,0.3711,0.3711,7
2213,npp,1139,789,0.310873314738274,-1.43334770202637,36.6439056396484,3670176,1141,574,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-05-25 22:22:08.559311,99.14698267379818,54.40708263268432,46.0142728455423,6.365081099313906e-24,4.0,-54.48,1.9513309067639726,-54.66,0.3109,0.5406,1.8073,0.7429,0.2839,0.231,0.231,7
2546,npp,2373,2624,4.07510828971863,-1.43597972393036,36.6394081115723,3670144,2373,2118,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-02 23:12:11.627189,-80.89771680761432,31.590840246449154,27.61391458672549,0.08506715737510269,12.0,31.67,1.2365102219381485,31.555,0.2401,0.5974,3.9955,0.6723,3.2142,2.7397,0.7676169854041055,7
2690,npp,1462,3547,3.45578289031982,-1.43122375011444,36.642406463623,3670144,1463,2879,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-06 23:37:13.188142,-81.26117164041696,60.6049908353402,50.43606978178885,0.09996660051165439,16.0,60.72,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,1.5826,2.3017,-0.015791743924503443,7
2762,npp,13,2161,0.966464757919312,-1.4353860616684,36.6386337280273,3670144,13,1723,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-08 22:59:30.778693,-76.07678195713655,7.355438637150835,6.504211938583607,0.04034679247013482,10.0,7.36,1.0,7.59,0.239,0.3438,1.5752,1.1682,1.0243,1.1291,0.19375401479295207,7
2879,npp,2880,3773,0.845695555210114,-1.43469440937042,36.6448287963867,3670144,2885,3041,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-11 23:43:22.657729,-80.8084149009104,65.03565015908111,53.336799414854376,0.007361337934238353,17.0,65.15,2.898275349237888,65.21,0.2589,0.8457,2.5755,0.4749,0.4016,0.4016,0.23094460310224557,7
3005,npp,3038,1008,0.11640393733978271,-1.43211245536804,36.6441383361816,3670176,3037,741,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-15 22:27:59.619106,98.45668154192377,48.14841431506246,41.22615220776702,2.4410472811795852e-20,5.0,-48.22,1.7549928774784245,-48.06,0.3693,0.5851,1.9967,0.6864,0.1346,0.0799,0.0799,7
3338,npp,463,2152,0.141699044033885,-1.4365793466568,36.6442337036133,3670176,463,1713,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-24 22:59:10.057429,-77.61221866627686,6.847657315583497,6.055594352013467,1.5127670932950789e-25,10.0,6.84,1.0,7.59,0.239,0.3438,1.5752,1.1682,0.1995,0.1655,0.1655,7
3365,npp,2810,1462,-0.005339607596397011,-1.43282115459442,36.6412582397461,3670176,2810,1096,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-25 22:40:19.741006,98.20536443683594,30.848649751696584,26.980516891319294,1.1817911265422664e-19,7.0,-30.91,1.2365102219381485,-30.35,0.2335,0.3578,1.0412,1.1226,0.108,-0.006,-0.006,7
3464,npp,288,3764,0.11992623982951045,-1.43455767631531,36.6417121887207,3670176,293,3036,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.36128979819337,64.86556993080278,53.228685679368276,2.7528846866147543e-15,17.0,64.98,2.898275349237888,65.21,0.2589,0.8457,2.5755,0.4749,0.1512,0.057,0.057,7
3500,npp,2648,3075,-0.024291127920151007,-1.43016362190247,36.6387481689453,3670176,2648,2469,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.57214592105416,48.46363247745217,41.47489445509985,4.3799750054430863e-07,14.0,48.56,1.7549928774784245,48.935,0.287,0.4658,1.351,0.8622,0.1224,-0.0209,-0.0209,7
3545,npp,1921,2381,0.906680285930634,-1.43418264389038,36.6421089172363,3670144,1921,1925,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-29 23:05:26.625967,-80.73447996124169,19.680847365113433,17.336372791663216,0.006985736273078336,11.0,19.72,1.0837787002826917,20.24,0.2771,0.4034,0.9699,0.9957,0.866,0.9028,0.7408520488319941,7
3572,npp,1211,1692,1.64654552936554,-1.43629157543182,36.6404647827148,3670144,1211,1281,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-06-30 22:46:36.308685,96.06258552537311,19.41435503501381,17.103566788546335,0.03705963860406673,8.0,-19.47,1.0442604737599883,-18.92,0.2434,0.3852,0.9492,1.0427,1.6095,1.7169,0.8577589863197591,7
3599,npp,486,1003,2.46061825752258,-1.43434548377991,36.6426239013672,3670144,487,738,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-01 22:27:45.772792,98.2919126760001,48.33619963527305,41.37410643730356,0.08789719601274061,5.0,-48.37,1.7549928774784245,-48.06,0.3693,0.5851,1.9967,0.6864,1.4703,1.689,-0.3486908390507093,7
3635,npp,2852,324,5.11901235580444,-1.43315613269806,36.639289855957,3670144,2854,175,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-02 22:08:57.238794,99.02893574317817,64.76207003598417,53.15862431260078,0.16901568858123145,2.0,-64.8,2.8345692104261015,-64.64,0.4502,1.1897,4.2554,0.3376,1.7879,1.7282,-2.1900332986811346,7
3698,npp,1062,3309,6.67619657516479,-1.43437659740448,36.6382942199707,3670144,1063,2657,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-03 23:30:32.530098,-81.12363619157023,54.99547528438939,46.44816180937002,0.22452014330612557,15.0,55.11,2.0682789409984763,55.37,0.2035,0.4095,2.3447,0.9809,3.4316,6.5486,1.3436257806753016,7
3734,npp,349,2612,5.91344356536865,-1.42986357212067,36.6401672363281,3670144,349,2109,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-04 23:11:42.212881,-80.45014594806585,31.044348506689847,27.147926358320426,0.16334941050419757,12.0,31.13,1.2365102219381485,31.555,0.2401,0.5974,3.9955,0.6723,4.7009,3.9757,0.18882610130941968,7
3905,npp,2546,3539,1.25729715824127,-1.43660593032837,36.6385231018066,3670144,2548,2873,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-08 23:36:50.872281,-81.20121020180243,60.418932395011055,50.30926759558624,0.03941181998571257,16.0,60.54,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,0.6725,0.8374,-0.07627083568355741,7
4157,npp,241,3082,0.351165547966957,-1.43562257289886,36.6434478759766,3670176,243,2473,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-14 23:24:18.849872,-81.15275123921627,48.6443064364844,41.61917882575292,3.0850098178364575e-11,14.0,48.77,1.7549928774784245,48.935,0.287,0.4658,1.351,0.8622,0.3363,0.3028,0.3028,7
4193,npp,2600,2386,0.1974429190158844,-1.43638384342194,36.6430206298828,3670176,2600,1929,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.402871806294,19.905669759441356,17.533424625649737,1.89516391644664e-18,11.0,19.98,1.0837787002826917,20.24,0.2771,0.4034,0.9699,0.9957,0.2116,0.1966,0.1966,7
4373,npp,1734,3315,0.155860772356391,-1.43104124069214,36.6437721252441,3670176,1735,2662,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.15442152981728,55.146386967347844,46.56306592612078,1.7799105764174987e-32,15.0,55.26,2.0682789409984763,55.37,0.2035,0.4095,2.3447,0.9809,0.279,0.1529,0.1529,7
4580,npp,138,3544,0.534546494483948,-1.43261170387268,36.6429290771484,3670176,137,2876,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-24 23:36:51.929668,-80.82066665555858,60.51861727961858,50.38119976317391,6.553182861323223e-26,16.0,60.65,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,0.3733,0.356,0.356,7
4868,npp,183,2389,3.5246262550354,-1.43046772480011,36.6408538818359,3670144,183,1932,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-07-31 23:05:29.589766,-80.53599071763254,20.05662945173145,17.666090539275345,0.12147490411223788,11.0,20.14,1.0837787002826917,20.24,0.2771,0.4034,0.9699,0.9957,3.2816,3.5095,0.6933885594462934,7
5039,npp,2369,3319,3.12012696266174,-1.4309868812561,36.6445808410645,3670144,2372,2666,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-04 23:30:36.439382,-81.3439161856718,55.24074714259798,46.635107783118265,0.10401121389790853,15.0,55.37,2.0682789409984763,55.37,0.2035,0.4095,2.3447,0.9809,1.7122,3.0605,0.6492433577791132,7
5120,npp,940,1929,1.24373602867126,-1.43232941627502,36.6442108154297,3670144,940,1500,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-06 22:52:55.784340,93.16858810546476,6.1324822391393194,5.424320814670147,0.04558003319879553,9.0,-6.09,1.0,-5.97,0.241,0.4016,2.0631,1.0,1.2437,1.2437,0.18703357255958108,7
5246,npp,781,3547,1.26048278808594,-1.43084120750427,36.6451187133789,3670144,779,2878,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-09 23:36:51.196535,-80.9454010749888,60.58288823286402,50.42757261651367,0.00963124482047085,16.0,60.72,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,0.6738,0.8396,0.6163221227798512,7
5318,npp,2407,2162,0.1538109835237265,-1.43422985076904,36.6438674926758,3670176,2407,1723,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-11 22:59:12.335733,-80.23287807105135,7.375431879137411,6.522593398905006,4.479308619433783e-05,10.0,7.42,1.0,7.59,0.239,0.3438,1.5752,1.1682,0.2116,0.1797,0.1797,7
5354,npp,1693,1471,0.327516600489616,-1.43288445472717,36.6404914855957,3670176,1693,1103,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-12 22:40:22.015107,98.50946490398438,30.421308781848477,26.619685133723976,1.4505821276764255e-12,7.0,-30.49,1.184412938166907,-30.35,0.2335,0.3578,1.0412,1.1226,0.3761,0.3677,0.3677,7
5390,npp,981,781,0.130935019813478,-1.43257105350494,36.6430015563965,3670176,982,565,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-13 22:21:33.472285,99.0767788344989,54.62139513632353,46.17699496341546,1.0627131121318644e-19,4.0,-54.69,2.0682789409984763,-54.66,0.3109,0.5406,1.8073,0.7429,0.2036,0.0973,0.0973,7
5426,npp,272,106,0.014151699841022006,-1.43584787845612,36.6440200805664,3670176,277,49,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-14 22:02:43.149569,99.04486200988447,68.51223430173447,55.42313727016989,7.754775709507692e-26,1.0,-68.57,3.3166247903554,-68.57,0.5734,1.0928,4.0777,0.3675,0.0764,0.0052,0.0052,7
5651,npp,638,4008,0.437179267406464,-1.42977774143219,36.6423988342285,3670176,645,3171,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-19 23:49:22.532881,-80.92440941239391,68.9151208382394,55.6594222217679,1.2066038548816303e-32,18.0,69.07,3.5496478698597698,69.07,0.316,0.7858,3.1431,0.5111,0.3034,0.2235,0.2235,7
5750,npp,1563,1930,0.1537097878754139,-1.43209838867188,36.6448974609375,3670176,1563,1501,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-22 22:52:53.335742,96.06764879783285,6.038377747745544,5.3412368148980365,2.0190048233663278e-23,9.0,-6.03,1.0,-5.97,0.241,0.4016,2.0631,1.0,0.1537,0.1537,0.1537,7
5777,npp,849,1241,0.21804740279912949,-1.43057441711426,36.6413497924805,3670176,851,924,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-23 22:34:04.790641,99.0169612767115,40.074210815669524,34.727611098914615,1.947599892243727e-16,6.0,-40.13,1.4276677814245327,-39.96,0.2386,0.4768,2.0437,0.8424,0.2204,0.1837,0.1837,7
5867,npp,1385,3548,0.36831633746624004,-1.43556082248688,36.6445350646973,3670176,1385,2879,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-25 23:36:48.749836,-80.90868612246832,60.59889687325505,50.43935338150898,2.416484228158068e-10,16.0,60.74,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,0.3045,0.2453,0.2453,7
5930,npp,3023,2161,0.5872678160667419,-1.4311511516571,36.6395072937012,3670144,3023,1723,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-27 22:59:08.118062,-77.8920100930101,7.340708681103798,6.492040197805354,0.021045037690299917,10.0,7.36,1.0,7.59,0.239,0.3438,1.5752,1.1682,0.6451,0.6861,0.19822003961098883,7
6056,npp,2860,3776,9.0431604385376,-1.43556845188141,36.639289855957,3670144,2858,3043,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-30 23:43:03.544225,-80.94123977593739,65.07258095829008,53.36955963299702,0.15321458790981635,17.0,65.21,2.898275349237888,65.21,0.2589,0.8457,2.5755,0.4749,3.23,4.2948,0.742878251011458,7
6101,npp,2142,3087,5.35291051864624,-1.43114352226257,36.645565032959,3670144,2141,2476,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-08-31 23:24:13.227403,-80.74740505309934,48.80708098450557,41.7516962492055,0.21391979696969596,14.0,48.92,1.7549928774784245,48.935,0.287,0.4658,1.351,0.8622,3.1863,4.6154,-0.34382999083558463,7
6137,npp,1409,2391,6.47501134872437,-1.43122601509094,36.6428108215332,3670144,1410,1934,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-01 23:05:24.690415,-81.31130755199666,20.160645472511074,17.757448873631173,0.16573517579083352,11.0,20.24,1.0837787002826917,20.24,0.2771,0.4034,0.9699,0.9957,6.0039,6.4473,2.6051177150441904,7
6182,npp,3051,1010,2.23227429389954,-1.43516516685486,36.6389350891113,3670144,3050,743,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-03 22:27:44.058175,98.88510808213671,48.08883866955442,41.18619305356401,0.08395848245358403,5.0,-48.16,1.646109783506203,-48.06,0.3693,0.5851,1.9967,0.6864,1.4023,1.5323,-0.41408098047484754,7
6470,npp,1978,3545,0.6063669323921199,-1.43455290794373,36.6392936706543,3670176,1977,2877,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-10 23:36:42.841311,-80.86780234824961,60.54102984520362,50.39848719352811,0.0001842120125417928,16.0,60.67,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,0.403,0.4039,0.4039,7
6803,npp,555,1008,0.020820207893848003,-1.4354944229126,36.6424827575684,3670176,554,741,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-19 22:27:36.392696,98.72363581252934,48.162272487980644,41.24147296208304,1.4193968318989926e-26,5.0,-48.22,1.7549928774784245,-48.06,0.3693,0.5851,1.9967,0.6864,0.0801,0.0143,0.0143,7
6839,npp,2913,328,0.1990219503641129,-1.43021178245544,36.6406555175781,3670176,2917,178,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-20 22:08:47.862772,99.25410846578161,64.67769639732349,53.11099299589426,2.1637253747472494e-20,2.0,-64.73,2.8345692104261015,-64.64,0.4502,1.1897,4.2554,0.3376,0.0522,0.0672,0.0672,7
6866,npp,1818,4002,0.431753545999527,-1.43462550640106,36.6390266418457,3670176,1817,3169,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.00343105032417,68.84052292928315,55.61157605178453,3.819572893115829e-27,18.0,68.98,3.5496478698597698,69.07,0.316,0.7858,3.1431,0.5111,0.3019,0.2207,0.2207,7
6902,npp,1099,3314,0.409466028213501,-1.43607807159424,36.6392822265625,3670176,1098,2662,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-21 23:30:20.376055,-80.96385065673135,55.11918852685538,46.543563748776876,7.66352235568095e-22,15.0,55.24,2.0682789409984763,55.37,0.2035,0.4095,2.3447,0.9809,0.4016,0.4016,0.4016,7
6938,npp,379,2616,0.277314141392708,-1.43534743785858,36.6384963989258,3670176,378,2112,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-22 23:11:30.066594,-80.8035703783609,31.22686269972546,27.305249190873806,8.275644337572283e-15,12.0,31.31,1.2365102219381485,31.555,0.2401,0.5974,3.9955,0.6723,0.1428,0.1864,0.1864,7
6974,npp,2716,1925,0.275895804166794,-1.43537938594818,36.6431846618652,3670176,2716,1496,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-23 22:52:39.759644,93.72755913052103,6.349316639694433,5.615640741740728,7.694508756024205e-07,9.0,-6.32,1.0,-5.97,0.241,0.4016,2.0631,1.0,0.2759,0.2759,0.2759,7
7226,npp,382,1465,4.45975160598755,-1.43468511104584,36.6386795043945,3670144,381,1099,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-09-29 22:40:02.537459,97.95607988260112,30.731544967550796,26.8820836067906,0.23951129973442117,7.0,-30.77,1.184412938166907,-30.35,0.2335,0.3578,1.0412,1.1226,3.8649,5.0066,-0.5459091067434771,7
7307,npp,2007,101,6.63071441650391,-1.43584680557251,36.6388702392578,3670144,2008,46,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-01 22:02:23.719515,99.1874221746866,68.61518067786447,55.474410033953795,0.14574577727924495,1.0,-68.65,3.3166247903554,-68.57,0.5734,1.0928,4.0777,0.3675,2.0714,2.4369,-0.9418748490770379,7
7325,npp,924,3768,11.9893169403076,-1.43137741088867,36.6440887451172,3670144,923,3037,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-01 23:42:46.546448,-80.93040491137657,64.93240688177917,53.274781691656884,0.13701163117872844,17.0,65.06,2.898275349237888,65.21,0.2589,0.8457,2.5755,0.4749,4.2466,5.694,2.517705893236667,7
7361,npp,187,3078,2.21720576286316,-1.43300151824951,36.6428413391113,3670144,186,2471,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-02 23:23:56.247907,-80.93803696811283,48.54293384606928,41.540312251817376,0.10717279650310993,14.0,48.65,1.7549928774784245,48.935,0.287,0.4658,1.351,0.8622,1.3996,1.9117,-0.5728505378599145,7
7478,npp,1099,1002,1.51116931438446,-1.43582308292389,36.639217376709,3670144,1098,737,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-05 22:27:25.370804,98.72424828058486,48.34252422455038,41.380251554287014,0.02864264758153531,5.0,-48.4,1.7549928774784245,-48.06,0.3693,0.5851,1.9967,0.6864,0.9293,1.0373,0.37328723018886145,7
7532,npp,2359,3995,1.015067338943481,-1.43368375301361,36.6386756896973,3670144,2360,3165,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-06 23:48:59.686096,-81.09591961954483,68.73931149977268,55.54954797543411,0.02562825478736261,18.0,68.88,3.5496478698597698,69.07,0.316,0.7858,3.1431,0.5111,0.4662,0.5188,-0.07533112556510546,7
7649,npp,182,1919,0.286458805203438,-1.4353621006012,36.6408729553223,3670176,182,1491,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-09 22:52:28.826579,98.7079085986696,6.680363568651488,5.90785380881375,0.000126057720487455,9.0,-6.67,1.0,-5.97,0.241,0.4016,2.0631,1.0,0.2865,0.2865,0.2865,7
7784,npp,46,3536,0.1170383570715785,-1.43004155158997,36.6419334411621,3670176,52,2870,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.59581736813495,60.37097146997813,50.27645318498063,1.8936252389616426e-16,16.0,60.48,2.4157378735459294,60.74,0.2403,0.603,2.6024,0.6661,0.2005,0.078,0.078,7
7964,npp,2648,103,0.329710721969604,-1.43111407756805,36.6436500549316,3670176,2648,47,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-17 22:02:23.598776,99.19590279676517,68.587181158436,55.45489372526873,2.4312754451448495e-29,1.0,-68.62,3.3166247903554,-68.57,0.5734,1.0928,4.0777,0.3675,0.1715,0.1212,0.1212,7
8063,npp,134,2384,0.406113892793655,-1.43068099021912,36.6387100219727,3670176,134,1928,196611,3866787,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-19 23:05:09.412959,-80.93203779152738,19.80664243479844,17.44628731068071,2.5499796805120695e-25,11.0,19.88,1.0837787002826917,20.24,0.2771,0.4034,0.9699,0.9957,0.4042,0.4044,0.4044,7
8279,npp,1648,2616,1.044957160949707,-1.43507444858551,36.6406707763672,3670144,1647,2112,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-24 23:11:27.961440,-79.54722611173689,31.21642776899558,27.29448310385143,0.0038048305216138905,12.0,31.31,1.2365102219381485,31.555,0.2401,0.5974,3.9955,0.6723,0.7636,0.7025,0.614293906407329,7
8315,npp,939,1926,0.652663946151733,-1.43332254886627,36.6421241760254,3670144,939,1498,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-25 22:52:39.463787,95.4157992772352,6.2796067941308396,5.553663373160294,0.025271787918075963,9.0,-6.26,1.0,-5.97,0.241,0.4016,2.0631,1.0,0.6527,0.6527,0.06683272478417301,7
8342,npp,215,1238,1.27232670783997,-1.43052160739899,36.6399192810059,3670144,216,921,196611,3866755,6602,ken_nairobi_2_67,-1.43333333,36.64166667,2,67,ken_nairobi,2012-10-26 22:33:50.971807,98.48649668362106,40.20188318136175,34.82716434322018,0.06091080611692927,6.0,-40.25,1.4276677814245327,-39.96,0.2386,0.4768,2.0437,0.8424,0.9589,1.0718,-0.34027452858530327,7
