lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.853,0.849,0.905
2,0.708,0.703,0.785
3,0.569,0.572,0.642
4,0.459,0.457,0.502
5,0.362,0.356,0.366
6,0.272,0.269,0.238
7,0.202,0.195,0.126
8,0.136,0.132,0.03
9,0.084,0.081,-0.046
10,0.042,0.039,-0.107
11,0.011,0.007,-0.152
12,-0.012,-0.017,-0.184
13,-0.033,-0.034,-0.208
14,-0.046,-0.043,-0.224
15,-0.052,-0.048,-0.231
16,-0.055,-0.047,-0.234
17,-0.059,-0.042,-0.232
18,-0.049,-0.034,-0.219
19,-0.042,-0.023,-0.201
20,-0.026,-0.01,-0.17
21,-0.007,0.005,-0.127
22,0.014,0.02,-0.073
23,0.037,0.035,-0.007
24,0.057,0.05,0.067
25,0.08,0.064,0.15
26,0.102,0.075,0.233
27,0.114,0.084,0.306
28,0.119,0.091,0.362
29,0.104,0.095,0.388
30,0.117,0.098,0.403
31,0.116,0.098,0.381
32,0.132,0.096,0.344
33,0.12,0.092,0.275
34,0.1,0.085,0.196
35,0.076,0.077,0.116
36,0.056,0.067,0.043
37,0.04,0.056,-0.022
38,0.025,0.045,-0.077
39,0.008,0.035,-0.122
40,-0.008,0.025,-0.156
41,-0.012,0.015,-0.177
42,-0.012,0.007,-0.189
43,-0.011,0.001,-0.196
44,-0.014,-0.004,-0.201
45,-0.014,-0.007,-0.201
46,-0.01,-0.008,-0.194
47,-0.01,-0.007,-0.186
48,-0.009,-0.005,-0.174
49,-0.01,-0.002,-0.155
50,-0.008,0.003,-0.127
51,-0.002,0.007,-0.087
52,0.008,0.012,-0.034
53,0.013,0.016,0.029
54,0.021,0.02,0.103
55,0.034,0.023,0.182
56,0.049,0.026,0.256
57,0.058,0.027,0.318
58,0.056,0.026,0.354
59,0.055,0.023,0.366
60,0.045,0.019,0.35
61,0.029,0.014,0.305
62,0.009,0.008,0.241
63,-0.003,0.003,0.171
64,-0.006,-0.003,0.098
65,-0.013,-0.009,0.025
66,-0.02,-0.013,-0.041
67,-0.031,-0.017,-0.098
68,-0.038,-0.022,-0.143
69,-0.048,-0.027,-0.181
70,-0.058,-0.032,-0.21
71,-0.058,-0.037,-0.225
72,-0.06,-0.042,-0.236
73,-0.059,-0.046,-0.239
74,-0.06,-0.049,-0.24
75,-0.051,-0.051,-0.233
76,-0.048,-0.051,-0.225
77,-0.043,-0.051,-0.212
78,-0.035,-0.049,-0.191
79,-0.024,-0.046,-0.161
80,-0.017,-0.042,-0.123
81,-0.014,-0.038,-0.077
82,-0.011,-0.034,-0.021
83,-0.012,-0.03,0.044
84,-0.017,-0.026,0.114
85,-0.028,-0.023,0.182
86,-0.04,-0.02,0.243
87,-0.048,-0.018,0.292
88,-0.053,-0.017,0.322
89,-0.05,-0.015,0.33
90,-0.039,-0.014,0.316
91,-0.018,-0.013,0.28
92,0.003,-0.013,0.229
93,0.007,-0.013,0.159
94,0.008,-0.015,0.088
95,0.005,-0.016,0.02
96,0.0,-0.019,-0.041
97,-0.009,-0.021,-0.094
98,-0.019,-0.024,-0.136
99,-0.025,-0.027,-0.167
100,-0.03,-0.03,-0.189
101,-0.035,-0.033,-0.206
102,-0.039,-0.036,-0.217
103,-0.039,-0.039,-0.223
104,-0.041,-0.041,-0.226
105,-0.045,-0.043,-0.225
106,-0.051,-0.045,-0.221
107,-0.051,-0.046,-0.209
108,-0.056,-0.048,-0.191
109,-0.054,-0.048,-0.163
110,-0.054,-0.049,-0.126
111,-0.051,-0.049,-0.078
112,-0.055,-0.048,-0.023
113,-0.063,-0.045,0.038
114,-0.062,-0.042,0.108
115,-0.053,-0.038,0.178
116,-0.042,-0.033,0.239
117,-0.03,-0.03,0.286
118,-0.023,-0.027,0.306
119,-0.012,-0.025,0.304
120,-0.009,-0.024,0.275
121,-0.008,-0.023,0.228
122,-0.003,-0.023,0.171
123,0.0,-0.023,0.105
124,-0.002,-0.023,0.036
125,-0.009,-0.024,-0.031
126,-0.013,-0.025,-0.086
127,-0.018,-0.026,-0.131
128,-0.023,-0.027,-0.166
129,-0.03,-0.029,-0.194
130,-0.04,-0.029,-0.216
131,-0.044,-0.03,-0.229
132,-0.043,-0.029,-0.235
133,-0.044,-0.028,-0.237
134,-0.045,-0.026,-0.235
135,-0.049,-0.024,-0.23
136,-0.049,-0.021,-0.218
137,-0.038,-0.017,-0.194
138,-0.025,-0.013,-0.163
139,-0.009,-0.008,-0.12
140,0.003,-0.002,-0.07
141,0.011,0.004,-0.011
142,0.014,0.009,0.054
143,0.021,0.014,0.125
144,0.022,0.018,0.194
145,0.022,0.021,0.257
146,0.027,0.023,0.307
147,0.042,0.024,0.343
148,0.048,0.023,0.355
149,0.044,0.02,0.338
150,0.041,0.016,0.299
151,0.032,0.011,0.24
152,0.02,0.004,0.169
153,0.01,-0.003,0.094
154,-0.002,-0.011,0.022
155,-0.018,-0.018,-0.044
156,-0.029,-0.024,-0.098
157,-0.038,-0.029,-0.142
158,-0.043,-0.032,-0.175
159,-0.049,-0.033,-0.199
160,-0.05,-0.033,-0.215
161,-0.052,-0.03,-0.227
162,-0.056,-0.026,-0.233
163,-0.054,-0.019,-0.23
164,-0.044,-0.012,-0.22
165,-0.027,-0.003,-0.201
166,-0.012,0.007,-0.18
167,0.002,0.018,-0.151
168,0.018,0.029,-0.114
169,0.037,0.04,-0.065
170,0.059,0.051,-0.003
171,0.08,0.061,0.068
172,0.099,0.071,0.146
173,0.113,0.08,0.221
174,0.127,0.087,0.292
175,0.136,0.091,0.349
176,0.136,0.094,0.387
177,0.125,0.094,0.398
178,0.109,0.092,0.38
179,0.092,0.088,0.339
180,0.072,0.082,0.276
181,0.055,0.075,0.203
182,0.043,0.067,0.127
183,0.039,0.057,0.056
184,0.034,0.046,-0.007
185,0.024,0.034,-0.063
186,0.013,0.021,-0.11
187,0.002,0.01,-0.146
188,-0.005,-0.001,-0.172
189,-0.014,-0.009,-0.191
190,-0.017,-0.015,-0.203
191,-0.018,-0.019,-0.21
192,-0.018,-0.02,-0.212
193,-0.02,-0.019,-0.212
194,-0.021,-0.015,-0.206
195,-0.019,-0.01,-0.195
196,-0.017,-0.002,-0.179
197,-0.008,0.007,-0.153
198,0.006,0.016,-0.115
199,0.018,0.026,-0.069
200,0.026,0.036,-0.015
201,0.034,0.045,0.049
202,0.039,0.052,0.118
203,0.049,0.059,0.192
204,0.062,0.064,0.262
205,0.075,0.069,0.319
206,0.096,0.072,0.36
207,0.111,0.074,0.376
208,0.119,0.074,0.36
209,0.113,0.072,0.317
210,0.097,0.067,0.251
211,0.08,0.06,0.179
212,0.061,0.051,0.103
213,0.046,0.041,0.032
214,0.031,0.03,-0.031
215,0.016,0.02,-0.085
216,0.003,0.009,-0.128
217,-0.01,-0.0,-0.162
218,-0.016,-0.008,-0.184
219,-0.028,-0.015,-0.202
220,-0.035,-0.019,-0.212
221,-0.04,-0.02,-0.218
222,-0.039,-0.019,-0.218
223,-0.038,-0.016,-0.215
224,-0.035,-0.011,-0.206
225,-0.033,-0.005,-0.194
226,-0.027,0.004,-0.173
227,-0.018,0.013,-0.144
228,-0.006,0.024,-0.104
229,0.01,0.036,-0.051
230,0.033,0.047,0.016
231,0.06,0.059,0.095
232,0.09,0.069,0.179
233,0.121,0.077,0.264
234,0.141,0.083,0.334
235,0.145,0.087,0.38
236,0.144,0.089,0.396
237,0.129,0.088,0.384
238,0.116,0.084,0.348
239,0.103,0.079,0.291
240,0.088,0.073,0.222
241,0.067,0.065,0.142
242,0.041,0.056,0.062
243,0.022,0.045,-0.009
244,0.003,0.033,-0.072
245,-0.011,0.02,-0.122
246,-0.021,0.008,-0.159
247,-0.032,-0.004,-0.187
248,-0.038,-0.016,-0.206
249,-0.046,-0.026,-0.22
250,-0.049,-0.035,-0.227
251,-0.049,-0.042,-0.228
252,-0.049,-0.047,-0.227
253,-0.055,-0.05,-0.225
254,-0.05,-0.05,-0.213
255,-0.045,-0.048,-0.198
256,-0.039,-0.044,-0.174
257,-0.038,-0.039,-0.143
258,-0.03,-0.034,-0.099
259,-0.019,-0.028,-0.044
260,-0.007,-0.023,0.021
261,-0.008,-0.019,0.087
262,-0.015,-0.015,0.153
263,-0.018,-0.013,0.215
264,-0.014,-0.01,0.266
265,-0.004,-0.009,0.299
266,0.006,-0.01,0.309
267,0.008,-0.011,0.294
268,0.003,-0.013,0.256
269,-0.005,-0.015,0.2
270,-0.009,-0.018,0.136
271,-0.013,-0.021,0.068
272,-0.021,-0.024,-0.001
273,-0.026,-0.026,-0.061
274,-0.032,-0.028,-0.111
275,-0.038,-0.029,-0.15
276,-0.044,-0.029,-0.179
277,-0.047,-0.029,-0.198
278,-0.044,-0.028,-0.208
279,-0.041,-0.026,-0.213
280,-0.037,-0.023,-0.215
281,-0.033,-0.02,-0.213
282,-0.024,-0.015,-0.204
283,-0.019,-0.01,-0.194
284,-0.01,-0.004,-0.178
285,-0.005,0.001,-0.159
286,0.008,0.007,-0.129
287,0.017,0.012,-0.091
288,0.026,0.018,-0.043
289,0.035,0.023,0.014
290,0.046,0.027,0.079
291,0.048,0.03,0.144
292,0.049,0.032,0.21
293,0.048,0.033,0.269
294,0.045,0.032,0.31
295,0.04,0.03,0.328
296,0.022,0.026,0.318
297,0.016,0.022,0.289
298,0.014,0.017,0.243
299,0.016,0.012,0.186
300,0.013,0.008,0.12
301,0.002,0.003,0.052
302,-0.003,-0.002,-0.01
303,-0.011,-0.008,-0.065
304,-0.019,-0.014,-0.11
305,-0.028,-0.019,-0.148
306,-0.035,-0.023,-0.176
307,-0.039,-0.026,-0.197
308,-0.038,-0.027,-0.209
309,-0.033,-0.027,-0.215
310,-0.031,-0.024,-0.218
311,-0.024,-0.02,-0.214
312,-0.017,-0.014,-0.206
313,-0.007,-0.007,-0.192
314,0.0,0.001,-0.173
315,0.01,0.009,-0.148
316,0.017,0.018,-0.116
317,0.025,0.026,-0.075
318,0.036,0.034,-0.023
319,0.041,0.04,0.035
320,0.042,0.046,0.098
321,0.032,0.051,0.161
322,0.028,0.055,0.223
323,0.04,0.058,0.284
324,0.06,0.059,0.331
325,0.086,0.058,0.359
326,0.1,0.055,0.358
327,0.105,0.05,0.33
328,0.082,0.043,0.271
329,0.059,0.035,0.201
330,0.036,0.025,0.126
331,0.02,0.014,0.055
332,0.004,0.004,-0.01
333,-0.013,-0.006,-0.066
334,-0.029,-0.016,-0.111
335,-0.041,-0.025,-0.147
336,-0.051,-0.033,-0.174
337,-0.057,-0.04,-0.191
338,-0.061,-0.044,-0.203
339,-0.064,-0.048,-0.211
340,-0.064,-0.049,-0.214
341,-0.059,-0.048,-0.212
342,-0.062,-0.045,-0.209
343,-0.059,-0.04,-0.199
344,-0.054,-0.034,-0.182
345,-0.046,-0.026,-0.156
346,-0.034,-0.018,-0.119
347,-0.017,-0.008,-0.072
348,0.003,0.003,-0.014
349,0.021,0.014,0.049
350,0.038,0.025,0.116
351,0.062,0.035,0.182
352,0.074,0.043,0.235
353,0.077,0.048,0.271
354,0.072,0.051,0.288
355,0.067,0.053,0.286
356,0.07,0.054,0.27
357,0.073,0.053,0.238
358,0.065,0.051,0.186
359,0.062,0.047,0.128
360,0.048,0.04,0.063
361,0.029,0.032,-0.0
362,0.014,0.022,-0.053
363,-0.0,0.012,-0.095
364,-0.017,0.002,-0.132
365,-0.03,-0.008,-0.16
366,-0.036,-0.017,-0.178
367,-0.035,-0.025,-0.187
368,-0.035,-0.032,-0.194
369,-0.037,-0.036,-0.197
370,-0.039,-0.039,-0.196
371,-0.039,-0.04,-0.191
372,-0.042,-0.038,-0.182
373,-0.044,-0.034,-0.169
374,-0.04,-0.029,-0.148
375,-0.03,-0.023,-0.117
376,-0.024,-0.015,-0.078
377,-0.02,-0.006,-0.033
378,-0.021,0.003,0.019
379,-0.02,0.011,0.077
380,-0.005,0.02,0.142
381,0.016,0.027,0.203
382,0.039,0.034,0.258
383,0.063,0.039,0.297
384,0.088,0.043,0.316
385,0.082,0.046,0.302
386,0.073,0.046,0.266
387,0.056,0.045,0.211
388,0.04,0.042,0.149
389,0.028,0.036,0.085
390,0.019,0.029,0.024
391,0.014,0.021,-0.03
392,0.0,0.01,-0.08
393,-0.011,-0.001,-0.119
394,-0.02,-0.013,-0.151
395,-0.032,-0.026,-0.177
396,-0.045,-0.039,-0.196
397,-0.054,-0.051,-0.208
398,-0.06,-0.061,-0.215
399,-0.064,-0.068,-0.218
400,-0.062,-0.072,-0.214
