lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.847,0.834,0.887
2,0.694,0.708,0.745
3,0.575,0.599,0.61
4,0.482,0.504,0.487
5,0.406,0.422,0.374
6,0.348,0.352,0.278
7,0.296,0.293,0.193
8,0.247,0.243,0.12
9,0.21,0.202,0.064
10,0.182,0.169,0.02
11,0.157,0.142,-0.016
12,0.136,0.12,-0.045
13,0.115,0.104,-0.069
14,0.101,0.092,-0.086
15,0.092,0.084,-0.096
16,0.086,0.079,-0.101
17,0.08,0.076,-0.102
18,0.071,0.075,-0.101
19,0.064,0.075,-0.093
20,0.061,0.077,-0.077
21,0.064,0.079,-0.047
22,0.066,0.081,-0.01
23,0.069,0.084,0.036
24,0.076,0.086,0.092
25,0.085,0.089,0.15
26,0.096,0.089,0.213
27,0.097,0.088,0.269
28,0.085,0.088,0.311
29,0.072,0.087,0.33
30,0.077,0.086,0.338
31,0.097,0.084,0.33
32,0.109,0.082,0.295
33,0.113,0.078,0.24
34,0.1,0.074,0.172
35,0.08,0.069,0.099
36,0.063,0.062,0.035
37,0.048,0.055,-0.021
38,0.037,0.047,-0.065
39,0.027,0.041,-0.099
40,0.022,0.035,-0.124
41,0.016,0.029,-0.142
42,0.014,0.023,-0.154
43,0.012,0.018,-0.162
44,0.009,0.013,-0.168
45,0.003,0.01,-0.171
46,0.001,0.007,-0.169
47,0.001,0.005,-0.162
48,0.001,0.004,-0.151
49,-0.003,0.004,-0.137
50,-0.006,0.004,-0.114
51,-0.004,0.005,-0.082
52,-0.002,0.006,-0.041
53,0.001,0.006,0.011
54,0.007,0.007,0.074
55,0.016,0.009,0.14
56,0.02,0.011,0.2
57,0.031,0.013,0.259
58,0.039,0.013,0.303
59,0.04,0.011,0.319
60,0.029,0.009,0.304
61,0.015,0.006,0.264
62,-0.012,0.002,0.202
63,-0.02,-0.002,0.142
64,-0.003,-0.006,0.092
65,-0.004,-0.01,0.035
66,-0.013,-0.014,-0.02
67,-0.021,-0.018,-0.067
68,-0.028,-0.022,-0.106
69,-0.035,-0.027,-0.136
70,-0.039,-0.031,-0.157
71,-0.043,-0.034,-0.172
72,-0.046,-0.037,-0.182
73,-0.047,-0.04,-0.188
74,-0.047,-0.043,-0.19
75,-0.047,-0.046,-0.188
76,-0.049,-0.047,-0.183
77,-0.052,-0.048,-0.175
78,-0.052,-0.049,-0.161
79,-0.051,-0.048,-0.14
80,-0.048,-0.048,-0.11
81,-0.042,-0.047,-0.068
82,-0.035,-0.045,-0.017
83,-0.037,-0.044,0.035
84,-0.026,-0.043,0.1
85,-0.023,-0.043,0.162
86,-0.034,-0.042,0.209
87,-0.049,-0.042,0.243
88,-0.05,-0.041,0.267
89,-0.049,-0.039,0.273
90,-0.043,-0.038,0.256
91,-0.037,-0.038,0.218
92,-0.042,-0.038,0.161
93,-0.053,-0.039,0.096
94,-0.052,-0.041,0.037
95,-0.045,-0.044,-0.012
96,-0.037,-0.045,-0.053
97,-0.034,-0.046,-0.092
98,-0.034,-0.045,-0.123
99,-0.036,-0.044,-0.148
100,-0.034,-0.042,-0.164
101,-0.032,-0.04,-0.176
102,-0.034,-0.038,-0.185
103,-0.035,-0.035,-0.189
104,-0.035,-0.032,-0.189
105,-0.036,-0.028,-0.185
106,-0.035,-0.024,-0.177
107,-0.033,-0.019,-0.163
108,-0.033,-0.015,-0.146
109,-0.03,-0.011,-0.122
110,-0.023,-0.007,-0.088
111,-0.016,-0.004,-0.046
112,-0.009,-0.001,0.007
113,-0.003,0.002,0.068
114,0.008,0.004,0.133
115,0.031,0.007,0.205
116,0.053,0.009,0.272
117,0.061,0.01,0.316
118,0.05,0.011,0.327
119,0.015,0.011,0.301
120,-0.019,0.01,0.254
121,-0.024,0.008,0.204
122,-0.012,0.005,0.155
123,-0.0,0.003,0.104
124,0.002,-0.0,0.047
125,0.0,-0.003,-0.005
126,-0.006,-0.007,-0.052
127,-0.011,-0.012,-0.089
128,-0.015,-0.016,-0.12
129,-0.021,-0.02,-0.143
130,-0.025,-0.024,-0.161
131,-0.027,-0.026,-0.174
132,-0.032,-0.029,-0.185
133,-0.032,-0.03,-0.188
134,-0.032,-0.031,-0.186
135,-0.034,-0.03,-0.181
136,-0.034,-0.029,-0.173
137,-0.035,-0.026,-0.16
138,-0.034,-0.023,-0.14
139,-0.03,-0.019,-0.112
140,-0.025,-0.015,-0.073
141,-0.019,-0.011,-0.026
142,-0.003,-0.008,0.035
143,0.011,-0.006,0.099
144,0.01,-0.005,0.156
145,0.003,-0.003,0.204
146,-0.005,-0.0,0.242
147,-0.007,0.002,0.269
148,0.004,0.003,0.28
149,0.022,0.003,0.271
150,0.023,0.002,0.234
151,0.008,0.001,0.175
152,-0.001,-0.002,0.116
153,-0.003,-0.006,0.061
154,-0.006,-0.01,0.009
155,-0.005,-0.014,-0.034
156,-0.007,-0.017,-0.071
157,-0.01,-0.02,-0.101
158,-0.015,-0.021,-0.126
159,-0.016,-0.021,-0.143
160,-0.019,-0.019,-0.157
161,-0.022,-0.016,-0.166
162,-0.021,-0.01,-0.171
163,-0.019,-0.003,-0.17
164,-0.016,0.007,-0.165
165,-0.012,0.017,-0.156
166,-0.004,0.029,-0.141
167,0.004,0.042,-0.121
168,0.019,0.055,-0.09
169,0.04,0.067,-0.048
170,0.067,0.078,0.006
171,0.09,0.089,0.065
172,0.105,0.099,0.122
173,0.123,0.108,0.184
174,0.146,0.116,0.253
175,0.164,0.121,0.318
176,0.178,0.124,0.367
177,0.179,0.125,0.388
178,0.161,0.123,0.376
179,0.145,0.119,0.344
180,0.132,0.112,0.294
181,0.119,0.104,0.234
182,0.107,0.095,0.168
183,0.087,0.085,0.101
184,0.06,0.075,0.035
185,0.038,0.064,-0.022
186,0.024,0.054,-0.067
187,0.013,0.044,-0.102
188,0.005,0.035,-0.127
189,-0.004,0.027,-0.147
190,-0.006,0.02,-0.158
191,-0.008,0.015,-0.164
192,-0.006,0.012,-0.166
193,-0.005,0.01,-0.163
194,-0.002,0.01,-0.155
195,0.003,0.012,-0.142
196,0.01,0.015,-0.124
197,0.019,0.019,-0.099
198,0.033,0.025,-0.064
199,0.045,0.031,-0.022
200,0.062,0.037,0.029
201,0.079,0.042,0.088
202,0.094,0.046,0.149
203,0.09,0.05,0.202
204,0.078,0.053,0.247
205,0.055,0.055,0.277
206,0.046,0.055,0.297
207,0.046,0.055,0.303
208,0.042,0.053,0.281
209,0.034,0.05,0.237
210,0.027,0.046,0.183
211,0.024,0.041,0.126
212,0.022,0.035,0.072
213,0.023,0.03,0.022
214,0.023,0.024,-0.021
215,0.021,0.018,-0.059
216,0.018,0.012,-0.088
217,0.018,0.007,-0.11
218,0.013,0.003,-0.13
219,0.006,-0.001,-0.146
220,0.001,-0.003,-0.156
221,-0.002,-0.004,-0.159
222,-0.003,-0.003,-0.157
223,-0.003,-0.001,-0.152
224,-0.005,0.001,-0.145
225,-0.006,0.005,-0.134
226,-0.006,0.008,-0.119
227,-0.004,0.012,-0.098
228,0.001,0.015,-0.07
229,0.008,0.017,-0.032
230,0.009,0.019,0.01
231,0.01,0.022,0.058
232,0.023,0.024,0.117
233,0.037,0.026,0.177
234,0.051,0.027,0.232
235,0.048,0.028,0.267
236,0.038,0.028,0.278
237,0.036,0.027,0.275
238,0.039,0.026,0.255
239,0.038,0.024,0.214
240,0.034,0.022,0.161
241,0.027,0.02,0.1
242,0.019,0.017,0.038
243,0.008,0.012,-0.017
244,-0.001,0.007,-0.063
245,-0.007,0.002,-0.1
246,-0.012,-0.004,-0.127
247,-0.017,-0.008,-0.148
248,-0.02,-0.013,-0.163
249,-0.024,-0.017,-0.175
250,-0.027,-0.02,-0.183
251,-0.027,-0.023,-0.185
252,-0.03,-0.025,-0.186
253,-0.032,-0.026,-0.181
254,-0.029,-0.027,-0.171
255,-0.026,-0.026,-0.155
256,-0.024,-0.024,-0.134
257,-0.021,-0.022,-0.105
258,-0.018,-0.018,-0.069
259,-0.014,-0.015,-0.025
260,-0.005,-0.011,0.03
261,-0.003,-0.008,0.088
262,-0.012,-0.005,0.141
263,-0.017,-0.002,0.194
264,-0.018,-0.0,0.24
265,0.003,0.001,0.278
266,0.026,0.002,0.294
267,0.029,0.003,0.276
268,0.016,0.003,0.231
269,0.001,0.002,0.173
270,-0.003,-0.0,0.114
271,-0.002,-0.003,0.058
272,0.003,-0.005,0.011
273,0.0,-0.007,-0.034
274,-0.002,-0.01,-0.07
275,-0.005,-0.012,-0.098
276,-0.011,-0.014,-0.122
277,-0.02,-0.017,-0.142
278,-0.025,-0.019,-0.157
279,-0.03,-0.02,-0.168
280,-0.03,-0.02,-0.174
281,-0.032,-0.019,-0.177
282,-0.032,-0.017,-0.178
283,-0.028,-0.015,-0.171
284,-0.021,-0.012,-0.16
285,-0.014,-0.008,-0.145
286,-0.008,-0.004,-0.124
287,-0.003,-0.0,-0.096
288,-0.0,0.004,-0.059
289,0.0,0.009,-0.015
290,0.007,0.014,0.04
291,0.019,0.019,0.102
292,0.042,0.022,0.169
293,0.052,0.024,0.224
294,0.045,0.026,0.256
295,0.028,0.027,0.262
296,0.022,0.026,0.255
297,0.028,0.025,0.237
298,0.042,0.023,0.203
299,0.046,0.02,0.152
300,0.04,0.018,0.091
301,0.022,0.015,0.026
302,0.008,0.011,-0.029
303,-0.002,0.007,-0.074
304,-0.01,0.003,-0.11
305,-0.016,-0.001,-0.136
306,-0.021,-0.005,-0.154
307,-0.022,-0.008,-0.166
308,-0.024,-0.011,-0.174
309,-0.025,-0.013,-0.179
310,-0.023,-0.014,-0.18
311,-0.024,-0.015,-0.18
312,-0.023,-0.015,-0.177
313,-0.022,-0.014,-0.169
314,-0.019,-0.013,-0.157
315,-0.012,-0.011,-0.138
316,-0.003,-0.008,-0.11
317,0.009,-0.005,-0.072
318,0.019,-0.002,-0.027
319,0.027,0.0,0.025
320,0.023,0.003,0.077
321,0.013,0.006,0.129
322,0.002,0.009,0.177
323,-0.01,0.011,0.216
324,-0.002,0.012,0.251
325,0.012,0.013,0.269
326,0.02,0.012,0.261
327,0.015,0.011,0.227
328,0.011,0.009,0.182
329,0.007,0.005,0.131
330,0.005,0.001,0.081
331,0.002,-0.002,0.031
332,0.001,-0.005,-0.014
333,0.001,-0.007,-0.05
334,0.003,-0.009,-0.077
335,0.002,-0.01,-0.099
336,0.001,-0.009,-0.116
337,-0.002,-0.006,-0.129
338,-0.003,-0.001,-0.138
339,-0.002,0.006,-0.142
340,0.001,0.015,-0.143
341,0.007,0.025,-0.138
342,0.011,0.036,-0.131
343,0.016,0.048,-0.122
344,0.027,0.059,-0.104
345,0.042,0.07,-0.078
346,0.056,0.081,-0.047
347,0.071,0.091,-0.007
348,0.086,0.101,0.04
349,0.104,0.11,0.097
350,0.132,0.118,0.165
351,0.165,0.124,0.236
352,0.183,0.128,0.292
353,0.181,0.13,0.326
354,0.167,0.13,0.335
355,0.156,0.128,0.326
356,0.152,0.124,0.302
357,0.147,0.118,0.261
358,0.13,0.111,0.203
359,0.094,0.101,0.131
360,0.077,0.088,0.072
361,0.056,0.073,0.014
362,0.036,0.057,-0.037
363,0.019,0.042,-0.078
364,0.008,0.028,-0.109
365,-0.001,0.015,-0.133
366,-0.008,0.003,-0.151
367,-0.014,-0.007,-0.162
368,-0.019,-0.014,-0.17
369,-0.025,-0.019,-0.175
370,-0.029,-0.022,-0.176
371,-0.03,-0.022,-0.172
372,-0.03,-0.02,-0.165
373,-0.029,-0.015,-0.153
374,-0.027,-0.009,-0.135
375,-0.021,-0.001,-0.109
376,-0.011,0.009,-0.073
377,0.002,0.019,-0.027
378,0.02,0.029,0.029
379,0.031,0.039,0.089
380,0.039,0.048,0.153
381,0.059,0.056,0.224
382,0.083,0.062,0.289
383,0.115,0.066,0.339
384,0.124,0.069,0.355
385,0.094,0.069,0.32
386,0.063,0.067,0.263
387,0.048,0.063,0.203
388,0.042,0.057,0.143
389,0.032,0.048,0.08
390,0.016,0.038,0.02
391,0.005,0.026,-0.03
392,-0.003,0.013,-0.067
393,-0.008,-0.0,-0.094
394,-0.009,-0.013,-0.11
395,-0.015,-0.025,-0.124
396,-0.021,-0.035,-0.134
397,-0.026,-0.041,-0.14
398,-0.033,-0.042,-0.143
399,-0.038,-0.037,-0.144
400,-0.039,-0.024,-0.139
