gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,33,3143,2.50594329833984,-1.30188965797424,36.9394683837891,3670144,36,2513,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-04-09 23:25:23.656067,-81.26830872952067,50.50832929091797,43.07206124879534,0.07443624489501803,14.0,50.59,1.847645286154319,50.09,3.7125,5.5597,9.9605,0.7573,2.5576,1.8977,0.10197866921046495,7
413,npp,2388,2446,3.29949307441711,-1.30561256408691,36.9404754638672,3670144,2388,1980,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-04-10 23:06:33.302038,-81.38619837610969,23.10427440354479,20.31913712582914,0.04384283994586187,11.0,23.14,1.0837787002826917,22.3,2.7166,4.2681,5.4293,0.9865,3.3166,3.2548,2.1971227487601945,7
1115,npp,1511,1065,3.07381534576416,-1.30682647228241,36.9369430541992,3670176,1511,782,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-04-28 22:28:44.427497,98.87217094094625,46.32085449606961,39.78941484397104,1.805687332244089e-12,5.0,-46.38,1.5732132722552272,-46.8,3.6183,5.6752,8.1829,0.7419,2.5568,2.2804,2.2804,7
1430,npp,2771,2906,18.3696327209473,-1.30055356025696,36.9349327087402,3670144,2773,2344,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-06 23:18:50.994830,-80.87267671509554,42.877056034653236,37.02148742937552,0.17739131786647994,13.0,42.96,1.4867838833500562,42.53,3.2142,5.383,7.1042,0.7822,12.945,14.3679,10.088460946633342,7
1511,npp,1331,1524,7.58011484146118,-1.30366468429565,36.9382972717285,3670144,1332,1143,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-08 22:41:10.343494,99.25998914852102,27.93995521670645,24.49468741347903,0.07890805690035944,7.0,-27.99,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,6.6794,6.8549,4.951299393239496,7
1925,npp,1125,1979,1.026885211467743,-1.30722391605377,36.9395332336426,3670176,1125,1548,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-18 22:53:34.508274,98.15847968371959,3.171117773498053,2.8057023411378395,1.6212828773772194e-25,9.0,-3.2,1.0,-3.66,2.3508,4.2103,6.1749,1.0,1.0269,1.0269,1.0269,7
1988,npp,2758,604,2.13154816627502,-1.30566728115082,36.935188293457,3670176,2759,390,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-20 22:15:53.855383,98.9326061053471,59.00680862859451,49.33280041245511,1.1930903384080533e-35,3.0,-59.04,2.253202848596432,-59.18,4.3761,6.9117,9.5983,0.6092,2.0888,1.2985,1.2985,7
2051,npp,943,3592,1.41269195079803,-1.3075225353241,36.9372138977051,3670176,948,2915,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-21 23:37:26.354177,-80.84811187861186,61.571512551122545,51.095289303714075,2.6003523948181023e-31,16.0,61.65,2.5331140255951103,61.53,4.5047,6.904,8.4305,0.6098,2.0425,0.8615,0.8615,7
2123,npp,2570,2208,1.34490609169006,-1.30778300762177,36.9401512145996,3670176,2570,1767,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-23 22:59:45.670105,-78.68784776608229,10.073033442308397,8.903185807878959,7.474595457365739e-31,10.0,10.09,1.0,9.8,2.5959,4.4784,6.3214,0.9401,1.0768,1.2644,1.2644,7
2249,npp,395,154,3.36701130867004,-1.304368019104,36.9397735595703,3670176,394,73,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-26 22:03:14.673288,99.00513275485797,67.7753779455259,54.99127292627972,4.2970346224629784e-18,1.0,-67.8,3.3166247903554,-67.9,4.0336,6.3822,8.4247,0.6597,3.3012,2.2212,2.2212,7
2348,npp,923,2434,0.953450262546539,-1.3017121553421,36.9393119812012,3670176,923,1970,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-28 23:05:56.851106,-79.72948609175941,22.46262065875506,19.760011253208386,1.948819314021819e-14,11.0,22.51,1.0837787002826917,22.3,2.7166,4.2681,5.4293,0.9865,1.1519,0.9405,0.9405,7
2375,npp,201,1744,1.1029345393180852,-1.30390286445618,36.934757232666,3670176,201,1328,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-05-29 22:47:06.527286,98.00518881812962,16.573670071778775,14.619236310855149,9.973173884056275e-07,8.0,-16.61,1.0442604737599883,-16.77,2.4876,4.1802,6.1062,1.0072,1.2635,1.1109,1.1109,7
2510,npp,14,3359,5.09861373901367,-1.30161666870117,36.9410171508789,3670144,12,2708,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-01 23:30:58.387394,-80.81817240175563,56.29919372034269,47.40371278391674,0.029490197566100003,15.0,56.38,2.1127631471468895,56.33,4.0515,6.1749,9.0609,0.6818,3.7009,3.4765,2.765070011916497,7
2546,npp,2346,2662,5.64982175827026,-1.30089294910431,36.9384574890137,3670144,2346,2145,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.90620183080317,33.32614261599383,29.086138769868363,0.08429844359287758,12.0,33.37,1.2365102219381485,33.37,3.1718,4.481,7.4461,0.9396,5.1556,5.3086,3.2749601579367127,7
2636,npp,181,598,7.61685085296631,-1.30569362640381,36.9381294250488,3670144,182,384,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-05 22:15:37.118569,99.21928083908377,59.1353653997649,49.41818482103799,0.1383682252086164,3.0,-59.18,2.3545700244418297,-59.18,4.3761,6.9117,9.5983,0.6092,4.5098,4.6399,1.301865231305848,7
2753,npp,3043,2200,1.88362145423889,-1.30494916439056,36.9349555969238,3670144,3043,1760,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-08 22:59:28.999412,-80.06788213183607,9.586994007125412,8.473952112975988,0.040553328419239074,10.0,9.63,1.0,9.8,2.5959,4.4784,6.3214,0.9401,1.6155,1.7709,0.7925798687299844,7
2798,npp,2319,1510,3.30134987831116,-1.30154812335968,36.9371337890625,3670144,2319,1132,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-09 22:40:36.908951,97.37495011886102,28.634935516028104,25.088479038118514,0.019759639534699322,7.0,-28.65,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,3.0668,2.9855,2.508812785979259,7
2834,npp,1598,820,3.66440606117249,-1.3078281879425,36.9394187927246,3670144,1596,608,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-10 22:21:46.592862,98.5659574825553,53.609426857780846,45.41750236623833,0.006192705776394798,4.0,-53.64,1.9513309067639726,-53.61,3.4704,5.2826,8.1056,0.797,3.3811,2.9206,2.7712053888981174,7
2870,npp,878,147,3.60769844055176,-1.30144166946411,36.9403457641602,3670176,885,70,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-11 22:02:56.274288,99.05235823471834,67.8964219707766,55.0584406940566,0.0003268360743216769,1.0,-67.91,3.3166247903554,-67.9,4.0336,6.3822,8.4247,0.6597,3.3738,2.38,2.38,7
3338,npp,437,2191,0.874983847141266,-1.30653440952301,36.9396629333496,3670176,437,1751,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-24 22:59:08.278149,-81.41407032181614,9.090560194073769,8.035872863398493,1.2425462956853084e-25,10.0,9.1,1.0,9.8,2.5959,4.4784,6.3214,0.9401,0.6069,0.8226,0.8226,7
3545,npp,1895,2419,1.5960978269577,-1.30465114116669,36.9374885559082,3670144,1895,1958,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-29 23:05:23.067404,-80.6342279325267,21.70495481289209,19.100210284480276,0.006672311355358764,11.0,21.72,1.0837787002826917,22.3,2.7166,4.2681,5.4293,0.9865,1.7449,1.5745,1.4135352462918385,7
3572,npp,1185,1731,2.35229444503784,-1.30619168281555,36.9387893676758,3670144,1184,1315,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-06-30 22:46:34.529404,97.20614939705786,17.276055413459297,15.233890843084724,0.03653155053322732,8.0,-17.32,1.0442604737599883,-16.77,2.4876,4.1802,6.1062,1.0072,2.4599,2.3693,1.4880023924722092,7
3599,npp,460,1042,9.31667327880859,-1.30798959732056,36.9402542114258,3670144,459,765,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-01 22:27:42.214230,98.17297382040965,47.105111408769446,40.404960783801876,0.08727671396347343,5.0,-47.12,1.646109783506203,-46.8,3.6183,5.6752,8.1829,0.7419,6.4225,6.9119,4.806411508923315,7
3635,npp,2825,363,7.83729028701782,-1.30521368980408,36.9379463195801,3670144,2825,201,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-02 22:08:53.680284,98.66667612882384,64.05886809433251,52.713084510931125,0.16839982037663068,2.0,-64.06,2.7445598364131496,-63.9,4.6127,7.0174,9.5545,0.6,4.5091,4.7023,0.6397744121236393,7
3662,npp,1731,4033,6.6720118522644,-1.30365669727325,36.9352378845215,3670144,1734,3184,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-02 23:49:18.284956,-81.03274592783092,69.3486900788268,55.89014206653526,0.12129227429596895,18.0,69.46,3.5496478698597698,69.62,5.6528,8.0914,11.0998,0.5204,3.8105,3.4718,0.5457103709431701,7
3698,npp,1035,3346,8.21800231933594,-1.3006010055542,36.9346771240234,3670144,1034,2695,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.71296064626695,55.95779714460121,47.1533782247485,0.2235537682602213,15.0,56.05,2.0682789409984763,56.33,4.0515,6.1749,9.0609,0.6818,5.1982,5.6034,0.2103247473534493,7
3734,npp,324,2651,8.64274311065674,-1.30568480491638,36.9353332519531,3670144,324,2137,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-04 23:11:40.433606,-81.15511725549996,32.804695490475936,28.64374495518511,0.16307879354236623,12.0,32.88,1.2365102219381485,33.37,3.1718,4.481,7.4461,0.9396,7.5761,8.1208,4.1866403903036,7
3905,npp,2519,3577,4.90167951583862,-1.30551528930664,36.9403266906738,3670144,2520,2902,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-08 23:36:47.313727,-81.16874258540513,61.25045993304554,50.874300359268084,0.03960269638987797,16.0,61.34,2.5331140255951103,61.53,4.5047,6.904,8.4305,0.6098,3.4199,2.9893,2.0339131885832775,7
4022,npp,383,1505,2.46889543533325,-1.30342638492584,36.9398422241211,3670144,383,1128,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-11 22:40:18.116407,98.15495733536454,28.856897473075627,25.27900501207632,0.0014485586435033723,7.0,-28.89,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,2.364,2.2327,2.1977545556306985,7
4157,npp,215,3120,2.1937472820282,-1.30723512172699,36.9391288757324,3670176,215,2498,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-14 23:24:15.291361,-81.08841591594876,49.822379982399696,42.536390066178846,4.3707635017173874e-11,14.0,49.91,1.7549928774784245,50.09,3.7125,5.5597,9.9605,0.7573,2.2924,1.6613,1.6613,7
4193,npp,2574,2424,1.53526318073273,-1.30765819549561,36.9397506713867,3670176,2573,1962,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-15 23:05:24.962521,-79.02187560444125,21.918702118864594,19.28711090903575,2.6017189554355948e-18,11.0,21.98,1.0837787002826917,22.3,2.7166,4.2681,5.4293,0.9865,1.6887,1.5145,1.5145,7
4238,npp,1862,1735,2.82651424407959,-1.30523312091827,36.9366264343262,3670176,1862,1320,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-16 22:46:36.415454,98.70698931384027,17.085962831429335,15.068171106944371,1.0641833455377482e-24,8.0,-17.1,1.0442604737599883,-16.77,2.4876,4.1802,6.1062,1.0072,2.9141,2.8469,2.8469,7
4373,npp,1708,3351,2.76735520362854,-1.30347347259521,36.9344444274902,3670176,1707,2700,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-19 23:30:31.825649,-80.699050412894,56.08728520576077,47.25153566179461,2.0103868518253054e-32,15.0,56.18,2.0682789409984763,56.33,4.0515,6.1749,9.0609,0.6818,2.5628,1.8869,1.8869,7
4580,npp,112,3581,2.99946641921997,-1.3061261177063,36.9375762939453,3670176,116,2906,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-24 23:36:48.371112,-80.76672888371175,61.32808103985461,50.93049442087292,5.300498119079996e-26,16.0,61.43,2.5331140255951103,61.53,4.5047,6.904,8.4305,0.6098,2.669,1.8292,1.8292,7
4697,npp,1029,1509,3.76358819007874,-1.30771684646606,36.938346862793,3670176,1029,1131,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-27 22:40:20.954394,98.45873042090126,28.678987830840313,25.12791348606523,0.0003926369258235081,7.0,-28.7,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,3.4571,3.4035,3.4035,7
4868,npp,157,2427,4.4889121055603,-1.30166697502136,36.9380035400391,3670144,157,1965,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-07-31 23:05:26.031247,-80.44713778023676,22.08847929247895,19.43579366912497,0.12069752629233878,11.0,22.14,1.0837787002826917,22.3,2.7166,4.2681,5.4293,0.9865,4.4141,4.4281,1.516358242441382,7
4985,npp,1079,369,10.1647462844849,-1.3022837638855,36.9394989013672,3670144,1080,205,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-03 22:08:58.605832,99.06051356252703,63.92211491074572,52.63391112348963,0.13791774401917267,2.0,-63.95,2.7445598364131496,-63.9,4.6127,7.0174,9.5545,0.6,5.3571,6.0987,2.7715327687823086,7
5039,npp,2343,3355,4.92822647094727,-1.30288767814636,36.9356651306152,3670144,2344,2704,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.88791141918627,56.17947165951883,47.32129424914864,0.10408434310752103,15.0,56.28,2.1127631471468895,56.33,4.0515,6.1749,9.0609,0.6818,3.6203,3.3603,0.8493394406246875,7
5120,npp,914,1968,2.60145258903503,-1.30273222923279,36.9352188110352,3670144,914,1538,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-06 22:52:54.005058,104.29995524645898,3.845586283191367,3.4023721918468266,0.04582506473394939,9.0,-3.83,1.0,-3.66,2.3508,4.2103,6.1749,1.0,2.6015,2.6015,1.4960029891873048,7
5282,npp,40,2893,3.21232485771179,-1.30411529541016,36.9407920837402,3670144,40,2333,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-10 23:17:59.097602,-81.1696754836502,42.40460689903171,36.63755522917913,0.0024962545611033485,13.0,42.49,1.4867838833500562,42.53,3.2142,5.383,7.1042,0.7822,2.7504,2.5125,2.4522796386857504,7
5354,npp,1667,1511,1.19572770595551,-1.30315947532654,36.9400901794434,3670176,1668,1133,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-12 22:40:20.235825,99.34625422867606,28.56583209376166,25.032071425594744,2.0563892387751266e-12,7.0,-28.6,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,1.289,1.0813,1.0813,7
5390,npp,955,819,1.48474049568176,-1.30643117427826,36.9365463256836,3670176,954,608,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-13 22:21:29.913766,98.57370603127475,53.632457520623674,45.44158510512747,1.4351484143871047e-19,4.0,-53.66,1.9513309067639726,-53.61,3.4704,5.2826,8.1056,0.797,2.2641,1.1834,1.1834,7
5426,npp,246,146,2.75848197937012,-1.30786955356598,36.9393539428711,3670176,247,69,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-14 22:02:41.370339,99.25471789604134,67.89232411160303,55.06601306358677,9.805718932077587e-26,1.0,-67.92,3.3166247903554,-67.9,4.0336,6.3822,8.4247,0.6597,3.1178,1.8198,1.8198,7
5723,npp,2253,2660,1.41370737552643,-1.30752515792847,36.940299987793,3670176,2252,2143,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.60625197351678,33.20489747098589,28.987185046295963,1.0146574585128034e-28,12.0,33.28,1.2365102219381485,33.37,3.1718,4.481,7.4461,0.9396,1.7298,1.3283,1.3283,7
5750,npp,1537,1969,0.868284404277802,-1.30218112468719,36.9361305236816,3670176,1537,1539,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-22 22:52:51.556461,101.33656072691596,3.7921136247128175,3.3551353140048317,1.570567566021217e-23,9.0,-3.78,1.0,-3.66,2.3508,4.2103,6.1749,1.0,0.8683,0.8683,0.8683,7
5903,npp,642,2893,3.69506049156189,-1.30460596084595,36.934871673584,3670144,643,2333,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-26 23:17:56.654334,-81.20349525953512,42.39912998548429,36.63388057492265,0.0013434584348169716,13.0,42.49,1.4867838833500562,42.53,3.2142,5.383,7.1042,0.7822,3.075,2.8901,2.8576900232227938,7
5975,npp,2282,1510,8.16500663757324,-1.30242252349854,36.9353790283203,3670144,2282,1133,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-28 22:40:16.020675,98.75309587530498,28.614770753320585,25.074571010334395,0.0589527735746303,7.0,-28.65,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,7.1732,7.3838,5.961606374213611,7
6101,npp,2117,3125,7.68668746948242,-1.30657398700714,36.934326171875,3670144,2118,2502,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.12881384409059,49.96911803317449,42.655429829700466,0.21324698375453688,14.0,50.06,1.7549928774784245,50.09,3.7125,5.5597,9.9605,0.7573,5.4223,5.8211,0.676668574225852,7
6164,npp,667,1739,4.4127197265625,-1.30293369293213,36.9400177001953,3670144,667,1323,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-02 22:46:30.815786,97.06653999276541,16.888468922570464,14.896393403251633,0.12232842676344075,8.0,-16.88,1.0442604737599883,-16.77,2.4876,4.1802,6.1062,1.0072,4.433,4.4446,1.493513931501424,7
6182,npp,3025,1050,3.92904782295227,-1.3068345785141,36.9390640258789,3670144,3027,771,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-03 22:27:42.278944,99.32498655470306,46.8181401355731,40.18366724401239,0.08424519454907398,5.0,-46.86,1.646109783506203,-46.8,3.6183,5.6752,8.1829,0.7419,3.1496,2.9149,0.8825447531488582,7
6416,npp,690,594,3.08467936515808,-1.30157268047333,36.9385604858398,3670176,693,381,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-09 22:15:06.762013,99.13490359686116,59.23681612407092,49.49511411216931,3.1731532384188044e-06,3.0,-59.27,2.3545700244418297,-59.18,4.3761,6.9117,9.5983,0.6092,2.585,1.8791,1.8791,7
6470,npp,1951,3582,4.17175722122192,-1.30154776573181,36.9359130859375,3670176,1956,2908,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-10 23:36:39.282799,-80.84924626723722,61.35283055456549,50.94921546049134,0.00020068126903103624,16.0,61.45,2.5331140255951103,61.53,4.5047,6.904,8.4305,0.6098,3.1317,2.5441,2.5441,7
6506,npp,1233,2891,2.93899440765381,-1.30154860019684,36.9356689453125,3670176,1235,2332,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-11 23:17:50.723145,-81.20619386866453,42.32840366396035,36.574490007178326,1.0588330540354545e-10,13.0,42.42,1.4867838833500562,42.53,3.2142,5.383,7.1042,0.7822,2.5665,2.2987,2.2987,7
6569,npp,2870,1509,3.09371519088745,-1.30559396743774,36.9393501281738,3670176,2870,1131,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-13 22:40:10.098443,99.17921544748964,28.657710251247398,25.109962201702494,4.492370183043636e-25,7.0,-28.7,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,2.8915,2.7977,2.7977,7
6614,npp,2154,818,2.4151611328125,-1.30381953716278,36.9405975341797,3670176,2154,606,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-14 22:21:19.790571,98.68476231888752,53.66176770652211,45.46064187464673,1.4580673297407823e-30,4.0,-53.69,1.9513309067639726,-53.61,3.4704,5.2826,8.1056,0.797,2.7409,1.925,1.925,7
6704,npp,2682,3122,3.20553493499756,-1.305424451828,36.9365768432617,3670176,2681,2500,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.70165615080114,49.87347457054769,42.57837889853057,1.9394683093959487e-32,14.0,49.97,1.7549928774784245,50.09,3.7125,5.5597,9.9605,0.7573,2.8689,2.4275,2.4275,7
6803,npp,528,1046,1.29471266269684,-1.30215907096863,36.9373397827148,3670176,531,769,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-19 22:27:32.834177,98.16181094092313,46.965246001907666,40.29802147701785,1.150932621585217e-26,5.0,-46.99,1.646109783506203,-46.8,3.6183,5.6752,8.1829,0.7419,1.5492,0.9605,0.9605,7
6839,npp,2886,367,2.82355451583862,-1.30251395702362,36.9395141601562,3670176,2887,204,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-20 22:08:44.304261,99.19921561122183,63.95879535206866,52.65444366839184,1.6151975094844022e-20,2.0,-63.99,2.7445598364131496,-63.9,4.6127,7.0174,9.5545,0.6,2.6823,1.6941,1.6941,7
6866,npp,1791,4039,2.19267272949219,-1.30498504638672,36.9370231628418,3670176,1797,3187,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-20 23:49:07.129880,-80.96690008046704,69.43905586443512,55.947243499955434,3.1663097288999192e-27,18.0,69.55,3.5496478698597698,69.62,5.6528,8.0914,11.0998,0.5204,2.5486,1.141,1.141,7
6902,npp,1072,3351,1.83989894390106,-1.30323052406311,36.9369049072266,3670176,1076,2701,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-21 23:30:16.817494,-80.55431114274423,56.083780061159935,47.249540796220636,5.828931874549723e-22,15.0,56.18,2.0682789409984763,56.33,4.0515,6.1749,9.0609,0.6818,2.1144,1.2545,1.2545,7
6938,npp,353,2655,1.18259608745575,-1.3045814037323,36.9347915649414,3670176,354,2140,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.57245651758679,32.985459914850686,28.79888631852833,5.935684111335128e-15,12.0,33.06,1.2365102219381485,33.37,3.1718,4.481,7.4461,0.9396,1.5429,1.1112,1.1112,7
6974,npp,2690,1964,1.23331844806671,-1.30581295490265,36.9345664978027,3670176,2690,1534,196611,3866787,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-23 22:52:37.980363,97.26475563398456,4.083920940640214,3.612970769484936,5.448637350815719e-07,9.0,-4.06,1.0,-3.66,2.3508,4.2103,6.1749,1.0,1.2333,1.2333,1.2333,7
7019,npp,1972,1277,1.54661452770233,-1.30421853065491,36.9400329589844,3670144,1973,955,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-24 22:33:47.676086,98.91836498078662,38.73446739578117,33.617623943003196,0.0051737992007740725,6.0,-38.77,1.357151599901897,-38.49,2.9691,5.2271,7.8837,0.8055,1.4985,1.2458,1.1209857834962647,7
7109,npp,2516,3578,4.39544343948364,-1.30723261833191,36.9362106323242,3670144,2518,2903,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-26 23:36:31.670625,-81.10865134214895,61.27203680869244,50.89037141424141,0.023048372141109757,16.0,61.36,2.5331140255951103,61.53,4.5047,6.904,8.4305,0.6098,3.2201,2.6805,2.1244744569041774,7
7154,npp,1795,2886,4.41468524932861,-1.30363619327545,36.9352035522461,3670144,1796,2327,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-27 23:17:41.364925,-81.30080979731501,42.16533943738123,36.439343057066885,0.06580661575791076,13.0,42.24,1.4867838833500562,42.53,3.2142,5.383,7.1042,0.7822,3.5591,3.453,1.8654623187237087,7
7190,npp,1075,2194,5.06895160675049,-1.30502831935883,36.9368782043457,3670144,1075,1754,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-28 22:58:51.060236,-82.92973476452296,9.26524178203498,8.19025456708949,0.13281972223552113,10.0,9.28,1.0,9.8,2.5959,4.4784,6.3214,0.9401,4.8009,4.7655,1.5613189091315984,7
7226,npp,356,1504,5.54984426498413,-1.30439007282257,36.9341583251953,3670144,356,1128,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-09-29 22:40:00.758223,98.73947499184779,28.911778654094178,25.3265455626433,0.23891652186223228,7.0,-28.93,1.184412938166907,-28.58,2.9444,4.6558,7.3551,0.9043,4.9652,5.0189,-0.7447907287725002,7
7307,npp,1979,140,9.08005046844482,-1.30215156078339,36.9370765686035,3670144,1978,66,196611,3866755,3573,ken_nairobi_73_36,-1.30416667,36.9375,73,36,ken_nairobi,2012-10-01 22:02:20.160996,99.15779435405913,68.00384428643393,55.123537720703645,0.14601095002730743,1.0,-68.02,3.3166247903554,-67.9,4.0336,6.3822,8.4247,0.6597,5.0238,5.9901,2.4676899447551346,7
