lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.799,0.789,0.836
2,0.627,0.667,0.683
3,0.518,0.565,0.571
4,0.435,0.48,0.473
5,0.385,0.411,0.396
6,0.342,0.354,0.328
7,0.315,0.307,0.279
8,0.281,0.27,0.231
9,0.253,0.24,0.193
10,0.24,0.216,0.171
11,0.226,0.197,0.153
12,0.217,0.181,0.141
13,0.2,0.168,0.122
14,0.182,0.158,0.104
15,0.163,0.148,0.088
16,0.143,0.139,0.073
17,0.121,0.131,0.057
18,0.098,0.122,0.042
19,0.087,0.114,0.038
20,0.08,0.105,0.039
21,0.069,0.095,0.039
22,0.069,0.086,0.05
23,0.068,0.076,0.068
24,0.06,0.066,0.087
25,0.054,0.056,0.108
26,0.051,0.045,0.133
27,0.048,0.036,0.157
28,0.042,0.029,0.17
29,0.014,0.024,0.156
30,-0.003,0.021,0.144
31,-0.012,0.019,0.127
32,-0.003,0.018,0.114
33,0.005,0.018,0.09
34,0.015,0.018,0.061
35,0.019,0.018,0.028
36,0.016,0.019,-0.004
37,0.014,0.019,-0.031
38,0.016,0.02,-0.047
39,0.029,0.022,-0.049
40,0.036,0.024,-0.051
41,0.039,0.025,-0.054
42,0.048,0.027,-0.049
43,0.057,0.028,-0.045
44,0.052,0.031,-0.053
45,0.044,0.034,-0.06
46,0.032,0.037,-0.067
47,0.028,0.04,-0.065
48,0.028,0.043,-0.06
49,0.026,0.045,-0.054
50,0.036,0.047,-0.035
51,0.034,0.049,-0.022
52,0.042,0.051,0.003
53,0.034,0.052,0.022
54,0.037,0.053,0.053
55,0.052,0.054,0.094
56,0.068,0.055,0.133
57,0.078,0.057,0.165
58,0.078,0.059,0.18
59,0.075,0.061,0.183
60,0.068,0.062,0.174
61,0.06,0.063,0.154
62,0.056,0.064,0.129
63,0.054,0.064,0.099
64,0.062,0.064,0.075
65,0.075,0.064,0.056
66,0.072,0.063,0.032
67,0.057,0.062,0.003
68,0.056,0.06,-0.01
69,0.056,0.057,-0.018
70,0.054,0.054,-0.022
71,0.055,0.05,-0.023
72,0.058,0.047,-0.021
73,0.049,0.044,-0.028
74,0.043,0.042,-0.032
75,0.034,0.039,-0.039
76,0.03,0.037,-0.041
77,0.029,0.035,-0.039
78,0.027,0.033,-0.037
79,0.029,0.032,-0.031
80,0.027,0.032,-0.025
81,0.022,0.033,-0.016
82,0.025,0.033,0.007
83,0.028,0.034,0.033
84,0.03,0.035,0.059
85,0.036,0.035,0.09
86,0.036,0.034,0.115
87,0.037,0.033,0.133
88,0.042,0.032,0.147
89,0.034,0.031,0.142
90,0.025,0.029,0.128
91,0.032,0.027,0.12
92,0.035,0.025,0.099
93,0.043,0.023,0.076
94,0.034,0.021,0.041
95,0.019,0.019,0.005
96,0.016,0.017,-0.017
97,0.019,0.016,-0.029
98,0.024,0.014,-0.035
99,0.02,0.012,-0.045
100,0.013,0.01,-0.055
101,0.004,0.009,-0.065
102,-0.005,0.007,-0.075
103,-0.012,0.007,-0.083
104,-0.022,0.007,-0.092
105,-0.024,0.008,-0.092
106,-0.015,0.01,-0.083
107,0.001,0.013,-0.067
108,0.016,0.016,-0.051
109,0.033,0.019,-0.029
110,0.041,0.022,-0.012
111,0.047,0.024,0.01
112,0.048,0.027,0.036
113,0.047,0.03,0.062
114,0.033,0.032,0.077
115,0.031,0.034,0.099
116,0.037,0.037,0.127
117,0.035,0.039,0.14
118,0.035,0.04,0.148
119,0.033,0.041,0.147
120,0.036,0.041,0.14
121,0.042,0.04,0.125
122,0.046,0.038,0.099
123,0.05,0.036,0.07
124,0.049,0.032,0.039
125,0.035,0.029,0.002
126,0.024,0.024,-0.027
127,0.006,0.02,-0.055
128,0.001,0.017,-0.068
129,0.007,0.014,-0.069
130,0.007,0.011,-0.073
131,0.011,0.011,-0.073
132,0.019,0.011,-0.069
133,0.019,0.012,-0.07
134,0.02,0.013,-0.067
135,0.018,0.015,-0.065
136,0.012,0.018,-0.065
137,0.013,0.022,-0.059
138,0.011,0.025,-0.054
139,0.012,0.029,-0.042
140,0.016,0.034,-0.024
141,0.024,0.039,0.002
142,0.033,0.045,0.034
143,0.051,0.051,0.077
144,0.067,0.056,0.119
145,0.075,0.061,0.155
146,0.077,0.065,0.181
147,0.077,0.068,0.195
148,0.079,0.07,0.203
149,0.079,0.07,0.198
150,0.085,0.069,0.186
151,0.079,0.068,0.155
152,0.084,0.068,0.13
153,0.084,0.068,0.099
154,0.078,0.069,0.064
155,0.069,0.07,0.033
156,0.076,0.07,0.02
157,0.072,0.071,0.002
158,0.057,0.071,-0.019
159,0.046,0.07,-0.033
160,0.044,0.07,-0.039
161,0.048,0.069,-0.04
162,0.052,0.069,-0.039
163,0.053,0.069,-0.039
164,0.053,0.071,-0.036
165,0.056,0.073,-0.031
166,0.066,0.076,-0.019
167,0.082,0.079,0.001
168,0.098,0.083,0.024
169,0.113,0.087,0.048
170,0.127,0.09,0.076
171,0.123,0.093,0.095
172,0.119,0.096,0.116
173,0.114,0.099,0.137
174,0.105,0.1,0.152
175,0.092,0.102,0.162
176,0.076,0.103,0.163
177,0.079,0.103,0.169
178,0.083,0.103,0.167
179,0.094,0.102,0.161
180,0.106,0.1,0.152
181,0.099,0.098,0.121
182,0.102,0.094,0.097
183,0.098,0.089,0.07
184,0.1,0.084,0.049
185,0.089,0.08,0.023
186,0.076,0.075,0.001
187,0.064,0.071,-0.019
188,0.059,0.066,-0.029
189,0.057,0.062,-0.034
190,0.053,0.059,-0.037
191,0.056,0.056,-0.036
192,0.061,0.055,-0.032
193,0.06,0.053,-0.031
194,0.052,0.052,-0.034
195,0.048,0.05,-0.034
196,0.051,0.048,-0.026
197,0.048,0.047,-0.021
198,0.04,0.046,-0.015
199,0.035,0.044,-0.005
200,0.031,0.044,0.01
201,0.031,0.044,0.033
202,0.041,0.045,0.069
203,0.048,0.046,0.105
204,0.056,0.048,0.137
205,0.054,0.049,0.156
206,0.055,0.05,0.167
207,0.058,0.052,0.172
208,0.057,0.053,0.164
209,0.052,0.054,0.145
210,0.06,0.054,0.128
211,0.061,0.054,0.103
212,0.064,0.054,0.077
213,0.056,0.054,0.045
214,0.053,0.053,0.023
215,0.048,0.053,0.003
216,0.054,0.054,-0.004
217,0.058,0.055,-0.011
218,0.06,0.055,-0.016
219,0.05,0.056,-0.027
220,0.051,0.056,-0.03
221,0.047,0.056,-0.035
222,0.05,0.056,-0.033
223,0.05,0.055,-0.032
224,0.047,0.055,-0.032
225,0.055,0.055,-0.022
226,0.059,0.056,-0.014
227,0.058,0.056,-0.006
228,0.059,0.057,0.009
229,0.055,0.058,0.024
230,0.046,0.059,0.038
231,0.054,0.06,0.071
232,0.071,0.061,0.112
233,0.073,0.061,0.142
234,0.067,0.06,0.163
235,0.072,0.059,0.183
236,0.072,0.057,0.189
237,0.062,0.054,0.18
238,0.047,0.051,0.158
239,0.034,0.048,0.13
240,0.029,0.045,0.104
241,0.037,0.043,0.084
242,0.04,0.04,0.06
243,0.043,0.038,0.04
244,0.05,0.035,0.027
245,0.048,0.032,0.013
246,0.035,0.029,-0.006
247,0.026,0.026,-0.019
248,0.022,0.024,-0.027
249,0.021,0.021,-0.034
250,0.014,0.02,-0.044
251,0.009,0.019,-0.053
252,-0.0,0.02,-0.062
253,0.0,0.021,-0.06
254,0.009,0.023,-0.052
255,0.018,0.026,-0.04
256,0.029,0.03,-0.025
257,0.038,0.034,-0.008
258,0.046,0.036,0.013
259,0.055,0.039,0.04
260,0.058,0.041,0.067
261,0.05,0.041,0.09
262,0.029,0.041,0.104
263,0.022,0.04,0.127
264,0.026,0.039,0.152
265,0.039,0.039,0.174
266,0.044,0.039,0.178
267,0.052,0.038,0.173
268,0.064,0.037,0.167
269,0.056,0.035,0.138
270,0.05,0.032,0.104
271,0.046,0.028,0.068
272,0.039,0.024,0.031
273,0.021,0.02,-0.009
274,-0.006,0.015,-0.049
275,-0.015,0.01,-0.071
276,-0.018,0.006,-0.081
277,-0.024,0.002,-0.091
278,-0.023,0.0,-0.095
279,-0.013,-0.001,-0.091
280,-0.001,-0.001,-0.084
281,0.003,-0.0,-0.083
282,0.01,0.0,-0.076
283,0.015,0.001,-0.071
284,0.02,0.003,-0.064
285,0.022,0.004,-0.056
286,0.012,0.006,-0.056
287,0.003,0.009,-0.052
288,-0.004,0.012,-0.042
289,-0.0,0.016,-0.016
290,0.01,0.02,0.019
291,0.015,0.025,0.053
292,0.023,0.028,0.089
293,0.037,0.031,0.126
294,0.045,0.033,0.148
295,0.047,0.033,0.155
296,0.049,0.033,0.155
297,0.049,0.031,0.149
298,0.035,0.029,0.122
299,0.032,0.026,0.095
300,0.023,0.024,0.06
301,0.013,0.022,0.023
302,0.012,0.019,-0.002
303,0.019,0.016,-0.017
304,0.021,0.013,-0.029
305,0.018,0.011,-0.041
306,0.017,0.008,-0.051
307,-0.001,0.005,-0.071
308,-0.01,0.003,-0.082
309,-0.011,0.002,-0.086
310,-0.014,0.0,-0.09
311,-0.005,-0.0,-0.084
312,-0.006,-0.0,-0.084
313,-0.009,0.0,-0.085
314,-0.006,0.001,-0.08
315,-0.002,0.003,-0.073
316,0.007,0.006,-0.058
317,0.016,0.009,-0.038
318,0.02,0.012,-0.02
319,0.021,0.015,0.002
320,0.014,0.017,0.023
321,0.012,0.02,0.051
322,0.019,0.023,0.082
323,0.028,0.025,0.11
324,0.035,0.028,0.131
325,0.045,0.03,0.146
326,0.052,0.033,0.149
327,0.054,0.034,0.137
328,0.048,0.036,0.11
329,0.04,0.036,0.077
330,0.032,0.037,0.042
331,0.019,0.037,0.005
332,0.019,0.036,-0.016
333,0.02,0.036,-0.031
334,0.019,0.035,-0.043
335,0.026,0.035,-0.043
336,0.045,0.035,-0.032
337,0.049,0.035,-0.029
338,0.045,0.035,-0.034
339,0.04,0.037,-0.039
340,0.04,0.039,-0.037
341,0.048,0.041,-0.029
342,0.051,0.045,-0.023
343,0.04,0.048,-0.026
344,0.043,0.051,-0.018
345,0.043,0.054,-0.011
346,0.045,0.058,0.003
347,0.05,0.062,0.023
348,0.058,0.067,0.05
349,0.074,0.071,0.089
350,0.082,0.075,0.124
351,0.085,0.079,0.154
352,0.087,0.082,0.179
353,0.084,0.084,0.193
354,0.086,0.086,0.204
355,0.097,0.087,0.212
356,0.098,0.087,0.203
357,0.1,0.088,0.186
358,0.107,0.089,0.163
359,0.098,0.089,0.128
360,0.091,0.089,0.098
361,0.09,0.088,0.073
362,0.082,0.087,0.048
363,0.072,0.086,0.028
364,0.075,0.085,0.023
365,0.075,0.084,0.018
366,0.074,0.084,0.014
367,0.081,0.083,0.017
368,0.091,0.082,0.025
369,0.086,0.082,0.022
370,0.078,0.081,0.016
371,0.072,0.081,0.012
372,0.075,0.082,0.015
373,0.082,0.084,0.021
374,0.08,0.086,0.021
375,0.08,0.088,0.027
376,0.086,0.09,0.042
377,0.095,0.092,0.066
378,0.105,0.094,0.095
379,0.101,0.096,0.118
380,0.1,0.098,0.144
381,0.102,0.099,0.169
382,0.104,0.1,0.189
383,0.11,0.101,0.203
384,0.109,0.1,0.202
385,0.101,0.1,0.189
386,0.087,0.098,0.161
387,0.077,0.096,0.129
388,0.081,0.092,0.104
389,0.084,0.088,0.077
390,0.08,0.083,0.045
391,0.079,0.078,0.022
392,0.086,0.071,0.013
393,0.073,0.063,-0.006
394,0.059,0.055,-0.023
395,0.045,0.047,-0.036
396,0.034,0.037,-0.043
397,0.027,0.027,-0.047
398,0.014,0.017,-0.053
399,0.001,0.007,-0.059
400,0.003,-0.003,-0.053
