lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.582,0.605,0.794
2,0.298,0.441,0.587
3,0.164,0.308,0.429
4,0.137,0.203,0.306
5,0.114,0.121,0.184
6,0.07,0.06,0.067
7,0.044,0.016,-0.024
8,0.029,-0.014,-0.091
9,0.019,-0.033,-0.141
10,0.016,-0.042,-0.175
11,0.009,-0.043,-0.201
12,0.003,-0.04,-0.22
13,-0.003,-0.032,-0.233
14,-0.003,-0.022,-0.24
15,0.0,-0.01,-0.241
16,0.002,0.002,-0.239
17,0.003,0.014,-0.234
18,0.002,0.025,-0.225
19,-0.002,0.034,-0.212
20,-0.002,0.042,-0.19
21,0.002,0.047,-0.153
22,0.007,0.051,-0.101
23,0.015,0.052,-0.031
24,0.014,0.051,0.05
25,0.031,0.048,0.156
26,0.061,0.036,0.282
27,0.095,0.029,0.411
28,0.064,0.027,0.497
29,0.012,0.026,0.532
30,-0.01,0.024,0.529
31,-0.003,0.022,0.479
32,0.021,0.022,0.395
33,0.03,0.021,0.281
34,0.026,0.017,0.166
35,0.01,0.01,0.058
36,-0.009,0.001,-0.037
37,-0.014,-0.006,-0.11
38,-0.017,-0.011,-0.164
39,-0.018,-0.015,-0.202
40,-0.018,-0.018,-0.227
41,-0.015,-0.019,-0.244
42,-0.012,-0.019,-0.255
43,-0.01,-0.018,-0.262
44,-0.011,-0.016,-0.266
45,-0.012,-0.013,-0.266
46,-0.012,-0.008,-0.263
47,-0.009,-0.003,-0.254
48,-0.006,0.002,-0.239
49,-0.009,0.008,-0.22
50,-0.015,0.015,-0.193
51,-0.018,0.021,-0.152
52,-0.007,0.026,-0.09
53,0.008,0.028,-0.006
54,0.014,0.03,0.093
55,0.01,0.032,0.196
56,0.041,0.035,0.313
57,0.113,0.037,0.437
58,0.173,0.038,0.537
59,0.142,0.037,0.553
60,0.079,0.035,0.506
61,-0.01,0.032,0.398
62,-0.019,0.027,0.299
63,-0.004,0.019,0.204
64,-0.001,0.013,0.105
65,-0.017,0.007,0.007
66,-0.022,0.003,-0.072
67,-0.019,-0.003,-0.131
68,-0.02,-0.01,-0.177
69,-0.024,-0.018,-0.213
70,-0.025,-0.024,-0.237
71,-0.027,-0.028,-0.253
72,-0.031,-0.032,-0.265
73,-0.033,-0.033,-0.273
74,-0.031,-0.034,-0.274
75,-0.03,-0.032,-0.273
76,-0.03,-0.029,-0.268
77,-0.031,-0.024,-0.259
78,-0.03,-0.018,-0.243
79,-0.026,-0.011,-0.219
80,-0.021,-0.003,-0.183
81,-0.008,0.007,-0.127
82,-0.007,0.016,-0.058
83,0.013,0.022,0.034
84,0.045,0.024,0.142
85,0.069,0.025,0.256
86,0.071,0.025,0.361
87,0.053,0.027,0.439
88,0.005,0.028,0.47
89,0.01,0.028,0.476
90,0.042,0.028,0.448
91,0.089,0.029,0.38
92,0.067,0.028,0.267
93,0.022,0.024,0.143
94,-0.009,0.017,0.032
95,-0.013,0.011,-0.054
96,-0.018,0.004,-0.127
97,-0.028,-0.002,-0.185
98,-0.029,-0.008,-0.224
99,-0.026,-0.014,-0.248
100,-0.024,-0.02,-0.265
101,-0.024,-0.025,-0.276
102,-0.025,-0.03,-0.282
103,-0.025,-0.034,-0.284
104,-0.027,-0.036,-0.283
105,-0.028,-0.038,-0.279
106,-0.03,-0.038,-0.271
107,-0.033,-0.038,-0.258
108,-0.038,-0.035,-0.239
109,-0.043,-0.033,-0.21
110,-0.044,-0.03,-0.166
111,-0.039,-0.029,-0.105
112,-0.047,-0.027,-0.03
113,-0.061,-0.026,0.06
114,-0.055,-0.022,0.166
115,-0.012,-0.018,0.287
116,0.056,-0.015,0.414
117,0.042,-0.015,0.493
118,0.01,-0.015,0.511
119,-0.019,-0.014,0.476
120,-0.038,-0.014,0.394
121,-0.032,-0.018,0.303
122,-0.015,-0.02,0.207
123,-0.015,-0.021,0.103
124,-0.017,-0.02,0.009
125,-0.021,-0.021,-0.07
126,-0.021,-0.023,-0.13
127,-0.023,-0.027,-0.177
128,-0.028,-0.03,-0.213
129,-0.03,-0.032,-0.236
130,-0.033,-0.032,-0.253
131,-0.031,-0.03,-0.262
132,-0.029,-0.028,-0.268
133,-0.026,-0.025,-0.27
134,-0.025,-0.021,-0.269
135,-0.027,-0.016,-0.265
136,-0.027,-0.01,-0.256
137,-0.023,-0.003,-0.241
138,-0.017,0.004,-0.216
139,-0.005,0.013,-0.176
140,0.001,0.022,-0.124
141,0.002,0.031,-0.059
142,0.015,0.036,0.024
143,0.066,0.04,0.138
144,0.099,0.044,0.265
145,0.089,0.048,0.369
146,0.023,0.051,0.433
147,0.032,0.053,0.487
148,0.074,0.054,0.514
149,0.129,0.054,0.501
150,0.134,0.053,0.422
151,0.084,0.05,0.301
152,0.016,0.045,0.167
153,0.005,0.037,0.062
154,0.005,0.029,-0.026
155,0.001,0.02,-0.098
156,-0.003,0.013,-0.153
157,-0.003,0.006,-0.19
158,-0.005,-0.0,-0.217
159,-0.007,-0.005,-0.235
160,-0.011,-0.009,-0.249
161,-0.014,-0.012,-0.258
162,-0.018,-0.013,-0.264
163,-0.02,-0.012,-0.265
164,-0.021,-0.01,-0.263
165,-0.018,-0.007,-0.255
166,-0.016,-0.003,-0.243
167,-0.012,0.004,-0.223
168,-0.01,0.011,-0.195
169,-0.002,0.017,-0.152
170,0.014,0.023,-0.09
171,0.028,0.028,-0.008
172,0.032,0.036,0.085
173,0.036,0.044,0.191
174,0.068,0.051,0.313
175,0.112,0.053,0.432
176,0.125,0.054,0.521
177,0.103,0.053,0.548
178,0.08,0.054,0.523
179,0.048,0.052,0.444
180,0.033,0.049,0.338
181,0.041,0.045,0.234
182,0.023,0.043,0.122
183,0.017,0.039,0.027
184,0.016,0.034,-0.049
185,0.016,0.026,-0.108
186,0.018,0.019,-0.152
187,0.016,0.014,-0.187
188,0.012,0.01,-0.211
189,0.009,0.008,-0.226
190,0.006,0.008,-0.236
191,0.007,0.01,-0.24
192,0.007,0.013,-0.241
193,0.006,0.017,-0.239
194,0.007,0.023,-0.233
195,0.009,0.029,-0.224
196,0.014,0.037,-0.209
197,0.027,0.045,-0.182
198,0.037,0.053,-0.145
199,0.048,0.062,-0.094
200,0.057,0.07,-0.027
201,0.072,0.075,0.057
202,0.097,0.077,0.164
203,0.126,0.079,0.286
204,0.108,0.079,0.392
205,0.072,0.078,0.472
206,0.093,0.077,0.533
207,0.136,0.073,0.556
208,0.155,0.07,0.52
209,0.126,0.065,0.42
210,0.034,0.059,0.277
211,0.012,0.051,0.162
212,0.007,0.042,0.058
213,-0.0,0.03,-0.033
214,-0.006,0.02,-0.106
215,-0.008,0.012,-0.158
216,-0.011,0.005,-0.196
217,-0.013,-0.002,-0.223
218,-0.018,-0.009,-0.242
219,-0.021,-0.014,-0.254
220,-0.023,-0.018,-0.261
221,-0.026,-0.021,-0.265
222,-0.027,-0.022,-0.265
223,-0.024,-0.022,-0.261
224,-0.02,-0.021,-0.252
225,-0.016,-0.018,-0.24
226,-0.016,-0.015,-0.222
227,-0.013,-0.01,-0.194
228,-0.007,-0.006,-0.153
229,-0.003,-0.003,-0.099
230,0.003,0.0,-0.024
231,-0.0,0.005,0.063
232,0.016,0.009,0.168
233,0.046,0.011,0.285
234,0.054,0.01,0.389
235,0.036,0.008,0.467
236,0.046,0.007,0.508
237,0.012,0.005,0.484
238,-0.046,0.003,0.401
239,-0.05,0.001,0.306
240,-0.013,-0.001,0.216
241,0.01,-0.001,0.118
242,-0.011,-0.004,0.016
243,-0.019,-0.008,-0.064
244,-0.019,-0.014,-0.124
245,-0.016,-0.019,-0.168
246,-0.02,-0.023,-0.202
247,-0.025,-0.026,-0.224
248,-0.026,-0.028,-0.238
249,-0.023,-0.029,-0.245
250,-0.021,-0.028,-0.25
251,-0.02,-0.027,-0.253
252,-0.02,-0.025,-0.253
253,-0.022,-0.022,-0.25
254,-0.022,-0.019,-0.243
255,-0.021,-0.014,-0.231
256,-0.018,-0.01,-0.211
257,-0.019,-0.004,-0.18
258,-0.017,0.002,-0.136
259,-0.01,0.006,-0.073
260,0.005,0.008,0.009
261,0.013,0.011,0.106
262,0.001,0.011,0.205
263,-0.018,0.012,0.301
264,-0.009,0.014,0.39
265,0.037,0.016,0.465
266,0.109,0.017,0.499
267,0.078,0.016,0.451
268,0.038,0.016,0.359
269,0.016,0.014,0.258
270,-0.009,0.009,0.149
271,-0.015,0.003,0.049
272,-0.011,-0.003,-0.034
273,-0.007,-0.007,-0.103
274,-0.011,-0.01,-0.157
275,-0.017,-0.012,-0.196
276,-0.023,-0.016,-0.223
277,-0.025,-0.019,-0.241
278,-0.026,-0.021,-0.252
279,-0.029,-0.022,-0.26
280,-0.031,-0.022,-0.264
281,-0.03,-0.021,-0.265
282,-0.027,-0.019,-0.261
283,-0.025,-0.016,-0.254
284,-0.022,-0.011,-0.243
285,-0.019,-0.006,-0.225
286,-0.013,-0.001,-0.197
287,-0.007,0.004,-0.158
288,-0.002,0.01,-0.106
289,0.003,0.017,-0.038
290,0.012,0.025,0.046
291,0.035,0.03,0.149
292,0.07,0.032,0.261
293,0.106,0.033,0.375
294,0.096,0.034,0.459
295,0.053,0.035,0.485
296,0.006,0.033,0.457
297,0.005,0.031,0.39
298,0.026,0.029,0.31
299,0.047,0.028,0.217
300,0.045,0.026,0.114
301,0.015,0.022,0.011
302,-0.005,0.016,-0.07
303,-0.005,0.009,-0.127
304,-0.009,0.003,-0.17
305,-0.019,-0.002,-0.203
306,-0.024,-0.008,-0.224
307,-0.025,-0.013,-0.236
308,-0.023,-0.018,-0.244
309,-0.023,-0.023,-0.248
310,-0.023,-0.027,-0.249
311,-0.025,-0.03,-0.247
312,-0.027,-0.032,-0.243
313,-0.026,-0.033,-0.233
314,-0.024,-0.033,-0.219
315,-0.026,-0.032,-0.198
316,-0.028,-0.03,-0.167
317,-0.032,-0.028,-0.126
318,-0.032,-0.026,-0.071
319,-0.012,-0.026,0.01
320,-0.005,-0.026,0.103
321,-0.046,-0.026,0.191
322,-0.077,-0.023,0.278
323,-0.046,-0.02,0.382
324,0.012,-0.018,0.465
325,0.022,-0.017,0.486
326,0.007,-0.016,0.449
327,-0.034,-0.015,0.358
328,-0.034,-0.017,0.262
329,-0.025,-0.02,0.168
330,-0.014,-0.023,0.078
331,-0.009,-0.022,-0.007
332,-0.014,-0.021,-0.081
333,-0.017,-0.022,-0.134
334,-0.014,-0.024,-0.17
335,-0.015,-0.025,-0.196
336,-0.016,-0.026,-0.213
337,-0.015,-0.024,-0.224
338,-0.016,-0.021,-0.232
339,-0.016,-0.016,-0.237
340,-0.013,-0.01,-0.237
341,-0.012,-0.003,-0.234
342,-0.012,0.005,-0.229
343,-0.011,0.014,-0.219
344,-0.008,0.023,-0.203
345,-0.005,0.031,-0.179
346,0.004,0.039,-0.142
347,0.021,0.047,-0.087
348,0.035,0.057,-0.018
349,0.055,0.066,0.069
350,0.084,0.072,0.171
351,0.124,0.076,0.286
352,0.147,0.08,0.392
353,0.11,0.083,0.462
354,0.065,0.086,0.501
355,0.067,0.086,0.504
356,0.137,0.085,0.473
357,0.183,0.083,0.394
358,0.134,0.081,0.268
359,0.082,0.077,0.145
360,0.043,0.069,0.044
361,0.021,0.058,-0.035
362,0.011,0.045,-0.097
363,0.004,0.033,-0.143
364,0.001,0.023,-0.174
365,-0.002,0.014,-0.195
366,-0.003,0.006,-0.209
367,-0.002,-0.0,-0.216
368,-0.0,-0.004,-0.22
369,-0.004,-0.007,-0.222
370,-0.008,-0.008,-0.222
371,-0.006,-0.006,-0.216
372,-0.006,-0.003,-0.207
373,-0.006,0.002,-0.194
374,-0.007,0.009,-0.175
375,-0.008,0.017,-0.148
376,-0.005,0.026,-0.107
377,0.006,0.036,-0.05
378,0.024,0.045,0.028
379,0.035,0.053,0.12
380,0.038,0.061,0.219
381,0.045,0.068,0.318
382,0.08,0.072,0.421
383,0.144,0.076,0.511
384,0.195,0.077,0.556
385,0.154,0.076,0.509
386,0.076,0.073,0.402
387,0.025,0.069,0.287
388,0.018,0.062,0.183
389,0.024,0.053,0.088
390,0.023,0.043,0.004
391,0.009,0.032,-0.068
392,0.002,0.02,-0.12
393,0.003,0.009,-0.155
394,0.006,-0.002,-0.179
395,-0.001,-0.011,-0.199
396,-0.007,-0.018,-0.213
397,-0.007,-0.02,-0.219
398,-0.006,-0.017,-0.222
399,-0.006,-0.008,-0.221
400,-0.003,0.011,-0.217
