lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.684,0.695,0.721
2,0.489,0.559,0.528
3,0.35,0.447,0.378
4,0.279,0.356,0.287
5,0.234,0.284,0.224
6,0.218,0.228,0.191
7,0.198,0.185,0.157
8,0.202,0.153,0.144
9,0.177,0.131,0.107
10,0.171,0.117,0.089
11,0.159,0.109,0.068
12,0.143,0.106,0.046
13,0.14,0.106,0.036
14,0.129,0.109,0.021
15,0.124,0.114,0.012
16,0.124,0.119,0.011
17,0.119,0.125,0.01
18,0.107,0.13,0.005
19,0.111,0.135,0.017
20,0.109,0.139,0.026
21,0.113,0.142,0.038
22,0.106,0.143,0.041
23,0.119,0.144,0.068
24,0.118,0.143,0.086
25,0.12,0.141,0.111
26,0.109,0.133,0.126
27,0.122,0.128,0.163
28,0.128,0.126,0.19
29,0.131,0.125,0.203
30,0.119,0.124,0.189
31,0.141,0.124,0.192
32,0.146,0.124,0.173
33,0.148,0.123,0.15
34,0.139,0.12,0.12
35,0.119,0.117,0.087
36,0.115,0.115,0.073
37,0.093,0.112,0.042
38,0.086,0.109,0.024
39,0.082,0.104,0.012
40,0.089,0.099,0.011
41,0.099,0.095,0.017
42,0.106,0.09,0.021
43,0.093,0.085,0.01
44,0.091,0.082,0.004
45,0.082,0.078,-0.006
46,0.066,0.075,-0.019
47,0.07,0.074,-0.011
48,0.083,0.073,0.005
49,0.067,0.072,-0.001
50,0.055,0.073,-0.005
51,0.06,0.074,0.009
52,0.068,0.076,0.028
53,0.077,0.078,0.051
54,0.083,0.08,0.077
55,0.081,0.082,0.104
56,0.089,0.085,0.136
57,0.094,0.088,0.162
58,0.092,0.091,0.177
59,0.083,0.094,0.176
60,0.075,0.097,0.166
61,0.104,0.1,0.173
62,0.129,0.101,0.169
63,0.131,0.103,0.145
64,0.121,0.105,0.114
65,0.107,0.107,0.081
66,0.107,0.108,0.062
67,0.098,0.109,0.042
68,0.101,0.109,0.035
69,0.109,0.107,0.037
70,0.087,0.105,0.016
71,0.087,0.101,0.016
72,0.102,0.098,0.03
73,0.09,0.093,0.023
74,0.084,0.088,0.019
75,0.093,0.083,0.025
76,0.098,0.079,0.027
77,0.1,0.074,0.03
78,0.081,0.07,0.016
79,0.075,0.065,0.015
80,0.057,0.061,0.01
81,0.043,0.057,0.013
82,0.037,0.054,0.023
83,0.037,0.052,0.039
84,0.041,0.05,0.062
85,0.056,0.049,0.097
86,0.052,0.048,0.114
87,0.043,0.048,0.127
88,0.03,0.047,0.128
89,0.029,0.045,0.131
90,0.022,0.044,0.116
91,0.032,0.045,0.107
92,0.053,0.045,0.1
93,0.068,0.046,0.092
94,0.059,0.045,0.064
95,0.059,0.044,0.047
96,0.054,0.044,0.03
97,0.053,0.044,0.015
98,0.045,0.043,-0.004
99,0.053,0.043,-0.006
100,0.051,0.043,-0.015
101,0.052,0.043,-0.016
102,0.045,0.041,-0.025
103,0.037,0.039,-0.033
104,0.029,0.037,-0.038
105,0.017,0.035,-0.047
106,0.02,0.033,-0.043
107,0.029,0.032,-0.035
108,0.034,0.032,-0.024
109,0.033,0.033,-0.015
110,0.035,0.033,-0.006
111,0.03,0.034,0.003
112,0.027,0.035,0.018
113,0.018,0.036,0.033
114,0.018,0.037,0.058
115,0.022,0.039,0.087
116,0.049,0.042,0.135
117,0.064,0.044,0.168
118,0.069,0.046,0.181
119,0.048,0.047,0.158
120,0.043,0.047,0.137
121,0.053,0.048,0.121
122,0.049,0.048,0.091
123,0.05,0.048,0.069
124,0.048,0.048,0.05
125,0.053,0.047,0.041
126,0.066,0.044,0.041
127,0.056,0.041,0.026
128,0.043,0.036,0.012
129,0.031,0.032,-0.002
130,0.02,0.029,-0.019
131,0.011,0.025,-0.033
132,0.014,0.021,-0.035
133,0.01,0.017,-0.043
134,0.008,0.013,-0.049
135,-0.007,0.009,-0.061
136,0.001,0.007,-0.051
137,0.008,0.005,-0.04
138,0.013,0.003,-0.03
139,0.001,0.002,-0.035
140,-0.004,0.001,-0.028
141,0.003,0.001,-0.011
142,-0.008,-0.001,-0.004
143,-0.002,-0.003,0.019
144,-0.005,-0.004,0.041
145,-0.011,-0.005,0.062
146,-0.014,-0.004,0.082
147,-0.003,-0.003,0.103
148,0.014,-0.002,0.116
149,0.019,0.001,0.106
150,0.029,0.003,0.092
151,0.016,0.006,0.054
152,0.004,0.007,0.019
153,-0.001,0.009,-0.005
154,0.007,0.011,-0.015
155,0.017,0.013,-0.02
156,0.007,0.013,-0.038
157,-0.006,0.014,-0.058
158,-0.013,0.014,-0.07
159,-0.02,0.014,-0.08
160,-0.008,0.014,-0.071
161,0.018,0.014,-0.049
162,0.037,0.014,-0.034
163,0.041,0.014,-0.029
164,0.048,0.014,-0.022
165,0.046,0.015,-0.021
166,0.041,0.014,-0.022
167,0.025,0.014,-0.031
168,0.016,0.015,-0.033
169,0.005,0.016,-0.034
170,0.004,0.018,-0.023
171,-0.004,0.02,-0.011
172,-0.001,0.021,0.015
173,-0.002,0.022,0.039
174,0.006,0.023,0.068
175,0.005,0.023,0.088
176,0.008,0.023,0.109
177,0.017,0.023,0.127
178,0.034,0.023,0.139
179,0.05,0.023,0.136
180,0.046,0.023,0.111
181,0.043,0.022,0.085
182,0.032,0.021,0.053
183,0.034,0.021,0.035
184,0.03,0.021,0.018
185,0.025,0.023,0.003
186,0.015,0.024,-0.014
187,0.026,0.025,-0.013
188,0.018,0.025,-0.025
189,0.024,0.024,-0.023
190,0.015,0.022,-0.031
191,0.001,0.019,-0.044
192,-0.005,0.017,-0.053
193,0.01,0.015,-0.04
194,0.013,0.013,-0.037
195,0.023,0.012,-0.026
196,0.03,0.011,-0.014
197,0.016,0.011,-0.019
198,0.008,0.01,-0.018
199,-0.006,0.008,-0.02
200,0.002,0.006,0.002
201,0.004,0.004,0.021
202,0.009,0.004,0.046
203,0.011,0.004,0.069
204,0.004,0.005,0.087
205,0.003,0.004,0.106
206,-0.001,0.004,0.112
207,-0.003,0.003,0.11
208,-0.008,0.002,0.094
209,-0.001,-0.0,0.082
210,0.004,-0.003,0.066
211,0.005,-0.007,0.043
212,0.008,-0.011,0.022
213,0.006,-0.015,0.003
214,-0.015,-0.019,-0.029
215,-0.038,-0.023,-0.06
216,-0.05,-0.027,-0.08
217,-0.04,-0.03,-0.079
218,-0.038,-0.033,-0.083
219,-0.038,-0.036,-0.087
220,-0.037,-0.04,-0.086
221,-0.018,-0.043,-0.069
222,-0.012,-0.045,-0.061
223,-0.016,-0.047,-0.063
224,-0.044,-0.048,-0.088
225,-0.068,-0.047,-0.108
226,-0.088,-0.046,-0.123
227,-0.074,-0.044,-0.106
228,-0.071,-0.042,-0.097
229,-0.06,-0.04,-0.078
230,-0.053,-0.038,-0.057
231,-0.026,-0.035,-0.017
232,-0.018,-0.031,0.013
233,-0.011,-0.027,0.044
234,-0.001,-0.022,0.078
235,-0.007,-0.017,0.091
236,-0.014,-0.014,0.093
237,-0.024,-0.012,0.083
238,-0.003,-0.01,0.09
239,-0.007,-0.009,0.068
240,-0.002,-0.008,0.051
241,0.011,-0.006,0.04
242,0.025,-0.005,0.027
243,0.009,-0.004,-0.006
244,0.002,-0.003,-0.026
245,-0.014,-0.002,-0.049
246,-0.01,-0.002,-0.051
247,-0.017,-0.002,-0.061
248,-0.026,-0.004,-0.073
249,-0.015,-0.005,-0.067
250,0.001,-0.006,-0.057
251,-0.0,-0.006,-0.06
252,-0.009,-0.006,-0.07
253,-0.013,-0.007,-0.074
254,-0.015,-0.006,-0.074
255,-0.017,-0.004,-0.072
256,-0.017,-0.002,-0.063
257,-0.018,-0.001,-0.051
258,0.004,0.001,-0.019
259,0.028,0.002,0.012
260,0.023,0.003,0.02
261,0.016,0.005,0.033
262,0.01,0.006,0.05
263,0.001,0.007,0.067
264,0.007,0.008,0.095
265,0.017,0.008,0.12
266,0.019,0.008,0.128
267,0.009,0.007,0.113
268,0.007,0.005,0.095
269,0.001,0.003,0.067
270,-0.002,0.001,0.041
271,-0.016,-0.001,0.007
272,-0.024,-0.005,-0.02
273,-0.016,-0.008,-0.029
274,0.007,-0.01,-0.019
275,0.008,-0.013,-0.023
276,0.003,-0.016,-0.032
277,-0.021,-0.019,-0.058
278,-0.035,-0.022,-0.075
279,-0.036,-0.024,-0.08
280,-0.032,-0.026,-0.081
281,-0.031,-0.027,-0.083
282,-0.031,-0.028,-0.084
283,-0.028,-0.028,-0.081
284,-0.033,-0.028,-0.085
285,-0.03,-0.028,-0.08
286,-0.021,-0.028,-0.07
287,-0.027,-0.028,-0.071
288,-0.021,-0.027,-0.054
289,-0.027,-0.025,-0.044
290,-0.026,-0.023,-0.027
291,-0.025,-0.022,-0.004
292,-0.032,-0.02,0.015
293,-0.026,-0.018,0.048
294,-0.005,-0.017,0.091
295,0.001,-0.016,0.109
296,-0.015,-0.015,0.096
297,-0.015,-0.014,0.082
298,-0.015,-0.012,0.059
299,-0.011,-0.011,0.04
300,-0.012,-0.011,0.018
301,-0.018,-0.011,-0.004
302,-0.011,-0.012,-0.012
303,-0.003,-0.011,-0.02
304,-0.004,-0.012,-0.03
305,0.002,-0.012,-0.031
306,-0.01,-0.012,-0.043
307,-0.012,-0.014,-0.051
308,-0.021,-0.015,-0.061
309,-0.019,-0.016,-0.06
310,-0.014,-0.017,-0.057
311,-0.016,-0.017,-0.06
312,-0.035,-0.017,-0.077
313,-0.028,-0.016,-0.071
314,-0.012,-0.015,-0.056
315,-0.013,-0.014,-0.056
316,-0.02,-0.012,-0.059
317,0.0,-0.009,-0.038
318,0.008,-0.005,-0.021
319,0.008,-0.001,-0.006
320,-0.006,0.004,-0.0
321,0.002,0.008,0.027
322,0.011,0.012,0.059
323,0.003,0.016,0.078
324,0.0,0.02,0.094
325,-0.001,0.024,0.1
326,0.022,0.029,0.115
327,0.04,0.033,0.115
328,0.052,0.036,0.102
329,0.039,0.037,0.067
330,0.06,0.038,0.064
331,0.068,0.038,0.053
332,0.049,0.037,0.021
333,0.041,0.036,0.002
334,0.037,0.034,-0.011
335,0.029,0.031,-0.023
336,0.025,0.028,-0.028
337,0.025,0.025,-0.027
338,0.029,0.021,-0.025
339,0.024,0.016,-0.03
340,0.006,0.011,-0.044
341,-0.005,0.006,-0.052
342,-0.009,0.003,-0.052
343,-0.01,-0.001,-0.051
344,-0.009,-0.005,-0.05
345,-0.003,-0.009,-0.041
346,-0.007,-0.012,-0.037
347,-0.023,-0.013,-0.041
348,-0.032,-0.014,-0.037
349,-0.029,-0.014,-0.02
350,-0.018,-0.012,0.008
351,0.0,-0.009,0.047
352,0.008,-0.006,0.075
353,0.001,-0.003,0.089
354,-0.005,-0.0,0.096
355,-0.007,0.003,0.094
356,-0.005,0.006,0.085
357,0.011,0.008,0.08
358,0.007,0.011,0.055
359,0.015,0.014,0.043
360,0.024,0.017,0.034
361,0.035,0.019,0.028
362,0.051,0.021,0.029
363,0.051,0.023,0.018
364,0.016,0.023,-0.022
365,0.014,0.023,-0.034
366,0.016,0.022,-0.041
367,0.03,0.022,-0.031
368,0.032,0.022,-0.03
369,0.006,0.021,-0.052
370,0.003,0.021,-0.052
371,0.004,0.02,-0.052
372,0.016,0.018,-0.041
373,0.006,0.016,-0.051
374,0.005,0.015,-0.047
375,0.011,0.013,-0.035
376,0.02,0.012,-0.02
377,0.024,0.01,-0.005
378,0.015,0.009,0.005
379,0.008,0.007,0.017
380,0.001,0.006,0.032
381,-0.002,0.004,0.05
382,0.002,0.003,0.077
383,0.005,0.002,0.097
384,0.008,0.001,0.106
385,0.004,0.0,0.098
386,0.008,-0.001,0.087
387,0.008,-0.001,0.07
388,0.005,-0.001,0.048
389,-0.004,-0.002,0.026
390,0.002,-0.001,0.018
391,-0.014,-0.001,-0.005
392,-0.017,0.0,-0.019
393,-0.015,0.001,-0.028
394,0.001,0.003,-0.026
395,0.011,0.005,-0.026
396,0.018,0.008,-0.025
397,0.019,0.011,-0.028
398,0.015,0.014,-0.034
399,0.02,0.018,-0.03
400,0.017,0.023,-0.032
