gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1642,2867,9.78186416625977,-1.21815705299377,36.6644821166992,3670144,1642,2311,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-04-04 23:19:07.217118,-80.91509225620872,41.47002590570973,35.8745671735275,0.07216990731442718,13.0,41.55,1.4867838833500562,41.06,2.127,3.4399,6.4313,0.8174,7.0774,7.9958,6.297888827279636,7
377,npp,27,3100,5.77717638015747,-1.21966302394867,36.6618957519531,3670144,26,2485,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-04-09 23:25:21.876787,-80.60912859101268,49.20299892189104,42.061000757941926,0.07424592153159552,14.0,49.31,1.7549928774784245,48.86,2.2412,3.9695,6.849,0.7084,3.8418,4.0923,2.34554731056964,7
413,npp,2381,2403,2.64827513694763,-1.2156183719635,36.661506652832,3670144,2381,1944,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-04-10 23:06:31.522757,-79.70111781175241,20.829434472453304,18.34077103635533,0.04360306449822043,11.0,20.87,1.0837787002826917,20.06,1.9205,2.7733,3.9267,1.0139,2.6964,2.685,1.6591689697088574,7
440,npp,1665,1714,3.04257440567017,-1.21750426292419,36.6632041931152,3670144,1665,1300,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-04-11 22:47:42.943910,98.81303934722568,18.226136535092092,16.067747465656023,0.020379222457484962,8.0,-18.26,1.0442604737599883,-19.03,1.9457,2.9734,4.8459,0.9456,2.878,2.8772,2.397746571423956,7
1511,npp,1324,1480,4.95083951950073,-1.21329700946808,36.6618881225586,3670144,1324,1110,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-08 22:41:08.564214,98.10902440488898,30.002719582221868,26.26218651336896,0.07862740953929316,7.0,-30.07,1.184412938166907,-30.63,2.1589,2.9608,5.2077,0.9497,4.492,4.7017,2.851865877902718,7
1709,npp,2759,1708,1.097963571548462,-1.21750116348267,36.6600914001465,3670176,2759,1295,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-13 22:47:21.530672,98.47018375523562,18.539550572921122,16.341259693761874,0.0004434436443393414,8.0,-18.59,1.0442604737599883,-19.03,1.9457,2.9734,4.8459,0.9456,1.0158,1.0383,1.0383,7
1754,npp,2039,1018,0.449581474065781,-1.21344935894012,36.6639060974121,3670176,2040,748,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-14 22:28:31.203370,99.05793272564887,47.81918311362257,40.97381669729631,7.78606590370193e-10,5.0,-47.9,1.646109783506203,-48.13,3.0154,4.5925,6.1188,0.6122,0.295,0.2753,0.2753,7
1790,npp,1322,337,0.453278928995132,-1.21437168121338,36.6608619689941,3670176,1322,184,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-15 22:09:40.875085,98.8859798582408,64.50443321213395,53.004124889861764,6.558454235720319e-17,2.0,-64.56,2.8345692104261015,-64.72,3.7303,6.6113,9.3794,0.4253,0.6393,0.1928,0.1928,7
1808,npp,228,4014,0.656336843967438,-1.21893608570099,36.662410736084,3670176,230,3174,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.20701869666486,69.03104217941463,55.72171065292627,1.6496526083402613e-05,18.0,69.16,3.5496478698597698,69.01,4.2036,6.4977,10.8204,0.4327,1.1662,0.284,0.284,7
1988,npp,2751,561,2.15806365013123,-1.21862697601318,36.6647262573242,3670176,2756,353,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-20 22:15:52.076146,98.84064449842658,59.938755911418276,49.97990225320398,1.1631957620117156e-35,3.0,-60.01,2.3545700244418297,-60.14,3.0385,5.0321,8.9935,0.5588,1.5912,1.2059,1.2059,7
2051,npp,936,3551,1.3188351392746,-1.21695303916931,36.6651039123535,3670176,936,2882,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.09521135485114,60.69897599071172,50.505551677742076,2.4537507350719864e-31,16.0,60.8,2.4157378735459294,60.66,3.4781,6.1638,9.6014,0.4562,0.8062,0.6016,0.6016,7
2312,npp,1640,3088,3.96946024894714,-1.2142733335495,36.6609306335449,3670176,1640,2477,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-05-27 23:24:47.175024,-81.11011038210833,48.85719353820682,41.78679024040687,4.087179780207549e-21,14.0,48.95,1.7549928774784245,48.86,2.2412,3.9695,6.849,0.7084,2.8118,2.8118,2.8118,7
2510,npp,8,3318,3.62516689300537,-1.21691453456879,36.6638336181641,3670144,8,2665,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.06841239645522,55.236236324854225,46.62767386429582,0.029920097487774206,15.0,55.34,2.0682789409984763,55.32,2.6544,4.465,8.0213,0.6297,2.4057,2.2829,1.5789824018791727,7
2546,npp,2340,2620,4.37422847747803,-1.21660721302032,36.6606788635254,3670144,2341,2115,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-02 23:12:08.068627,-81.4610046743962,31.42934147636729,27.476622370821488,0.08480997366426926,12.0,31.49,1.2365102219381485,31.465,2.2971,3.4917,5.1556,0.8053,3.5255,3.5224,1.5271112820124657,7
2690,npp,1429,3543,6.21210765838623,-1.2145129442215,36.6638145446777,3670144,1431,2875,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-06 23:37:09.629587,-81.11253545159691,60.51950985544937,50.3780832535001,0.0998202148687847,16.0,60.63,2.4157378735459294,60.66,3.4781,6.1638,9.6014,0.4562,2.8318,2.8338,0.48537162595973404,7
2753,npp,3036,2157,2.52533960342407,-1.21534764766693,36.6594276428223,3670144,3036,1719,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-08 22:59:27.220130,-78.69539891875746,7.1199103385851625,6.296202512028044,0.04031927283096124,10.0,7.13,1.0,7.335,1.7495,2.9014,4.2487,0.9691,2.4357,2.4473,1.4987253604706452,7
2834,npp,1591,777,6.0448431968689,-1.21473336219788,36.6607360839844,3670144,1592,561,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-10 22:21:46.592862,98.90702482494244,54.737295302548915,46.25589137612426,0.006050260666691288,4.0,-54.79,2.0682789409984763,-54.78,3.1178,5.0184,8.4483,0.5603,3.308,3.3869,3.2445580521422936,7
2960,npp,1397,2384,0.873969852924347,-1.21891391277313,36.6645927429199,3670176,1397,1927,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-13 23:05:38.464644,-80.90502121718319,19.83385960057835,17.47003266656609,1.7418948438432887e-06,11.0,19.88,1.0837787002826917,20.06,1.9205,2.7733,3.9267,1.0139,1.0593,0.8861,0.8861,7
3005,npp,3005,1004,1.26134526729584,-1.213791847229,36.6652641296387,3670176,3004,738,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-15 22:27:56.060544,98.76234989385837,48.265345464316106,41.3180608049405,2.669435744379471e-20,5.0,-48.34,1.7549928774784245,-48.13,3.0154,4.5925,6.1188,0.6122,0.9137,0.7723,0.7723,7
3338,npp,430,2148,0.613009244203568,-1.21653711795807,36.6651382446289,3670176,430,1710,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-24 22:59:06.498874,-76.00709329796305,6.613712167130046,5.848940963243674,1.511168211077206e-25,10.0,6.61,1.0,7.335,1.7495,2.9014,4.2487,0.9691,0.5234,0.5941,0.5941,7
3365,npp,2777,1458,2.52951240539551,-1.21333742141724,36.6622009277344,3670176,2777,1094,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-25 22:40:16.182443,98.78405027338692,31.018016316073737,27.124943677241575,1.153387822095502e-19,7.0,-31.09,1.2365102219381485,-30.63,2.1589,2.9608,5.2077,0.9497,2.463,2.4022,2.4022,7
3446,npp,1336,95,1.81813788414001,-1.21944653987885,36.6603088378906,3670176,1336,43,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-27 22:02:37.323779,99.70549254404817,68.71108565724258,55.525095526891505,0.00022841851762359176,1.0,-68.75,3.3985290935932855,-68.55,2.5949,4.6913,6.9183,0.5994,1.9663,1.0897,1.0897,7
3464,npp,255,3760,0.744697868824005,-1.21912467479706,36.6645736694336,3670176,252,3032,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.51799211129891,64.80767290730202,53.19257708709771,2.5719853719900013e-15,17.0,64.91,2.898275349237888,65.13,3.287,5.1018,8.7446,0.5511,1.3084,0.4104,0.4104,7
3545,npp,1888,2376,2.25386714935303,-1.2159469127655,36.663257598877,3670144,1888,1921,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-06-29 23:05:21.288130,-78.71519640509777,19.444542467188526,17.130198037304652,0.006899121598719207,11.0,19.46,1.0442604737599883,20.06,1.9205,2.7733,3.9267,1.0139,2.3144,2.2851,2.1227872566375043,7
3599,npp,453,999,4.66033887863159,-1.21591639518738,36.6640815734863,3670144,454,735,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-01 22:27:42.214230,98.59750248991965,48.45055184329903,41.46385726781905,0.08764755887488239,5.0,-48.49,1.7549928774784245,-48.13,3.0154,4.5925,6.1188,0.6122,2.8504,2.8533,0.7912526036112952,7
3662,npp,1724,3991,6.47449922561646,-1.21764087677002,36.6601753234863,3670144,1722,3164,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-02 23:49:16.505674,-80.6795343259038,68.68115835027936,55.514948111128085,0.1219282618080859,18.0,68.82,3.5496478698597698,69.01,4.2036,6.4977,10.8204,0.4327,2.8053,2.8018,-0.0667551318830295,7
3698,npp,1029,3305,7.786217212677,-1.21686804294586,36.6594657897949,3670144,1030,2652,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-03 23:30:28.971535,-80.95823605035696,54.89079718910897,46.37127076960804,0.22406969638514843,15.0,55.01,2.0682789409984763,55.32,2.6544,4.465,8.0213,0.6297,4.4175,4.9032,-0.36839386949010233,7
3851,npp,1244,546,4.24220705032349,-1.21766662597656,36.6602516174316,3670144,1242,340,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-07 22:15:11.253991,98.89061054274381,60.29194700903491,50.21804555794183,0.04565921230465663,3.0,-60.34,2.4157378735459294,-60.14,3.0385,5.0321,8.9935,0.5588,2.4848,2.3704,1.2961948417208256,7
3905,npp,2512,3535,4.44554948806763,-1.22026515007019,36.6653442382812,3670144,2516,2869,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-08 23:36:45.534445,-80.71339194381504,60.338700898203896,50.25473823721878,0.03944055414786268,16.0,60.46,2.4157378735459294,60.66,3.4781,6.1638,9.6014,0.4562,2.1005,2.0279,1.0999986067755203,7
4121,npp,920,3766,2.90970325469971,-1.21404135227203,36.6629104614258,3670176,920,3037,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-13 23:43:03.840900,-80.96854795187961,64.89300554051232,53.24945794468173,0.00010860016000711076,17.0,65.02,2.898275349237888,65.13,3.287,5.1018,8.7446,0.5511,2.0554,1.6036,1.6036,7
4193,npp,2567,2382,0.889212012290955,-1.21676862239838,36.6649131774902,3670176,2567,1926,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-15 23:05:24.962521,-79.90197691047456,19.691687686005842,17.34677044052272,2.1085078502626515e-18,11.0,19.77,1.0837787002826917,20.06,1.9205,2.7733,3.9267,1.0139,1.0733,0.9015,0.9015,7
4868,npp,151,2385,4.21593952178955,-1.21741557121277,36.6617202758789,3670144,151,1929,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-07-31 23:05:26.031247,-81.3283456324829,19.86995213162832,17.50327633605762,0.12120906149990686,11.0,19.93,1.0837787002826917,20.06,1.9205,2.7733,3.9267,1.0139,4.1429,4.2744,1.422765192447732,7
5039,npp,2336,3314,3.63130474090576,-1.21649479866028,36.6653709411621,3670144,2340,2662,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-04 23:30:31.101539,-80.75908709921994,55.12306744070065,46.54891291355811,0.10402925330273084,15.0,55.24,2.0682789409984763,55.32,2.6544,4.465,8.0213,0.6297,2.4087,2.2868,-0.16065265783587446,7
5120,npp,908,1925,2.10513389110565,-1.21891701221466,36.6639366149902,3670144,908,1496,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-06 22:52:52.225777,95.96388076996878,6.327511214963182,5.596695591825367,0.045642298789811825,9.0,-6.32,1.0,-6.12,2.0498,2.8118,4.8108,1.0,2.1051,2.1051,1.0312927588984084,7
5147,npp,195,1236,3.28851890563965,-1.2161785364151,36.6595001220703,3670144,196,920,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-07 22:34:03.678703,99.02221917026081,40.26853229819587,34.887045991758946,0.02439797520809615,6.0,-40.32,1.4276677814245327,-40.13,2.1311,3.4828,6.3676,0.8073,2.6757,2.6549,2.080899059177125,7
5246,npp,748,3543,2.14814281463623,-1.21393644809723,36.6660842895508,3670144,747,2875,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-09 23:36:47.637980,-80.79616784969542,60.49604873344448,50.36859073267106,0.009673097440548372,16.0,60.63,2.4157378735459294,60.66,3.4781,6.1638,9.6014,0.4562,1.1495,0.9799,0.7523250892056145,7
5282,npp,34,2850,1.1899356842041,-1.2192919254303,36.6617012023926,3670144,35,2297,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-10 23:17:59.097602,-81.58476185446972,40.822154859913056,35.34362458790353,0.0024372539268893508,13.0,40.93,1.4276677814245327,41.06,2.127,3.4399,6.4313,0.8174,1.2358,0.9727,0.9153597479861977,7
5318,npp,2374,2158,1.055672168731689,-1.21421313285828,36.6648292541504,3670176,2374,1719,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-11 22:59:08.777172,-78.82814934484568,7.133663499709897,6.3090554005448345,4.764397749396403e-05,10.0,7.19,1.0,7.335,1.7495,2.9014,4.2487,0.9691,0.966,1.0231,1.0231,7
5354,npp,1660,1467,6.59752464294434,-1.2128849029541,36.6598739624023,3670176,1660,1100,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-12 22:40:18.456551,98.20580701964222,30.63374926101267,26.801082962267287,1.6139732946337667e-12,7.0,-30.68,1.184412938166907,-30.63,2.1589,2.9608,5.2077,0.9497,5.8823,6.2655,6.2655,7
5390,npp,948,777,2.04268670082092,-1.21482753753662,36.6647300720215,3670176,950,561,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-13 22:21:29.913766,98.91171896842627,54.73347844580174,46.260132335048546,1.173409006788288e-19,4.0,-54.79,2.0682789409984763,-54.78,3.1178,5.0184,8.4483,0.5603,1.373,1.1445,1.1445,7
5426,npp,238,102,1.298659324646,-1.2139048576355,36.6660614013672,3670176,245,46,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-14 22:02:39.591057,98.94125556870938,68.58365188457874,55.464242257855034,8.442425836130914e-26,1.0,-68.64,3.3166247903554,-68.55,2.5949,4.6913,6.9183,0.5994,1.7888,0.7784,0.7784,7
5444,npp,2214,3773,3.65776443481445,-1.21506905555725,36.6622581481934,3670176,2215,3041,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.20421930428836,65.01541634366318,53.33340244729023,3.3181644783009513e-17,17.0,65.15,2.898275349237888,65.13,3.287,5.1018,8.7446,0.5511,2.3135,2.0159,2.0159,7
5633,npp,1701,327,0.772155523300171,-1.22005105018616,36.6643409729004,3670176,1702,177,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-19 22:08:56.149577,99.27918479790323,64.68983989967445,53.12445941711683,8.860803960427207e-32,2.0,-64.75,2.8345692104261015,-64.72,3.7303,6.6113,9.3794,0.4253,0.7518,0.3284,0.3284,7
5723,npp,2246,2618,0.749068856239319,-1.21638369560242,36.6643447875977,3670176,2246,2113,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.24438570109461,31.306128520196474,27.375152539564006,1.1249616304866885e-28,12.0,31.4,1.2365102219381485,31.465,2.2971,3.4917,5.1556,0.8053,0.5937,0.6032,0.6032,7
5750,npp,1531,1926,0.944052636623383,-1.21868968009949,36.6647300720215,3670176,1531,1497,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-22 22:52:49.777180,94.10096680605021,6.30274384252813,5.5749050700361265,1.859986435781046e-23,9.0,-6.26,1.0,-6.12,2.0498,2.8118,4.8108,1.0,0.9441,0.9441,0.9441,7
5777,npp,817,1237,1.60296380519867,-1.21786999702454,36.6607437133789,3670176,819,920,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-23 22:34:01.232080,99.35407466230536,40.22261927441405,34.84997549710747,1.766898999290185e-16,6.0,-40.28,1.4276677814245327,-40.13,2.1311,3.4828,6.3676,0.8073,1.4951,1.2941,1.2941,7
5867,npp,1352,3543,2.82753396034241,-1.21784830093384,36.6603622436523,3670176,1352,2876,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-25 23:36:45.191318,-81.09888710018895,60.50713820833986,50.376960670480535,2.1764656190033064e-10,16.0,60.63,2.4157378735459294,60.66,3.4781,6.1638,9.6014,0.4562,1.4307,1.2898,1.2898,7
5903,npp,635,2850,1.57220685482025,-1.21676671504974,36.6641235351562,3670144,635,2297,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-26 23:17:54.875097,-80.4130360666058,40.81820422281529,35.34122474848658,0.0014243387150649157,13.0,40.93,1.4276677814245327,41.06,2.127,3.4399,6.4313,0.8174,1.5036,1.2851,1.251590179798756,7
6056,npp,2826,3772,15.4665985107422,-1.21302711963654,36.6599006652832,3670144,2826,3041,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-30 23:42:59.985664,-80.83253855114707,64.99569712749016,53.3218240170381,0.15374380844827842,17.0,65.13,2.898275349237888,65.13,3.287,5.1018,8.7446,0.5511,6.388,8.5242,4.907133831914077,7
6101,npp,2110,3082,7.52138900756836,-1.21856236457825,36.6604423522949,3670144,2108,2474,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.50360454326102,48.65669207297732,41.6343854813603,0.21387046375544788,14.0,48.77,1.7549928774784245,48.86,2.2412,3.9695,6.849,0.7084,4.8357,5.3278,0.2961592034672291,7
6137,npp,1377,2387,6.77877902984619,-1.21820425987244,36.663703918457,3670144,1377,1930,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-01 23:05:21.131897,-82.10612404000426,19.977880998913314,17.59807437065311,0.16578151120398882,11.0,20.03,1.0837787002826917,20.06,1.9205,2.7733,3.9267,1.0139,6.5076,6.8728,2.9725278425567705,7
6164,npp,661,1697,4.71077156066895,-1.21782863140106,36.6626091003418,3670144,661,1285,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-02 22:46:30.815786,98.32377970079827,19.176241408002596,16.89792482259328,0.12227873085117641,8.0,-19.19,1.0442604737599883,-19.03,1.9457,2.9734,4.8459,0.9456,4.4755,4.4547,1.577899529774447,7
6182,npp,3018,1006,7.14836168289185,-1.21625578403473,36.6610679626465,3670144,3018,740,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-03 22:27:40.499664,98.70076045217589,48.2226029937956,41.29143517748431,0.08407425000332111,5.0,-48.28,1.7549928774784245,-48.13,3.0154,4.5925,6.1188,0.6122,4.2681,4.3766,2.3986203443411194,7
6704,npp,2675,3080,1.45528423786163,-1.2153160572052,36.6635818481445,3670176,2677,2472,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-16 23:24:03.772673,-81.0550586947933,48.592788152943015,41.5813751269026,1.744487438327897e-32,14.0,48.71,1.7549928774784245,48.86,2.2412,3.9695,6.849,0.7084,1.3792,1.0309,1.0309,7
6839,npp,2879,323,16.9368858337402,-1.21468925476074,36.6607475280762,3670176,2885,175,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-20 22:08:42.524980,98.81390334115288,64.77383470238068,53.171990467822646,1.9550284438014924e-20,2.0,-64.82,2.8345692104261015,-64.72,3.7303,6.6113,9.3794,0.4253,6.4545,7.2032,7.2032,7
6866,npp,1784,3998,4.70839166641235,-1.21370589733124,36.6616325378418,3670176,1784,3167,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.15799797750876,68.787777533629,55.58203347387777,3.470594325491643e-27,18.0,68.92,3.5496478698597698,69.01,4.2036,6.4977,10.8204,0.4327,2.3077,2.0375,2.0375,7
6902,npp,1066,3310,2.66954779624939,-1.21850109100342,36.6604843139648,3670176,1065,2657,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.79862641466761,55.01518440703025,46.46729596804314,6.905062376064888e-22,15.0,55.14,2.0682789409984763,55.32,2.6544,4.465,8.0213,0.6297,1.9437,1.6811,1.6811,7
6938,npp,346,2612,4.42643690109253,-1.21584975719452,36.6598663330078,3670176,346,2109,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.49687072153786,31.039441748003142,27.145752834718554,7.430758588943476e-15,12.0,31.13,1.2365102219381485,31.465,2.2971,3.4917,5.1556,0.8053,3.5677,3.5645,3.5645,7
6974,npp,2683,1921,1.50387644767761,-1.21539866924286,36.6640586853027,3670176,2683,1493,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-23 22:52:36.201081,96.91365193957631,6.543687298431601,5.787411310306985,6.970016422673455e-07,9.0,-6.55,1.0,-6.12,2.0498,2.8118,4.8108,1.0,1.5039,1.5039,1.5039,7
7154,npp,1788,2843,5.3269214630127,-1.21547365188599,36.6629257202148,3670144,1787,2291,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.51076210885172,40.56729039430994,35.13126164271692,0.06637662364892981,13.0,40.66,1.4276677814245327,41.06,2.127,3.4399,6.4313,0.8174,4.1336,4.3543,2.7926849848946262,7
7190,npp,1068,2151,5.65433740615845,-1.21504390239716,36.6622543334961,3670144,1068,1713,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-28 22:58:49.280963,-78.21431336562773,6.766770086800061,5.984354703581469,0.13349104787359675,10.0,6.78,1.0,7.335,1.7495,2.9014,4.2487,0.9691,5.5647,5.4796,2.3390120447565117,7
7226,npp,349,1461,11.0305604934692,-1.21428179740906,36.6607246398926,3670144,349,1096,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-09-29 22:39:58.978941,97.67206856764304,30.926835757783177,27.04870257081605,0.2401243639345556,7.0,-30.95,1.2365102219381485,-30.63,2.1589,2.9608,5.2077,0.9497,9.338,10.4755,4.826194693418995,7
7361,npp,154,3074,2.98827767372131,-1.21492660045624,36.6655082702637,3670144,154,2468,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.74836017602912,48.422487976633995,41.446244207545725,0.10734818309066269,14.0,48.53,1.7549928774784245,48.86,2.2412,3.9695,6.849,0.7084,2.2527,2.1168,-0.40873572844108486,7
7397,npp,2505,2378,3.88252949714661,-1.2164591550827,36.6634521484375,3670144,2505,1923,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-10-03 23:05:02.395667,-80.42590991461599,19.49714323613923,17.17661848551158,0.07798126125036843,11.0,19.56,1.0837787002826917,20.06,1.9205,2.7733,3.9267,1.0139,3.8353,3.9364,2.1017675379827243,7
7442,npp,1785,1689,3.98000836372375,-1.21769082546234,36.6626663208008,3670144,1785,1278,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-10-04 22:46:12.103869,98.71832600462524,19.598128880350078,17.264462181598194,0.05116303187876641,8.0,-19.63,1.0442604737599883,-19.03,1.9457,2.9734,4.8459,0.9456,3.7757,3.7637,2.5600087845085846,7
7613,npp,882,2606,3.61996960639954,-1.21485936641693,36.661808013916,3670144,883,2105,196611,3866755,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-10-08 23:11:15.552529,-81.29634755012323,30.776482054147387,26.920384479075533,0.0036448544549018843,12.0,30.86,1.2365102219381485,31.465,2.2971,3.4917,5.1556,0.8053,2.9155,2.915,2.829249036306018,7
7856,npp,1671,2150,0.678311288356781,-1.21595561504364,36.6659660339355,3670176,1671,1711,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-10-14 22:58:45.553153,-71.21743086971149,6.7907391749616375,6.005459306342827,3.591728620871282e-30,10.0,6.73,1.0,7.335,1.7495,2.9014,4.2487,0.9691,0.5887,0.6574,0.6574,7
8099,npp,2467,1693,1.37126123905182,-1.21945786476135,36.6646919250488,3670176,2467,1281,196611,3866787,1407,ken_nairobi_7_15,-1.21666667,36.6625,7,15,ken_nairobi,2012-10-20 22:46:17.354812,99.40442669752035,19.383098817373273,17.07631282511596,2.0991719255110009e-19,8.0,-19.41,1.0442604737599883,-19.03,1.9457,2.9734,4.8459,0.9456,1.2775,1.2967,1.2967,7
