lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.678,0.692,0.84
2,0.46,0.531,0.681
3,0.304,0.397,0.518
4,0.245,0.288,0.383
5,0.174,0.2,0.242
6,0.134,0.13,0.122
7,0.091,0.077,0.021
8,0.068,0.038,-0.051
9,0.053,0.01,-0.104
10,0.041,-0.008,-0.143
11,0.027,-0.018,-0.174
12,0.012,-0.022,-0.197
13,0.001,-0.02,-0.213
14,-0.005,-0.015,-0.224
15,-0.008,-0.007,-0.23
16,-0.008,0.003,-0.231
17,-0.008,0.013,-0.229
18,-0.003,0.024,-0.22
19,0.003,0.034,-0.204
20,0.008,0.043,-0.179
21,0.022,0.052,-0.139
22,0.029,0.058,-0.086
23,0.039,0.063,-0.016
24,0.06,0.067,0.071
25,0.075,0.068,0.168
26,0.111,0.063,0.289
27,0.103,0.06,0.392
28,0.075,0.058,0.465
29,0.033,0.056,0.498
30,0.017,0.053,0.492
31,0.051,0.05,0.456
32,0.059,0.046,0.38
33,0.063,0.043,0.285
34,0.045,0.037,0.173
35,0.029,0.029,0.069
36,0.007,0.017,-0.027
37,0.002,0.006,-0.099
38,-0.011,-0.004,-0.158
39,-0.022,-0.011,-0.201
40,-0.026,-0.019,-0.229
41,-0.025,-0.023,-0.245
42,-0.023,-0.025,-0.253
43,-0.021,-0.025,-0.257
44,-0.023,-0.022,-0.259
45,-0.024,-0.018,-0.257
46,-0.024,-0.012,-0.252
47,-0.021,-0.004,-0.241
48,-0.016,0.004,-0.226
49,-0.011,0.014,-0.204
50,-0.008,0.023,-0.173
51,0.001,0.031,-0.127
52,0.014,0.037,-0.064
53,0.025,0.042,0.018
54,0.036,0.046,0.113
55,0.039,0.051,0.211
56,0.064,0.055,0.313
57,0.11,0.057,0.414
58,0.157,0.057,0.489
59,0.167,0.055,0.516
60,0.141,0.052,0.483
61,0.052,0.046,0.392
62,0.021,0.038,0.3
63,0.024,0.028,0.208
64,0.013,0.018,0.109
65,-0.04,0.008,0.0
66,-0.051,-0.002,-0.079
67,-0.048,-0.013,-0.138
68,-0.052,-0.024,-0.185
69,-0.054,-0.034,-0.219
70,-0.06,-0.044,-0.245
71,-0.063,-0.052,-0.262
72,-0.063,-0.058,-0.273
73,-0.061,-0.062,-0.279
74,-0.059,-0.065,-0.281
75,-0.056,-0.064,-0.279
76,-0.057,-0.062,-0.275
77,-0.057,-0.057,-0.267
78,-0.057,-0.051,-0.252
79,-0.053,-0.043,-0.228
80,-0.045,-0.033,-0.19
81,-0.032,-0.022,-0.137
82,-0.028,-0.011,-0.073
83,-0.014,-0.001,0.011
84,0.02,0.006,0.113
85,0.046,0.01,0.22
86,0.051,0.013,0.322
87,0.021,0.016,0.388
88,0.009,0.018,0.43
89,0.03,0.017,0.442
90,0.047,0.016,0.414
91,0.044,0.016,0.335
92,0.018,0.015,0.226
93,0.014,0.01,0.125
94,0.001,0.002,0.031
95,-0.003,-0.006,-0.047
96,-0.018,-0.014,-0.117
97,-0.033,-0.021,-0.176
98,-0.043,-0.027,-0.218
99,-0.047,-0.033,-0.247
100,-0.048,-0.039,-0.265
101,-0.048,-0.044,-0.277
102,-0.051,-0.047,-0.284
103,-0.052,-0.05,-0.286
104,-0.055,-0.051,-0.286
105,-0.057,-0.051,-0.282
106,-0.055,-0.049,-0.273
107,-0.055,-0.047,-0.26
108,-0.057,-0.043,-0.24
109,-0.058,-0.038,-0.21
110,-0.053,-0.033,-0.165
111,-0.043,-0.03,-0.101
112,-0.028,-0.026,-0.017
113,-0.034,-0.022,0.072
114,-0.037,-0.017,0.167
115,-0.006,-0.014,0.271
116,0.058,-0.012,0.378
117,0.079,-0.011,0.446
118,0.051,-0.009,0.461
119,-0.009,-0.009,0.418
120,-0.045,-0.011,0.352
121,-0.033,-0.015,0.278
122,-0.03,-0.02,0.186
123,-0.03,-0.025,0.093
124,-0.037,-0.03,0.0
125,-0.04,-0.035,-0.078
126,-0.045,-0.041,-0.14
127,-0.049,-0.048,-0.188
128,-0.052,-0.053,-0.221
129,-0.057,-0.058,-0.245
130,-0.063,-0.061,-0.261
131,-0.064,-0.063,-0.27
132,-0.06,-0.063,-0.274
133,-0.058,-0.061,-0.275
134,-0.059,-0.057,-0.274
135,-0.06,-0.051,-0.27
136,-0.061,-0.043,-0.262
137,-0.055,-0.035,-0.246
138,-0.047,-0.025,-0.219
139,-0.038,-0.014,-0.179
140,-0.029,-0.001,-0.125
141,-0.024,0.011,-0.057
142,-0.01,0.02,0.027
143,0.046,0.026,0.141
144,0.08,0.031,0.255
145,0.072,0.036,0.347
146,0.048,0.04,0.414
147,0.066,0.043,0.472
148,0.066,0.044,0.481
149,0.092,0.044,0.459
150,0.077,0.042,0.382
151,0.06,0.038,0.281
152,0.041,0.032,0.173
153,0.034,0.023,0.078
154,0.013,0.012,-0.014
155,-0.004,0.002,-0.09
156,-0.024,-0.006,-0.151
157,-0.033,-0.015,-0.192
158,-0.037,-0.022,-0.219
159,-0.037,-0.028,-0.235
160,-0.045,-0.032,-0.247
161,-0.053,-0.034,-0.256
162,-0.056,-0.034,-0.259
163,-0.055,-0.033,-0.258
164,-0.049,-0.029,-0.252
165,-0.043,-0.023,-0.241
166,-0.037,-0.016,-0.226
167,-0.027,-0.006,-0.201
168,-0.01,0.005,-0.163
169,0.001,0.015,-0.115
170,0.013,0.025,-0.05
171,0.032,0.034,0.034
172,0.049,0.043,0.128
173,0.062,0.052,0.228
174,0.088,0.059,0.337
175,0.134,0.064,0.444
176,0.154,0.067,0.517
177,0.125,0.068,0.53
178,0.094,0.067,0.496
179,0.047,0.062,0.419
180,0.049,0.056,0.331
181,0.05,0.049,0.232
182,0.028,0.044,0.123
183,0.013,0.036,0.025
184,0.0,0.027,-0.059
185,-0.004,0.015,-0.124
186,-0.005,0.005,-0.172
187,-0.012,-0.005,-0.207
188,-0.02,-0.013,-0.23
189,-0.03,-0.02,-0.246
190,-0.034,-0.025,-0.254
191,-0.03,-0.028,-0.256
192,-0.027,-0.028,-0.254
193,-0.029,-0.026,-0.252
194,-0.028,-0.021,-0.245
195,-0.025,-0.014,-0.235
196,-0.018,-0.005,-0.217
197,-0.007,0.006,-0.19
198,0.004,0.018,-0.152
199,0.016,0.031,-0.102
200,0.029,0.043,-0.036
201,0.058,0.054,0.055
202,0.077,0.062,0.158
203,0.088,0.069,0.265
204,0.069,0.075,0.357
205,0.049,0.081,0.432
206,0.087,0.084,0.493
207,0.15,0.086,0.531
208,0.143,0.085,0.491
209,0.132,0.083,0.411
210,0.086,0.08,0.298
211,0.084,0.074,0.2
212,0.079,0.066,0.105
213,0.069,0.058,0.015
214,0.046,0.051,-0.065
215,0.026,0.043,-0.126
216,0.012,0.035,-0.169
217,0.005,0.026,-0.199
218,-0.001,0.017,-0.218
219,-0.009,0.009,-0.231
220,-0.016,0.003,-0.239
221,-0.021,-0.002,-0.242
222,-0.022,-0.006,-0.242
223,-0.019,-0.008,-0.238
224,-0.018,-0.009,-0.231
225,-0.019,-0.007,-0.222
226,-0.017,-0.005,-0.205
227,-0.013,-0.002,-0.178
228,-0.004,0.001,-0.137
229,0.015,0.004,-0.079
230,0.029,0.009,-0.005
231,0.033,0.015,0.076
232,0.041,0.021,0.168
233,0.03,0.024,0.263
234,0.055,0.025,0.371
235,0.053,0.026,0.444
236,0.027,0.027,0.462
237,-0.002,0.026,0.433
238,0.01,0.023,0.382
239,0.027,0.019,0.308
240,0.047,0.015,0.221
241,0.026,0.01,0.113
242,0.003,0.004,0.015
243,-0.019,-0.004,-0.066
244,-0.017,-0.013,-0.123
245,-0.024,-0.023,-0.169
246,-0.036,-0.032,-0.207
247,-0.042,-0.039,-0.23
248,-0.047,-0.045,-0.245
249,-0.05,-0.05,-0.254
250,-0.05,-0.052,-0.258
251,-0.05,-0.053,-0.26
252,-0.051,-0.051,-0.26
253,-0.051,-0.047,-0.256
254,-0.051,-0.041,-0.249
255,-0.047,-0.035,-0.234
256,-0.046,-0.027,-0.212
257,-0.044,-0.019,-0.18
258,-0.042,-0.011,-0.136
259,-0.034,-0.002,-0.076
260,-0.007,0.005,0.009
261,0.007,0.012,0.101
262,0.014,0.019,0.198
263,0.007,0.026,0.289
264,0.033,0.032,0.379
265,0.072,0.036,0.445
266,0.113,0.038,0.472
267,0.11,0.038,0.445
268,0.09,0.037,0.375
269,0.065,0.034,0.282
270,0.035,0.029,0.176
271,0.025,0.022,0.08
272,0.013,0.015,-0.011
273,-0.002,0.009,-0.089
274,-0.021,0.003,-0.15
275,-0.028,-0.005,-0.19
276,-0.034,-0.013,-0.219
277,-0.039,-0.02,-0.238
278,-0.045,-0.026,-0.251
279,-0.049,-0.031,-0.259
280,-0.052,-0.034,-0.261
281,-0.05,-0.036,-0.26
282,-0.048,-0.037,-0.255
283,-0.043,-0.036,-0.246
284,-0.039,-0.033,-0.233
285,-0.038,-0.029,-0.215
286,-0.036,-0.024,-0.188
287,-0.028,-0.019,-0.147
288,-0.017,-0.012,-0.091
289,-0.005,-0.004,-0.02
290,0.009,0.005,0.063
291,0.031,0.011,0.16
292,0.055,0.016,0.264
293,0.065,0.018,0.357
294,0.054,0.02,0.422
295,0.017,0.021,0.44
296,0.009,0.02,0.428
297,0.013,0.017,0.382
298,0.035,0.015,0.316
299,0.04,0.013,0.223
300,0.02,0.01,0.116
301,-0.016,0.005,0.012
302,-0.027,-0.003,-0.067
303,-0.026,-0.012,-0.125
304,-0.028,-0.02,-0.171
305,-0.034,-0.028,-0.205
306,-0.039,-0.034,-0.227
307,-0.04,-0.04,-0.24
308,-0.041,-0.043,-0.248
309,-0.042,-0.045,-0.253
310,-0.043,-0.045,-0.254
311,-0.044,-0.044,-0.253
312,-0.043,-0.04,-0.248
313,-0.038,-0.035,-0.238
314,-0.037,-0.028,-0.225
315,-0.031,-0.02,-0.202
316,-0.029,-0.011,-0.169
317,-0.026,-0.002,-0.125
318,-0.013,0.005,-0.063
319,0.004,0.012,0.015
320,0.014,0.018,0.107
321,-0.005,0.024,0.193
322,-0.005,0.03,0.286
323,0.02,0.035,0.374
324,0.105,0.037,0.46
325,0.133,0.038,0.488
326,0.113,0.038,0.459
327,0.07,0.037,0.381
328,0.048,0.035,0.285
329,0.031,0.031,0.184
330,0.022,0.026,0.088
331,0.013,0.021,-0.003
332,-0.006,0.016,-0.083
333,-0.013,0.009,-0.136
334,-0.018,0.001,-0.174
335,-0.024,-0.008,-0.201
336,-0.028,-0.016,-0.218
337,-0.035,-0.023,-0.231
338,-0.035,-0.028,-0.238
339,-0.036,-0.031,-0.242
340,-0.033,-0.032,-0.241
341,-0.03,-0.031,-0.237
342,-0.028,-0.028,-0.231
343,-0.025,-0.022,-0.219
344,-0.019,-0.014,-0.199
345,-0.013,-0.005,-0.169
346,-0.005,0.004,-0.128
347,0.007,0.016,-0.071
348,0.013,0.03,-0.005
349,0.011,0.044,0.071
350,0.037,0.055,0.168
351,0.059,0.063,0.267
352,0.082,0.07,0.361
353,0.085,0.077,0.426
354,0.076,0.082,0.454
355,0.092,0.084,0.452
356,0.128,0.085,0.419
357,0.155,0.084,0.354
358,0.148,0.083,0.262
359,0.119,0.079,0.163
360,0.086,0.072,0.07
361,0.06,0.061,-0.012
362,0.041,0.049,-0.078
363,0.025,0.037,-0.13
364,0.014,0.027,-0.166
365,0.002,0.017,-0.192
366,-0.007,0.01,-0.209
367,-0.011,0.003,-0.219
368,-0.011,-0.001,-0.224
369,-0.015,-0.003,-0.227
370,-0.02,-0.004,-0.227
371,-0.023,-0.002,-0.223
372,-0.025,0.001,-0.215
373,-0.023,0.005,-0.201
374,-0.017,0.011,-0.179
375,-0.014,0.019,-0.149
376,-0.007,0.032,-0.105
377,0.011,0.044,-0.043
378,0.039,0.057,0.038
379,0.065,0.068,0.135
380,0.066,0.079,0.228
381,0.079,0.088,0.323
382,0.115,0.095,0.414
383,0.169,0.099,0.488
384,0.207,0.101,0.512
385,0.18,0.101,0.468
386,0.109,0.097,0.374
387,0.073,0.091,0.273
388,0.041,0.082,0.168
389,0.036,0.07,0.075
390,0.023,0.056,-0.013
391,0.009,0.041,-0.085
392,-0.007,0.024,-0.14
393,-0.002,0.007,-0.173
394,-0.002,-0.009,-0.197
395,-0.014,-0.024,-0.218
396,-0.024,-0.035,-0.232
397,-0.027,-0.042,-0.239
398,-0.028,-0.043,-0.241
399,-0.029,-0.035,-0.239
400,-0.03,-0.016,-0.235
