lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.696,0.696,0.841
2,0.474,0.529,0.674
3,0.322,0.391,0.506
4,0.215,0.279,0.341
5,0.153,0.189,0.197
6,0.109,0.118,0.073
7,0.076,0.065,-0.025
8,0.051,0.025,-0.097
9,0.025,-0.003,-0.153
10,0.012,-0.021,-0.19
11,0.003,-0.031,-0.216
12,-0.002,-0.035,-0.232
13,-0.007,-0.035,-0.242
14,-0.011,-0.031,-0.25
15,-0.014,-0.025,-0.254
16,-0.01,-0.017,-0.252
17,-0.012,-0.008,-0.25
18,-0.01,-0.0,-0.241
19,-0.003,0.008,-0.225
20,-0.002,0.015,-0.204
21,-0.002,0.02,-0.171
22,0.005,0.025,-0.119
23,0.007,0.028,-0.052
24,0.009,0.029,0.031
25,0.026,0.029,0.135
26,0.033,0.025,0.248
27,0.026,0.022,0.355
28,0.005,0.021,0.432
29,-0.038,0.02,0.46
30,-0.038,0.02,0.459
31,-0.001,0.02,0.426
32,0.039,0.021,0.362
33,0.051,0.021,0.259
34,0.036,0.02,0.147
35,0.028,0.017,0.046
36,0.026,0.012,-0.038
37,0.021,0.007,-0.104
38,0.017,0.002,-0.154
39,0.015,-0.002,-0.188
40,0.006,-0.005,-0.214
41,-0.002,-0.007,-0.233
42,-0.013,-0.008,-0.246
43,-0.017,-0.008,-0.253
44,-0.015,-0.007,-0.254
45,-0.012,-0.004,-0.252
46,-0.01,-0.001,-0.247
47,-0.009,0.003,-0.238
48,-0.003,0.007,-0.223
49,-0.006,0.012,-0.206
50,-0.01,0.016,-0.18
51,-0.004,0.021,-0.137
52,-0.001,0.024,-0.082
53,0.003,0.028,-0.006
54,0.004,0.031,0.088
55,0.017,0.037,0.196
56,0.04,0.042,0.306
57,0.079,0.047,0.411
58,0.132,0.05,0.497
59,0.146,0.052,0.527
60,0.109,0.052,0.491
61,0.072,0.052,0.418
62,0.045,0.05,0.319
63,0.033,0.047,0.212
64,0.037,0.046,0.11
65,0.019,0.044,0.006
66,0.014,0.04,-0.072
67,0.01,0.034,-0.131
68,-0.0,0.025,-0.179
69,-0.008,0.015,-0.213
70,-0.009,0.004,-0.233
71,-0.008,-0.007,-0.246
72,-0.016,-0.018,-0.257
73,-0.017,-0.028,-0.262
74,-0.02,-0.036,-0.264
75,-0.025,-0.042,-0.264
76,-0.026,-0.046,-0.26
77,-0.026,-0.048,-0.253
78,-0.029,-0.047,-0.242
79,-0.033,-0.043,-0.224
80,-0.032,-0.037,-0.191
81,-0.042,-0.029,-0.149
82,-0.038,-0.019,-0.084
83,-0.034,-0.009,-0.003
84,-0.03,-0.001,0.096
85,-0.03,0.006,0.206
86,-0.046,0.012,0.31
87,-0.057,0.019,0.386
88,-0.045,0.026,0.431
89,0.038,0.032,0.469
90,0.091,0.038,0.453
91,0.121,0.044,0.39
92,0.139,0.05,0.302
93,0.114,0.052,0.193
94,0.1,0.051,0.094
95,0.084,0.047,0.003
96,0.068,0.043,-0.072
97,0.049,0.039,-0.133
98,0.032,0.036,-0.176
99,0.02,0.033,-0.206
100,0.011,0.031,-0.225
101,0.0,0.028,-0.239
102,-0.002,0.026,-0.246
103,-0.004,0.023,-0.248
104,-0.006,0.021,-0.248
105,-0.007,0.018,-0.245
106,-0.012,0.015,-0.241
107,-0.015,0.013,-0.232
108,-0.015,0.011,-0.215
109,-0.01,0.009,-0.187
110,-0.002,0.007,-0.146
111,0.001,0.007,-0.09
112,0.009,0.008,-0.011
113,0.007,0.012,0.085
114,0.003,0.018,0.193
115,0.029,0.022,0.312
116,0.091,0.025,0.435
117,0.146,0.026,0.522
118,0.117,0.025,0.54
119,0.076,0.023,0.506
120,0.014,0.02,0.422
121,-0.025,0.016,0.32
122,-0.038,0.012,0.216
123,-0.032,0.009,0.116
124,-0.025,0.006,0.024
125,-0.027,0.003,-0.055
126,-0.027,-0.001,-0.115
127,-0.029,-0.006,-0.159
128,-0.026,-0.013,-0.189
129,-0.026,-0.02,-0.208
130,-0.024,-0.028,-0.219
131,-0.025,-0.035,-0.226
132,-0.029,-0.042,-0.231
133,-0.034,-0.047,-0.233
134,-0.035,-0.051,-0.232
135,-0.032,-0.052,-0.227
136,-0.033,-0.052,-0.22
137,-0.03,-0.05,-0.205
138,-0.03,-0.046,-0.185
139,-0.027,-0.039,-0.152
140,-0.026,-0.031,-0.108
141,-0.025,-0.021,-0.047
142,-0.023,-0.013,0.031
143,-0.027,-0.007,0.122
144,-0.032,-0.003,0.225
145,-0.046,0.001,0.32
146,-0.06,0.006,0.388
147,-0.046,0.011,0.429
148,-0.02,0.016,0.443
149,0.02,0.021,0.42
150,0.066,0.025,0.366
151,0.089,0.029,0.282
152,0.089,0.031,0.181
153,0.081,0.031,0.081
154,0.084,0.032,0.001
155,0.069,0.032,-0.074
156,0.057,0.034,-0.132
157,0.042,0.034,-0.174
158,0.028,0.034,-0.204
159,0.013,0.032,-0.225
160,0.004,0.028,-0.237
161,-0.007,0.024,-0.246
162,-0.013,0.019,-0.25
163,-0.014,0.014,-0.25
164,-0.018,0.009,-0.247
165,-0.018,0.004,-0.241
166,-0.017,-0.001,-0.229
167,-0.012,-0.006,-0.211
168,-0.009,-0.011,-0.185
169,-0.004,-0.015,-0.146
170,-0.003,-0.019,-0.092
171,0.003,-0.02,-0.016
172,-0.007,-0.02,0.069
173,-0.006,-0.018,0.171
174,-0.002,-0.014,0.27
175,0.012,-0.011,0.365
176,0.023,-0.009,0.436
177,-0.025,-0.008,0.45
178,-0.049,-0.008,0.435
179,-0.057,-0.009,0.387
180,-0.044,-0.01,0.309
181,0.004,-0.011,0.226
182,0.013,-0.01,0.12
183,0.024,-0.01,0.031
184,0.01,-0.011,-0.051
185,-0.001,-0.013,-0.114
186,-0.009,-0.016,-0.162
187,-0.018,-0.017,-0.196
188,-0.023,-0.018,-0.218
189,-0.022,-0.017,-0.229
190,-0.021,-0.016,-0.234
191,-0.015,-0.013,-0.235
192,-0.012,-0.01,-0.235
193,-0.013,-0.006,-0.233
194,-0.013,-0.001,-0.228
195,-0.012,0.005,-0.221
196,-0.008,0.01,-0.206
197,0.001,0.015,-0.183
198,0.012,0.02,-0.148
199,0.023,0.024,-0.101
200,0.036,0.028,-0.04
201,0.041,0.031,0.037
202,0.047,0.032,0.133
203,0.033,0.034,0.231
204,0.017,0.036,0.324
205,-0.0,0.039,0.399
206,0.044,0.041,0.46
207,0.081,0.041,0.487
208,0.107,0.04,0.464
209,0.089,0.036,0.385
210,0.05,0.03,0.272
211,0.028,0.024,0.163
212,0.018,0.018,0.062
213,0.011,0.012,-0.028
214,-0.004,0.009,-0.104
215,-0.011,0.007,-0.157
216,-0.015,0.005,-0.192
217,-0.019,0.004,-0.216
218,-0.02,0.003,-0.23
219,-0.016,0.003,-0.236
220,-0.012,0.003,-0.239
221,-0.008,0.004,-0.238
222,-0.007,0.006,-0.237
223,-0.005,0.008,-0.234
224,-0.005,0.01,-0.227
225,-0.003,0.012,-0.216
226,0.004,0.014,-0.195
227,0.014,0.016,-0.165
228,0.028,0.018,-0.121
229,0.041,0.02,-0.061
230,0.055,0.022,0.016
231,0.067,0.026,0.106
232,0.072,0.028,0.202
233,0.081,0.029,0.3
234,0.073,0.027,0.384
235,0.038,0.024,0.434
236,0.006,0.021,0.45
237,-0.02,0.018,0.428
238,-0.048,0.014,0.369
239,-0.025,0.009,0.298
240,-0.006,0.006,0.205
241,-0.017,0.002,0.094
242,-0.013,-0.003,0.002
243,-0.011,-0.009,-0.075
244,-0.015,-0.015,-0.137
245,-0.019,-0.021,-0.183
246,-0.02,-0.024,-0.212
247,-0.017,-0.027,-0.228
248,-0.016,-0.029,-0.238
249,-0.017,-0.03,-0.243
250,-0.015,-0.029,-0.245
251,-0.018,-0.027,-0.247
252,-0.016,-0.024,-0.245
253,-0.014,-0.02,-0.241
254,-0.015,-0.015,-0.235
255,-0.018,-0.01,-0.225
256,-0.018,-0.005,-0.206
257,-0.018,-0.001,-0.175
258,-0.018,0.002,-0.132
259,-0.015,0.004,-0.072
260,-0.008,0.006,0.007
261,-0.001,0.007,0.101
262,0.005,0.008,0.203
263,0.012,0.01,0.299
264,0.0,0.012,0.374
265,0.038,0.013,0.437
266,0.077,0.013,0.467
267,0.064,0.013,0.438
268,0.019,0.012,0.352
269,-0.009,0.009,0.253
270,-0.013,0.005,0.152
271,0.015,0.002,0.065
272,0.002,0.0,-0.028
273,-0.002,0.001,-0.099
274,-0.01,0.001,-0.152
275,-0.012,-0.0,-0.188
276,-0.014,-0.003,-0.214
277,-0.017,-0.005,-0.23
278,-0.016,-0.008,-0.238
279,-0.014,-0.011,-0.243
280,-0.016,-0.013,-0.246
281,-0.02,-0.015,-0.248
282,-0.023,-0.017,-0.248
283,-0.023,-0.017,-0.243
284,-0.023,-0.016,-0.235
285,-0.017,-0.014,-0.218
286,-0.01,-0.011,-0.19
287,-0.002,-0.007,-0.152
288,0.013,-0.003,-0.095
289,0.021,0.002,-0.026
290,0.026,0.007,0.059
291,0.027,0.012,0.154
292,0.032,0.014,0.255
293,0.032,0.016,0.349
294,0.002,0.018,0.411
295,-0.035,0.021,0.43
296,-0.056,0.023,0.422
297,-0.022,0.023,0.397
298,0.046,0.023,0.345
299,0.065,0.022,0.248
300,0.051,0.021,0.136
301,0.05,0.018,0.042
302,0.042,0.013,-0.038
303,0.03,0.007,-0.103
304,0.022,0.001,-0.15
305,0.015,-0.002,-0.182
306,0.006,-0.005,-0.205
307,-0.005,-0.005,-0.222
308,-0.014,-0.004,-0.233
309,-0.017,-0.002,-0.239
310,-0.014,0.003,-0.239
311,-0.01,0.008,-0.236
312,-0.008,0.014,-0.232
313,-0.005,0.02,-0.223
314,-0.008,0.026,-0.211
315,-0.008,0.032,-0.191
316,-0.002,0.036,-0.159
317,0.007,0.04,-0.114
318,0.022,0.043,-0.053
319,0.038,0.044,0.025
320,0.066,0.046,0.124
321,0.074,0.049,0.223
322,0.081,0.053,0.324
323,0.1,0.056,0.413
324,0.13,0.056,0.481
325,0.148,0.055,0.509
326,0.129,0.052,0.477
327,0.085,0.048,0.396
328,0.028,0.043,0.279
329,0.002,0.036,0.167
330,-0.011,0.029,0.061
331,-0.023,0.021,-0.029
332,-0.033,0.013,-0.099
333,-0.037,0.004,-0.149
334,-0.038,-0.004,-0.184
335,-0.037,-0.012,-0.207
336,-0.031,-0.019,-0.22
337,-0.029,-0.026,-0.229
338,-0.027,-0.031,-0.232
339,-0.025,-0.035,-0.234
340,-0.027,-0.038,-0.236
341,-0.027,-0.038,-0.233
342,-0.026,-0.037,-0.228
343,-0.024,-0.035,-0.216
344,-0.026,-0.031,-0.2
345,-0.021,-0.027,-0.175
346,-0.019,-0.022,-0.14
347,-0.021,-0.016,-0.093
348,-0.013,-0.011,-0.027
349,-0.009,-0.006,0.053
350,-0.009,-0.002,0.143
351,0.0,-0.001,0.237
352,0.014,-0.001,0.331
353,0.009,-0.002,0.395
354,0.001,-0.002,0.428
355,-0.01,-0.003,0.417
356,0.006,-0.003,0.384
357,0.008,-0.002,0.309
358,-0.009,-0.001,0.204
359,-0.009,-0.002,0.105
360,-0.013,-0.006,0.018
361,-0.017,-0.014,-0.054
362,-0.025,-0.021,-0.111
363,-0.026,-0.027,-0.15
364,-0.024,-0.031,-0.176
365,-0.021,-0.034,-0.192
366,-0.021,-0.035,-0.203
367,-0.017,-0.035,-0.208
368,-0.017,-0.032,-0.211
369,-0.02,-0.029,-0.213
370,-0.022,-0.023,-0.212
371,-0.019,-0.017,-0.207
372,-0.024,-0.01,-0.201
373,-0.026,-0.001,-0.191
374,-0.025,0.007,-0.173
375,-0.022,0.016,-0.145
376,-0.016,0.027,-0.103
377,-0.012,0.037,-0.05
378,-0.003,0.047,0.021
379,0.007,0.056,0.108
380,0.03,0.064,0.208
381,0.053,0.07,0.304
382,0.111,0.075,0.402
383,0.189,0.078,0.484
384,0.217,0.079,0.513
385,0.164,0.077,0.464
386,0.085,0.074,0.371
387,0.047,0.069,0.271
388,0.027,0.061,0.163
389,0.017,0.052,0.062
390,0.015,0.041,-0.023
391,0.004,0.028,-0.091
392,-0.009,0.015,-0.143
393,-0.015,0.002,-0.178
394,-0.019,-0.012,-0.203
395,-0.025,-0.024,-0.22
396,-0.028,-0.034,-0.231
397,-0.031,-0.041,-0.237
398,-0.034,-0.044,-0.241
399,-0.035,-0.042,-0.241
400,-0.033,-0.033,-0.238
