gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3141,7.93617820739746,-1.17873764038086,36.95947265625,3670144,12,2512,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.83318270859905,50.46277927534315,43.037139488690016,0.0743661774285329,14.0,50.53,1.847645286154319,50.12,3.0528,5.7626,9.5985,0.7847,5.6984,6.2277,4.343706722324825,7
413,npp,2369,2445,4.87844753265381,-1.17957174777985,36.960277557373,3670144,2369,1980,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-04-10 23:06:31.522757,-81.5345391079509,23.047713534386787,20.270088689794054,0.04379774453919184,11.0,23.09,1.0837787002826917,22.3,2.6728,4.5337,7.53,0.9974,4.84,4.8658,3.756227622577886,7
1115,npp,1492,1065,0.975952446460724,-1.18207991123199,36.9632453918457,3670176,1493,782,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-04-28 22:28:42.648216,98.9264053396114,46.32863582714671,39.795712735577936,1.8202139753841554e-12,5.0,-46.38,1.5732132722552272,-46.78,3.933,6.4095,12.9042,0.7055,1.0682,0.6885,0.6885,7
1277,npp,594,1983,1.52051889896393,-1.1822452545166,36.9607772827148,3670144,594,1552,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-02 22:53:45.913057,97.16175979011715,2.9615513603746058,2.620471451302153,0.026389894893313372,9.0,-2.97,1.0,-3.69,2.059,4.522,6.8894,1.0,1.5205,1.5205,0.8519382116071921,7
1430,npp,2752,2905,12.3347730636597,-1.17911458015442,36.9608421325684,3670144,2755,2344,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-06 23:18:47.436274,-80.3171268528851,42.85596247837378,37.00451048686968,0.17718429121966917,13.0,42.93,1.4867838833500562,42.56,2.7035,5.1672,10.2744,0.8751,9.3429,10.7946,6.3058118827366405,7
1790,npp,1309,380,1.28060579299927,-1.17868876457214,36.9651870727539,3670176,1307,213,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-15 22:09:39.095804,98.98611602358697,63.700524907455254,52.49096636849308,8.910011874928183e-17,2.0,-63.73,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,2.4507,0.8314,0.8314,7
1889,npp,1843,2669,3.28227853775024,-1.17800354957581,36.9606475830078,3670176,1844,2150,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-17 23:12:23.053037,-81.62137009019243,33.62700958919103,29.343016749987342,1.2810016705592194e-19,12.0,33.67,1.2937979144666532,33.37,3.103,5.0907,10.3546,0.8883,3.1242,2.9156,2.9156,7
1925,npp,1105,1978,1.67685914039612,-1.17557835578918,36.9601097106934,3670176,1106,1548,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-18 22:53:32.728993,100.15805853384578,3.239462355416271,2.8661645506883544,1.7068918647986267e-25,9.0,-3.26,1.0,-3.69,2.059,4.522,6.8894,1.0,1.6769,1.6769,1.6769,7
2051,npp,923,3592,0.729837656021118,-1.17736577987671,36.9655456542969,3670176,922,2914,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.90607940370933,61.572790909678346,51.0963240069258,2.7509283913134596e-31,16.0,61.65,2.5331140255951103,61.51,3.7184,8.0748,13.8864,0.56,1.6224,0.4087,0.4087,7
2087,npp,201,2900,1.65140926837921,-1.18048524856567,36.9628944396973,3670176,201,2339,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.02558739187434,42.68632140185086,36.86535631252124,8.732709210589404e-32,13.0,42.74,1.4867838833500562,42.56,2.7035,5.1672,10.2744,0.8751,2.1573,1.4452,1.4452,7
2123,npp,2551,2207,1.92743861675262,-1.18187928199768,36.9599304199219,3670176,2551,1767,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-23 22:59:43.890825,-79.02398192248828,10.006389014022956,8.84443604365893,7.76654615084368e-31,10.0,10.03,1.0,9.8,2.7214,4.4307,6.6027,1.0206,2.0187,1.9671,1.9671,7
2177,npp,1829,1518,1.99706077575684,-1.17919182777405,36.9627265930176,3670176,1829,1138,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-24 22:40:53.571509,98.87208565309935,28.233773627848418,24.745774556840978,3.1331764429936425e-28,7.0,-28.27,1.184412938166907,-28.51,2.6351,4.8692,7.8675,0.9287,2.097,1.8547,1.8547,7
2249,npp,376,153,2.30672025680542,-1.18050897121429,36.9593734741211,3670176,376,73,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-26 22:03:12.894007,99.01418942125106,67.79650994965617,55.00379084379977,4.336293227532854e-18,1.0,-67.81,3.3166247903554,-67.86,3.7747,6.6354,10.8094,0.6815,3.2168,1.572,1.572,7
2267,npp,2350,3818,4.20463991165161,-1.17594265937805,36.960865020752,3670176,2348,3069,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.77049493194636,65.85332795683678,53.847192197783066,2.221178790485926e-26,17.0,65.95,3.0,65.84,4.0818,8.7357,15.7875,0.5176,3.0116,2.1765,2.1765,7
2456,npp,1814,375,6.38480710983276,-1.18233644962311,36.9639472961426,3670144,1815,209,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-05-31 22:09:24.103310,99.23778049638014,63.80339929701733,52.55219855318889,0.02862472795796138,2.0,-63.83,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,4.3105,4.1451,3.4199209345585055,7
2546,npp,2328,2662,9.17649173736572,-1.18293654918671,36.9650077819824,3670144,2328,2144,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-02 23:12:06.289397,-80.90797513455233,33.329117269609704,29.08873338769663,0.08412751280928309,12.0,33.37,1.2365102219381485,33.37,3.103,5.0907,10.3546,0.8883,7.8263,8.1514,6.020112981078819,7
2636,npp,162,598,4.84123563766479,-1.18222045898438,36.9639282226562,3670144,164,384,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-05 22:15:35.339295,99.24220487418226,59.14291525179849,49.423610151543194,0.1382437210846046,3.0,-59.18,2.3545700244418297,-59.18,4.278,7.0792,11.0531,0.6388,3.5715,3.0924,-0.4098674313802637,7
2753,npp,3024,2199,2.68400692939758,-1.18183660507202,36.9617691040039,3670144,3024,1759,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.26838108945267,9.571187664910424,8.460040286957359,0.040549583021647045,10.0,9.57,1.0,9.8,2.7214,4.4307,6.6027,1.0206,2.7753,2.7393,1.7120165699927041,7
2834,npp,1578,819,2.73122191429138,-1.17616033554077,36.9615898132324,3670144,1578,608,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-10 22:21:44.813627,98.64915240886744,53.63655662813293,45.43792388153802,0.006202970846121434,4.0,-53.66,1.9513309067639726,-53.61,4.5192,8.1843,12.6293,0.5525,1.7274,1.5091,1.351953891650695,7
2879,npp,2835,3810,3.95889353752136,-1.18151462078094,36.9606285095215,3670144,2837,3064,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.36126850839544,65.72532542643077,53.76498570657956,0.007481576727732168,17.0,65.81,3.0,65.84,4.0818,8.7357,15.7875,0.5176,2.9297,2.0493,1.859761680983883,7
3050,npp,2272,366,1.77669525146484,-1.18183767795563,36.9615058898926,3670176,2277,204,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-16 22:09:03.969316,98.60978788663459,63.98705077121966,52.666642320176486,1.1515009765586988e-25,2.0,-64.01,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,2.6315,1.1535,1.1535,7
3185,npp,2073,1962,0.620526850223541,-1.17964732646942,36.9643020629883,3670176,2073,1532,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-19 22:52:55.855867,92.31762704567979,4.1915198821731,3.7078727403038734,3.58278683981604e-33,9.0,-4.18,1.0,-3.69,2.059,4.522,6.8894,1.0,0.6205,0.6205,0.6205,7
3266,npp,1869,3574,2.42399859428406,-1.17944610118866,36.9655647277832,3670176,1867,2900,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-22 23:36:47.173298,-80.94979172232728,61.203585403431276,50.840640541254565,1.024150340829482e-31,16.0,61.28,2.5331140255951103,61.51,3.7184,8.0748,13.8864,0.56,2.2912,1.3575,1.3575,7
3545,npp,1876,2419,1.18096268177032,-1.17985188961029,36.9641036987305,3670144,1876,1957,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.78919660873999,21.69994447568469,19.095895226935305,0.0066101309136284755,11.0,21.72,1.0837787002826917,22.3,2.6728,4.5337,7.53,0.9974,1.4284,1.1779,1.010438895551047,7
3635,npp,2806,363,5.90561056137085,-1.18169188499451,36.9638977050781,3670144,2807,201,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-02 22:08:51.901002,98.68349405607015,64.06505649746684,52.71719689728894,0.16817856912537774,2.0,-64.06,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,4.1359,3.834,-0.42663708849008275,7
3662,npp,1711,4032,6.4712700843811,-1.18121755123138,36.9646492004395,3670144,1717,3183,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.52773254151148,69.33900488832789,55.88513107569831,0.12103303385384125,18.0,69.44,3.5496478698597698,69.62,4.5955,7.8303,13.4362,0.5775,4.1391,3.7371,0.6708482435962924,7
3698,npp,1016,3346,9.47715282440186,-1.17657744884491,36.9616775512695,3670144,1016,2695,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.13608593709097,55.971218002618855,47.16322138573699,0.22325933368120135,15.0,56.05,2.0682789409984763,56.36,3.4273,7.0481,12.9445,0.6416,5.6964,6.0805,0.4244464232534497,7
3905,npp,2500,3576,4.52889156341553,-1.18192648887634,36.9603080749512,3670144,2502,2902,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.18520458727207,61.22963606709712,50.86040929061623,0.03962171983866693,16.0,61.32,2.5331140255951103,61.51,3.7184,8.0748,13.8864,0.56,3.1222,2.5362,1.532423062591665,7
4022,npp,364,1504,4.46787738800049,-1.17768180370331,36.9594802856445,3670144,364,1128,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-11 22:40:16.337133,98.264448074827,28.912635969413692,25.326827209132354,0.0014607365288659762,7.0,-28.93,1.184412938166907,-28.51,2.6351,4.8692,7.8675,0.9287,4.1831,4.1493,4.112293690196289,7
4157,npp,196,3119,1.65786421298981,-1.18190097808838,36.9595336914062,3670176,197,2498,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.13364320044059,49.79278597648839,42.513573262867,4.687543725336383e-11,14.0,49.88,1.7549928774784245,50.12,3.0528,5.7626,9.5985,0.7847,2.1831,1.301,1.301,7
4238,npp,1843,1735,1.49680006504059,-1.1807769536972,36.9627456665039,3670176,1843,1319,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-16 22:46:34.636174,98.89573957516154,17.09664358261587,15.077558882274849,1.135660445178702e-24,8.0,-17.1,1.0442604737599883,-16.72,2.4313,4.7897,9.1723,0.9441,1.3686,1.4131,1.4131,7
4868,npp,138,2427,3.79531264305115,-1.17721080780029,36.9643516540527,3670144,138,1964,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.59039267794051,22.081694331966332,19.429937621186134,0.12051089139420423,11.0,22.14,1.0837787002826917,22.3,2.6728,4.5337,7.53,0.9974,3.8406,3.7855,0.7324762044510811,7
4985,npp,1060,368,8.85403251647949,-1.17844569683075,36.9597091674805,3670144,1062,205,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-03 22:08:56.826595,99.07447582201912,63.944385452610824,52.64833790788275,0.1379039688720502,2.0,-63.97,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,5.2102,5.7482,2.254539853633718,7
5039,npp,2324,3355,4.41258764266968,-1.17946517467499,36.9623947143555,3670144,2326,2704,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.30416362976102,56.192893050098945,47.331112720378215,0.10409739509577069,15.0,56.28,2.1127631471468895,56.36,3.4273,7.0481,12.9445,0.6416,3.2746,2.8311,0.19389583857322767,7
5318,npp,2362,2199,2.64662194252014,-1.17924964427948,36.959644317627,3670176,2362,1759,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-11 22:59:06.997890,-77.35394572995783,9.5214521052269,8.417109725178376,5.612000286872494e-05,10.0,9.57,1.0,9.8,2.7214,4.4307,6.6027,1.0206,2.7379,2.7011,2.7011,7
5354,npp,1648,1509,4.58081245422363,-1.17899119853973,36.9594993591309,3670176,1647,1132,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-12 22:40:16.677270,97.49815849294737,28.685690289149036,25.13498009331879,2.202697657471489e-12,7.0,-28.7,1.184412938166907,-28.51,2.6351,4.8692,7.8675,0.9287,4.2785,4.2542,4.2542,7
5390,npp,935,819,1.33601999282837,-1.17591083049774,36.962947845459,3670176,936,608,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-13 22:21:28.134486,99.0723342147861,53.62528484729023,45.43628417212983,1.5410224343152957e-19,4.0,-53.66,1.9513309067639726,-53.61,4.5192,8.1843,12.6293,0.5525,1.0124,0.7382,0.7382,7
5426,npp,226,145,3.13795590400696,-1.17694222927094,36.9597625732422,3670176,229,69,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-14 22:02:39.591057,99.29436631396356,67.91422784227129,55.07892448724238,1.036266934627127e-25,1.0,-67.94,3.3166247903554,-67.86,3.7747,6.6354,10.8094,0.6815,3.4675,2.1385,2.1385,7
5723,npp,2234,2659,1.99357330799103,-1.18169414997101,36.9610366821289,3670176,2233,2143,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.69954247838974,33.16215281606944,28.95107362608317,9.750673210035984e-29,12.0,33.23,1.2365102219381485,33.37,3.103,5.0907,10.3546,0.8883,2.0173,1.7709,1.7709,7
5750,npp,1518,1968,0.965059280395508,-1.17724406719208,36.963264465332,3670176,1518,1538,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-22 22:52:47.997943,87.01463904042576,3.941966160367503,3.487691124689002,1.480618271384282e-23,9.0,-3.83,1.0,-3.69,2.059,4.522,6.8894,1.0,0.9651,0.9651,0.9651,7
5930,npp,2978,2200,2.96533370018005,-1.17643690109253,36.9625396728516,3670144,2978,1760,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.7998330100933,9.585773657874485,8.47399195755541,0.0205096446399023,10.0,9.63,1.0,9.8,2.7214,4.4307,6.6027,1.0206,3.0566,3.0264,2.506808514123019,7
6056,npp,2814,3813,10.8910255432129,-1.1820068359375,36.9600410461426,3670144,2811,3066,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.91984678791096,65.75471098570083,53.79306969892699,0.15281569985979934,17.0,65.86,3.0,65.84,4.0818,8.7357,15.7875,0.5176,5.2404,5.6377,1.7662659527710791,7
6101,npp,2098,3125,7.62820243835449,-1.18215346336365,36.9612083435059,3670144,2100,2501,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.17454699639119,49.96862000411934,42.655170129212294,0.21317500426962513,14.0,50.06,1.7549928774784245,50.12,3.0528,5.7626,9.5985,0.7847,5.585,5.986,0.5854228976161373,7
6164,npp,648,1738,6.40966320037842,-1.17710626125336,36.9597320556641,3670144,648,1323,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-02 22:46:29.036507,98.98625096844731,16.911840306551596,14.91688863554323,0.12238959459748464,8.0,-16.94,1.0442604737599883,-16.72,2.4313,4.7897,9.1723,0.9441,6.0733,6.0514,2.9507811238900485,7
6182,npp,3005,1049,2.71374702453613,-1.17824637889862,36.9657554626465,3670144,3004,770,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-03 22:27:38.720383,98.37808978206463,46.8677462622724,40.223205385342446,0.08432315492967882,5.0,-46.89,1.646109783506203,-46.78,3.933,6.4095,12.9042,0.7055,2.2769,1.9146,-0.2216434178164972,7
6470,npp,1932,3582,2.25249600410461,-1.1781747341156,36.9629898071289,3670176,1931,2906,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.87041245063652,61.35354893429264,50.9498718548471,0.00020417597832301092,16.0,61.45,2.5331140255951103,61.51,3.7184,8.0748,13.8864,0.56,2.2235,1.2614,1.2614,7
6614,npp,2135,817,5.0388011932373,-1.1792266368866,36.9607810974121,3670176,2136,606,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-14 22:21:18.011335,99.13574064177017,53.67578783029715,45.47119088562841,1.4833595670639833e-30,4.0,-53.72,1.9513309067639726,-53.61,4.5192,8.1843,12.6293,0.5525,2.91,2.784,2.784,7
6668,npp,325,3811,1.84058713912964,-1.17809247970581,36.9660224914551,3670176,327,3064,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.18563830514985,65.72331907202904,53.76927455073371,2.9076072032740344e-30,17.0,65.82,3.0,65.84,4.0818,8.7357,15.7875,0.5176,2.2236,0.9528,0.9528,7
6749,npp,1944,2425,2.41911172866821,-1.18028843402863,36.9598083496094,3670176,1944,1963,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.3398072304001,21.970696488714776,19.333079734610397,1.328464358891706e-32,11.0,22.03,1.0837787002826917,22.3,2.6728,4.5337,7.53,0.9974,2.5708,2.4128,2.4128,7
6803,npp,509,1046,2.44087362289429,-1.17825293540955,36.9629745483398,3670176,508,768,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-19 22:27:31.054895,98.72113817153411,46.95290907098563,40.288311466298566,1.0868203445031066e-26,5.0,-46.99,1.646109783506203,-46.78,3.933,6.4095,12.9042,0.7055,2.1111,1.7221,1.7221,7
6839,npp,2867,367,0.96541702747345,-1.17911720275879,36.9654655456543,3670176,2870,204,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-20 22:08:42.524980,99.2153915070186,63.96523567900447,52.658744720018305,1.5066483858370526e-20,2.0,-63.99,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,2.3359,0.6268,0.6268,7
6866,npp,1771,4038,2.43627643585205,-1.17619919776917,36.9615745544434,3670176,1770,3186,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99786222599039,69.4320411376675,55.94356028183645,2.97946647074075e-27,18.0,69.53,3.5496478698597698,69.62,4.5955,7.8303,13.4362,0.5775,3.0024,1.4069,1.4069,7
6902,npp,1053,3351,0.985801637172699,-1.18009388446808,36.9652061462402,3670176,1051,2700,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.97171232769229,56.101691514093915,47.26264381024517,5.430649480752019e-22,15.0,56.18,2.0682789409984763,56.36,3.4273,7.0481,12.9445,0.6416,1.5909,0.6325,0.6325,7
6938,npp,333,2654,1.16203618049622,-1.17623293399811,36.9626884460449,3670176,333,2139,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.07822181652882,32.93983217625453,28.7603907686611,5.493552923266292e-15,12.0,33.01,1.2365102219381485,33.37,3.103,5.0907,10.3546,0.8883,1.3448,1.0322,1.0322,7
6974,npp,2671,1963,1.75878405570984,-1.18097007274628,36.9617347717285,3670176,2671,1533,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-23 22:52:34.421852,90.99924656993016,4.157211150895572,3.677798033854135,5.071395853114048e-07,9.0,-4.12,1.0,-3.69,2.059,4.522,6.8894,1.0,1.7588,1.7588,1.7588,7
7019,npp,1953,1276,3.520587682724,-1.17832183837891,36.959529876709,3670144,1954,955,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-24 22:33:45.896804,98.99221170287457,38.78342171019448,33.65828552958704,0.005133662418296208,6.0,-38.81,1.357151599901897,-38.49,3.4139,6.3652,11.22,0.7104,2.426,2.5011,2.3710437591071765,7
7109,npp,2496,3577,4.112012147903441,-1.18123483657837,36.9628562927246,3670144,2500,2903,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.81207497430492,61.25910201714153,50.8819086808138,0.022976623402436225,16.0,61.34,2.5331140255951103,61.51,3.7184,8.0748,13.8864,0.56,2.9576,2.3028,1.7207100562824513,7
7154,npp,1776,2885,4.51576089859009,-1.18155264854431,36.9615364074707,3670144,1774,2326,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.14080578634618,42.12631589632167,36.40773078483697,0.06573604310262565,13.0,42.2,1.4867838833500562,42.56,2.7035,5.1672,10.2744,0.8751,4.0839,3.9519,2.2865426078531397,7
7190,npp,1056,2193,5.62885332107544,-1.18172776699066,36.9632225036621,3670144,1056,1753,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-28 22:58:47.501682,-76.8342791443989,9.212413111077177,8.143683679490419,0.1327746694758999,10.0,9.22,1.0,9.8,2.7214,4.4307,6.6027,1.0206,5.7201,5.7448,2.3810855616918922,7
7226,npp,337,1504,7.73880910873413,-1.17968809604645,36.9605140686035,3670144,338,1128,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-09-29 22:39:58.978941,98.84738363138423,28.920644988891794,25.334207656925983,0.23945612273797148,7.0,-28.93,1.184412938166907,-28.51,2.6351,4.8692,7.8675,0.9287,6.9448,7.187,1.120616851961409,7
7307,npp,1960,140,6.07180261611938,-1.17908561229706,36.9625549316406,3670144,1960,66,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-01 22:02:18.381722,99.16705526367933,68.01078959318251,55.12775372637262,0.1461332925003221,1.0,-68.02,3.3166247903554,-67.86,3.7747,6.6354,10.8094,0.6815,4.352,4.1379,0.4357581092227285,7
7361,npp,142,3116,2.83117437362671,-1.18215119838715,36.9646034240723,3670144,140,2495,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.43858587266222,49.70665585376849,42.44735882119682,0.10736847935671737,14.0,49.79,1.7549928774784245,50.12,3.0528,5.7626,9.5985,0.7847,2.8517,2.2217,-0.49837383378898403,7
7397,npp,2492,2420,1.67802608013153,-1.17638874053955,36.9656181335449,3670144,2492,1958,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.76936246204411,21.716599710997176,19.110990725516036,0.07815626849973406,11.0,21.77,1.0837787002826917,22.3,2.6728,4.5337,7.53,0.9974,1.887,1.6737,-0.3063114723280038,7
7478,npp,1053,1041,2.32219767570496,-1.17953419685364,36.964485168457,3670144,1052,764,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-05 22:27:20.033004,98.71989496352471,47.116376724086635,40.41514569760396,0.028989362427224528,5.0,-47.15,1.646109783506203,-46.78,3.933,6.4095,12.9042,0.7055,2.039,1.6383,0.9038832822728192,7
7514,npp,336,361,2.18368029594421,-1.18103563785553,36.9623756408691,3670144,341,201,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-06 22:08:29.741817,98.69280516980864,64.09196186204976,52.73583552064941,0.012176347533733999,2.0,-64.1,2.7445598364131496,-63.91,4.1361,6.9653,13.1509,0.6492,2.7798,1.4177,1.1092243233762094,7
7532,npp,2313,4032,3.05301284790039,-1.1821802854538,36.964485168457,3670144,2313,3183,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-06 23:48:54.348303,-81.06268032439013,69.3427322002409,55.88913862352578,0.02586673115623202,18.0,69.44,3.5496478698597698,69.62,4.5955,7.8303,13.4362,0.5775,3.1761,1.7631,1.1077920455121537,7
7613,npp,870,2648,2.46637058258057,-1.180628657341,36.9614791870117,3670144,870,2135,196611,3866755,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-08 23:11:13.773247,-80.73895803499065,32.6670705575666,28.527901431305686,0.0037422649010291098,12.0,32.74,1.2365102219381485,33.37,3.103,5.0907,10.3546,0.8883,2.3996,2.1908,2.0959934338887574,7
7991,npp,1522,3805,2.43632483482361,-1.18246877193451,36.9632110595703,3670176,1525,3061,196611,3866787,579,ken_nairobi_79_6,-1.17916667,36.9625,79,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.13187424887988,65.62719704518375,53.70375872469361,4.644219068116098e-31,17.0,65.72,3.0,65.84,4.0818,8.7357,15.7875,0.5176,2.4222,1.2612,1.2612,7
