gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1038,2.57855629920959,-1.19494020938873,36.7804107666016,3670176,1498,763,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-04-28 22:28:42.648216,98.58177492103366,47.19178737936485,40.480135969673654,2.188047915404057e-12,5.0,-47.25,1.646109783506203,-47.64,2.8596,3.3189,5.2505,0.7974,2.1969,2.0562,7
1808,npp,221,4029,1.36748719215393,-1.19468665122986,36.7809944152832,3670176,219,3182,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.87040242011469,69.2718647709603,55.85681911947172,1.819668827381008e-05,18.0,69.39,3.5496478698597698,69.32,1.4516,4.3658,6.6082,0.6062,1.8019,0.829,7
1925,npp,1112,1952,1.93274736404419,-1.19444310665131,36.7813606262207,3670176,1112,1523,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-18 22:53:32.728993,94.92988432352925,4.7516589546560395,4.2035424475692045,1.4940100636273088e-25,9.0,-4.76,1.0,-5.16,1.8962,2.6466,3.7379,1.0,1.9327,1.9327,7
1988,npp,2745,578,2.29112029075623,-1.1958817243576,36.7837562561035,3670176,2745,367,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-20 22:15:52.076146,99.07213927631103,59.56939616971098,49.72457513779911,1.2004923137184427e-35,3.0,-59.63,2.3545700244418297,-59.71,3.6881,5.143,6.9406,0.5146,1.4354,1.179,7
2051,npp,930,3567,6.31985807418823,-1.19376444816589,36.7809448242188,3670176,933,2895,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.32145282172388,61.044542153545095,50.740172679031915,2.5711994222698707e-31,16.0,61.14,2.5331140255951103,60.99,3.3611,4.6241,6.6068,0.5723,3.316,3.6172,7
2213,npp,1100,801,2.4228789806366,-1.19729435443878,36.7813491821289,3670176,1099,588,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-25 22:22:03.221467,98.81221746978554,54.10379243636389,45.789350195411316,6.143082578984209e-24,4.0,-54.15,1.9513309067639726,-54.32,3.1597,3.9358,5.276,0.6724,1.8713,1.6293,7
2249,npp,382,127,2.56560230255127,-1.19431006908417,36.7839393615723,3670176,379,59,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-26 22:03:12.894007,98.83953611166021,68.20363855428788,55.239773552633515,5.099277942943603e-18,1.0,-68.23,3.3166247903554,-68.31,3.8928,5.7653,6.4587,0.4591,1.6819,1.1778,7
2267,npp,2358,3794,5.84861469268799,-1.19796872138977,36.7824516296387,3670176,2359,3054,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.10980434472641,65.4214965650961,53.580654940892934,2.4687127206718016e-26,17.0,65.52,3.0,65.42,3.6698,5.1828,6.2416,0.5106,2.8685,2.9866,7
2348,npp,911,2408,1.969367146492,-1.19648146629333,36.7817726135254,3670176,911,1948,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-05-28 23:05:55.071824,-80.06375451822518,21.10990506004287,18.583331364209076,2.3058838021116815e-14,11.0,21.14,1.0837787002826917,21.11,1.9694,3.0044,4.6002,0.8809,1.6916,1.7348,7
2960,npp,1391,2400,0.955945074558258,-1.197882771492,36.7844200134277,3670176,1390,1941,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-13 23:05:36.685362,-79.0543478014204,20.68499314076428,18.212259827115737,2.015649055770703e-06,11.0,20.72,1.0837787002826917,21.11,1.9694,3.0044,4.6002,0.8809,0.7565,0.8421,7
3050,npp,2279,342,2.58945393562317,-1.19579613208771,36.7826042175293,3670176,2280,187,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-16 22:09:05.748552,99.01339734031684,64.44286081076629,52.956698242735435,1.019462468365024e-25,2.0,-64.47,2.8345692104261015,-64.38,3.8343,4.8709,6.0365,0.5433,1.8417,1.407,7
3068,npp,1199,4011,0.741232872009277,-1.19454216957092,36.781063079834,3670176,1205,3174,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-16 23:49:28.574465,-80.83130365798279,69.01519201801119,55.703385339668046,2.966780930633902e-17,18.0,69.12,3.5496478698597698,69.32,1.4516,4.3658,6.6082,0.6062,1.6255,0.4493,7
3185,npp,2080,1936,1.60214495658875,-1.19874238967896,36.7849502563477,3670176,2080,1507,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-19 22:52:55.855867,90.054076029805,5.734497054648023,5.0719495971972615,3.40063444157194e-33,9.0,-5.68,1.0,-5.16,1.8962,2.6466,3.7379,1.0,1.6021,1.6021,7
3266,npp,1876,3549,2.12525820732117,-1.19526672363281,36.7832374572754,3670176,1878,2881,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-22 23:36:48.952576,-81.03784521154725,60.6633363371732,50.47423569773995,1.0502150082199122e-31,16.0,60.76,2.4157378735459294,60.99,3.3611,4.6241,6.6068,0.5723,1.6122,1.2164,7
3338,npp,424,2165,0.788172125816345,-1.19443464279175,36.7851104736328,3670176,424,1726,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-24 22:59:06.498874,-79.29613199675784,7.578458815597748,6.701108324110948,1.3924075231364484e-25,10.0,7.59,1.0,8.17,1.956,2.7218,3.8801,0.9724,0.713,0.7664,7
3365,npp,2772,1475,1.35003280639648,-1.19734120368958,36.7801551818848,3670176,2772,1106,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-06-25 22:40:16.182443,99.29195663381296,30.243254645596274,26.464149966191943,1.0346082361626671e-19,7.0,-30.3,1.184412938166907,-29.805,2.1259,2.9953,4.1482,0.8836,1.2575,1.1929,7
4157,npp,202,3094,0.95563280582428,-1.19669282436371,36.7857627868652,3670176,202,2481,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.79895738468495,49.03253360564791,41.92261064290848,3.911850077388504e-11,14.0,49.13,1.7549928774784245,49.265,2.2077,3.2846,4.5187,0.8058,1.3195,0.77,7
4193,npp,2561,2399,1.49983942508698,-1.19445776939392,36.784725189209,3670176,2562,1940,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.90157955711834,20.58714247816,18.127783379310426,2.36822255491227e-18,11.0,20.66,1.0837787002826917,21.11,1.9694,3.0044,4.6002,0.8809,1.2583,1.3212,7
5318,npp,2369,2175,1.77423191070557,-1.19871008396149,36.7839660644531,3670176,2369,1736,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-11 22:59:08.777172,-81.16017458324067,8.11550761718462,7.176207209238124,5.1033392903856325e-05,10.0,8.17,1.0,8.17,1.956,2.7218,3.8801,0.9724,1.699,1.7252,7
5354,npp,1655,1485,1.29093205928802,-1.19813597202301,36.7861099243164,3670176,1655,1113,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-12 22:40:18.456551,98.70458968514458,29.793298023033376,26.08331551134086,1.8401658342713746e-12,7.0,-29.83,1.184412938166907,-29.805,2.1259,2.9953,4.1482,0.8836,1.2076,1.1407,7
5390,npp,942,793,3.40509057044983,-1.19570004940033,36.7807846069336,3670176,940,579,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-13 22:21:28.134486,98.74867874267677,54.31934050568121,45.95345502340186,1.3064680611621395e-19,4.0,-54.37,1.9513309067639726,-54.32,3.1597,3.9358,5.276,0.6724,2.3746,2.2898,7
5426,npp,233,119,4.53821706771851,-1.197136759758,36.7821960449219,3670176,233,55,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-14 22:02:39.591057,99.08812042175519,68.32172464702822,55.31437766552103,9.159934078347443e-26,1.0,-68.36,3.3166247903554,-68.31,3.8928,5.7653,6.4587,0.4591,2.2766,2.0833,7
5444,npp,2208,3788,4.57317018508911,-1.19691431522369,36.7812614440918,3670176,2213,3051,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-14 23:43:02.416203,-80.79453750008526,65.30081206709635,53.511630194992065,3.73897347377331e-17,17.0,65.42,3.0,65.42,3.6698,5.1828,6.2416,0.5106,2.4434,2.3353,7
5723,npp,2240,2634,1.083075642585754,-1.19545555114746,36.7853012084961,3670176,2242,2125,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.10280972761284,32.03653446268033,27.99643883954882,1.0593281106844422e-28,12.0,32.11,1.2365102219381485,32.2,1.6379,2.7569,4.7071,0.96,1.293,1.0398,7
5750,npp,1525,1943,1.63553214073181,-1.19688844680786,36.7834014892578,3670176,1525,1514,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-08-22 22:52:49.777180,96.9174572320244,5.303308441982509,4.691487444346135,1.6956329204467137e-23,9.0,-5.28,1.0,-5.16,1.8962,2.6466,3.7379,1.0,1.6355,1.6355,7
6803,npp,516,1021,3.17642211914062,-1.19463086128235,36.7832527160645,3670176,517,750,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-09-19 22:27:32.834177,98.8648879171884,47.76438004015374,40.92893767474499,1.206826428878439e-26,5.0,-47.8,1.646109783506203,-47.64,2.8596,3.3189,5.2505,0.7974,2.5601,2.533,7
6839,npp,2874,341,3.28329944610596,-1.19849693775177,36.7816009521484,3670176,2873,186,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-09-20 22:08:42.524980,98.9806693710519,64.45678276126874,52.97182267503693,1.7614252896420218e-20,2.0,-64.49,2.8345692104261015,-64.38,3.8343,4.8709,6.0365,0.5433,2.0865,1.784,7
6866,npp,1779,4015,2.50004291534424,-1.19835412502289,36.7856636047363,3670176,1782,3175,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.30471727088633,69.06358863912676,55.7376066532999,3.258004808544534e-27,18.0,69.18,3.5496478698597698,69.32,1.4516,4.3658,6.6082,0.6062,2.121,1.5156,7
6902,npp,1060,3327,3.05195784568787,-1.19623291492462,36.7839317321777,3670176,1062,2675,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.07400556005719,55.46152616956285,46.79523040888123,6.246842951185011e-22,15.0,55.57,2.0682789409984763,55.67,3.0092,4.582,5.6298,0.5776,1.9068,1.7628,7
6938,npp,340,2630,1.46865355968475,-1.19442200660706,36.7861824035645,3670176,341,2122,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-09-22 23:11:26.508038,-81.09573197100939,31.85334168827642,27.838374445807222,6.53775018400536e-15,12.0,31.93,1.2365102219381485,32.2,1.6379,2.7569,4.7071,0.96,1.6048,1.4099,7
6974,npp,2677,1938,2.2491283416748,-1.19357454776764,36.782886505127,3670176,2677,1509,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-09-23 22:52:36.201081,100.11058217595529,5.560451351672098,4.918460907152807,6.121209954901365e-07,9.0,-5.57,1.0,-5.16,1.8962,2.6466,3.7379,1.0,2.2491,2.2491,7
7649,npp,143,1931,2.15784168243408,-1.19378304481506,36.7814750671387,3670176,143,1503,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-10-09 22:52:23.488786,95.38488991981441,5.987094516847588,5.295301584119968,0.00013542687948271944,9.0,-5.97,1.0,-5.16,1.8962,2.6466,3.7379,1.0,2.1578,2.1578,7
7856,npp,1665,2167,0.846604406833649,-1.19379079341888,36.7860221862793,3670176,1665,1728,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-10-14 22:58:45.553153,-75.03525604421482,7.720910239742153,6.827039161744986,3.829397880891307e-30,10.0,7.71,1.0,8.17,1.956,2.7218,3.8801,0.9724,0.7714,0.8232,7
7964,npp,2609,116,1.91082882881165,-1.19284081459045,36.7816543579102,3670176,2613,54,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-10-17 22:02:20.040259,99.50253086009556,68.38833669690328,55.34156816839277,2.1171726008160007e-29,1.0,-68.41,3.3166247903554,-68.31,3.8928,5.7653,6.4587,0.4591,1.4845,0.8772,7
7991,npp,1528,3779,3.66979098320007,-1.19613289833069,36.7805519104004,3670176,1528,3045,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.92820009378693,65.1577071111781,53.412551644925074,4.637452212659783e-31,17.0,65.26,3.0,65.42,3.6698,5.1828,6.2416,0.5106,2.1423,1.874,7
8063,npp,96,2397,2.21750044822693,-1.1975554227829,36.7853698730469,3670176,95,1939,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-10-19 23:05:04.075115,-79.83372699320917,20.51247120978557,18.061968511681005,2.133778184663349e-25,11.0,20.56,1.0837787002826917,21.11,1.9694,3.0044,4.6002,0.8809,1.9205,1.9534,7
8234,npp,2319,3325,1.59773457050323,-1.19794154167175,36.7835845947266,3670176,2316,2673,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-10-23 23:30:12.905622,-80.47744024195406,55.42154683795582,46.761265375310245,8.200273397191417e-08,15.0,55.52,2.0682789409984763,55.67,3.0092,4.582,5.6298,0.5776,1.2037,0.9229,7
8963,npp,1600,1942,1.56956946849823,-1.1959091424942,36.7803421020508,3670176,1600,1513,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-10 22:52:41.392357,91.87485785645607,5.378549353009994,4.7574080113029344,3.221167745456599e-17,9.0,-5.34,1.0,-5.16,1.8962,2.6466,3.7379,1.0,1.5696,1.5696,7
8990,npp,890,1255,1.73758661746979,-1.19458889961243,36.7818031311035,3670176,890,936,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-11 22:33:52.903399,98.32784690498804,39.57271604342677,34.30918518887016,2.562655304238635e-24,6.0,-39.61,1.4276677814245327,-39.49,2.4884,3.5285,5.2752,0.7501,1.3921,1.3033,7
9116,npp,721,2867,2.79704141616821,-1.19302761554718,36.7823448181152,3670176,723,2312,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.50209405154703,41.46984126507919,35.87069764836758,2.0512026157098e-31,13.0,41.55,1.4867838833500562,41.62,2.471,3.3448,4.343,0.7913,2.2782,2.2132,7
9152,npp,9,2175,1.94315648078918,-1.19388568401337,36.7815055847168,3670176,9,1736,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-15 22:59:00.006633,-80.95708667826904,8.142377520375573,7.199336659300348,4.526015354938325e-31,10.0,8.17,1.0,8.17,1.956,2.7218,3.8801,0.9724,1.868,1.8895,7
9224,npp,1660,796,3.57333135604858,-1.19390070438385,36.7852439880371,3670176,1659,581,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-17 22:21:21.261417,98.82763262026602,54.25121316038842,45.89807587952017,5.2689349273047745e-24,4.0,-54.29,1.9513309067639726,-54.32,3.1597,3.9358,5.276,0.6724,2.4609,2.4029,7
9260,npp,954,122,3.6684901714325,-1.19855487346649,36.7807464599609,3670176,953,57,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-18 22:02:32.776241,99.02321074650207,68.29264586314004,55.29152687281335,1.3204597368051112e-17,1.0,-68.31,3.3166247903554,-68.31,3.8928,5.7653,6.4587,0.4591,2.0144,1.6841,7
9314,npp,2215,3100,2.1017612218856803,-1.19437623023987,36.7830429077148,3670176,2216,2485,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-11-19 23:24:07.119275,-81.19040164787431,49.21987261384428,42.06925009723616,1.5349950022345445e-20,14.0,49.31,1.7549928774784245,49.265,2.2077,3.2846,4.5187,0.8058,1.9726,1.6935,7
9962,npp,1422,1712,1.67822432518005,-1.19567430019379,36.7810974121094,3670176,1422,1300,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-07 22:46:26.865285,96.62906920088939,18.34054332650663,16.167005906613262,0.0003830358835138804,8.0,-18.37,1.0442604737599883,-17.98,1.986,2.3878,4.3631,1.1084,1.9671,1.8602,7
10016,npp,3071,341,1.75449788570404,-1.19763958454132,36.7827796936035,3670176,3068,187,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-09 22:08:47.998531,98.67962155006074,64.42049592171735,52.951758559115476,1.9654454117366857e-18,2.0,-64.49,2.8345692104261015,-64.38,3.8343,4.8709,6.0365,0.5433,1.5472,0.9533,7
10079,npp,1261,3328,3.00923204421997,-1.19751584529877,36.7815208435059,3670176,1259,2677,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.86675476544146,55.533088754329256,46.85086733588426,2.7416379034161307e-16,15.0,55.6,2.0682789409984763,55.67,3.0092,4.582,5.6298,0.5776,1.8862,1.7382,7
10115,npp,530,2632,1.28620505332947,-1.19800543785095,36.7798004150391,3670176,530,2124,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-11 23:11:33.725741,-81.09315003401845,31.966234207704403,27.936120271146393,4.753959096343316e-24,12.0,32.02,1.2365102219381485,32.2,1.6379,2.7569,4.7071,0.96,1.4572,1.2348,7
10142,npp,2887,1941,1.92935287952423,-1.19688189029694,36.7847557067871,3670176,2887,1512,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-12 22:52:43.397130,97.87173594605697,5.3702546976405445,4.750589877182402,1.3418608915492755e-30,9.0,-5.4,1.0,-5.16,1.8962,2.6466,3.7379,1.0,1.9294,1.9294,7
10268,npp,2725,3555,4.1142044067382795,-1.1961897611618,36.7831687927246,3670176,2726,2885,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-15 23:36:38.789370,-81.04228825578924,60.81831824853915,50.58930809706749,1.84941079130572e-31,16.0,60.89,2.5331140255951103,60.99,3.3611,4.6241,6.6068,0.5723,2.4453,2.3548,7
10349,npp,1293,2171,1.956019282341,-1.19274735450745,36.7837219238281,3670176,1293,1732,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-17 22:58:58.130695,-78.75755959758926,7.956871274184469,7.036184322166904,2.1237117508523733e-25,10.0,7.94,1.0,8.17,1.956,2.7218,3.8801,0.9724,1.8808,1.902,7
10412,npp,2922,789,3.26599979400635,-1.19474732875824,36.7816200256348,3670176,2922,574,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-19 22:21:19.210731,98.92864490267621,54.38743762991435,46.0038976432741,9.342747761431912e-13,4.0,-54.48,1.9513309067639726,-54.32,3.1597,3.9358,5.276,0.6724,2.3034,2.1962,7
10457,npp,2212,114,3.89277577400208,-1.19439816474915,36.7850570678711,3670176,2214,52,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-20 22:02:30.659041,99.24820128260184,68.3632242360966,55.33844614298375,2.81415274585892e-05,1.0,-68.44,3.3166247903554,-68.31,3.8928,5.7653,6.4587,0.4591,2.082,1.787,7
10475,npp,1114,3782,3.95906591415405,-1.19541001319885,36.7807350158691,3670176,1113,3047,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.96404818178964,65.2421872569267,53.475374863949625,1.765485755754097e-16,17.0,65.31,3.0,65.42,3.6698,5.1828,6.2416,0.5106,2.2387,2.0217,7
10511,npp,398,3094,2.2392635345459,-1.19775187969208,36.7813873291016,3670176,396,2481,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.79992671923188,49.069788435139714,41.95675011907875,1.6841401631000893e-09,14.0,49.13,1.7549928774784245,49.265,2.2077,3.2846,4.5187,0.8058,2.051,1.8043,7
11105,npp,2805,108,2.17654609680176,-1.19422769546509,36.7838478088379,3670176,2807,49,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-05 22:02:24.626215,99.25270394451731,68.45766935390353,55.391951352545064,0.000123089701601424,1.0,-68.54,3.3166247903554,-68.31,3.8928,5.7653,6.4587,0.4591,1.5646,0.9992,7
11204,npp,270,2392,1.94293284416199,-1.19284963607788,36.7829284667969,3670176,270,1935,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-07 23:05:06.824042,-79.04073228791785,20.267065165336977,17.850020148549813,3.2889712866632306e-10,11.0,20.3,1.0837787002826917,21.11,1.9694,3.0044,4.6002,0.8809,1.6672,1.7115,7
11240,npp,2609,1703,1.94008600711823,-1.19234180450439,36.7827377319336,3670176,2610,1291,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-08 22:46:18.287288,99.89308257239101,18.8022302766854,16.570860449093615,1.4451435198504843e-18,8.0,-18.86,1.0442604737599883,-17.98,1.986,2.3878,4.3631,1.1084,2.2179,2.1504,7
11285,npp,1893,1012,2.49677133560181,-1.19247257709503,36.7824096679688,3670176,1894,744,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-09 22:27:27.975819,98.75758644622178,48.02152997866598,41.133623433808644,1.1214922956163692e-25,5.0,-48.09,1.646109783506203,-47.64,2.8596,3.3189,5.2505,0.7974,2.1472,1.991,7
11321,npp,1179,330,4.63552284240723,-1.19301223754883,36.7829856872559,3670176,1178,179,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-10 22:08:37.664489,98.92712531080215,64.61102497808187,53.07376904994451,5.385253788113061e-31,2.0,-64.69,2.8345692104261015,-64.38,3.8343,4.8709,6.0365,0.5433,2.5636,2.5187,7
11339,npp,84,4004,1.95440101623535,-1.19887006282806,36.7812347412109,3670176,86,3170,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.22570820364398,68.94100871015242,55.67328605432068,1.564990488830209e-25,18.0,69.01,3.5496478698597698,69.32,1.4516,4.3658,6.6082,0.6062,1.9673,1.1848,7
11420,npp,1719,2621,2.04147362709045,-1.19937074184418,36.7849578857422,3670176,1719,2115,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.74334576382208,31.478717914397738,27.522024326766665,8.66111019129814e-33,12.0,31.53,1.2365102219381485,32.2,1.6379,2.7569,4.7071,0.96,2.068,1.9598,7
11582,npp,836,3544,3.91338968276978,-1.19569909572601,36.7822685241699,3670176,838,2876,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-16 23:36:28.513932,-81.95009376501211,60.58795344894376,50.43170451834661,3.406354770800598e-27,16.0,60.65,2.4157378735459294,60.99,3.3611,4.6241,6.6068,0.5723,2.3524,2.2398,7
11618,npp,134,2853,2.23113656044006,-1.19293284416199,36.7838134765625,3670176,135,2300,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.74100625620402,40.97293810787942,35.46626663480561,5.295960303387503e-22,13.0,41.04,1.4276677814245327,41.62,2.471,3.3448,4.343,0.7913,1.8665,1.7654,7
11654,npp,2505,2162,1.8081374168396,-1.19401216506958,36.7818489074707,3670176,2505,1724,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-18 22:58:51.413779,-76.41681938420021,7.4457046415010435,6.584411758191382,1.6154866591852973e-15,10.0,7.42,1.0,8.17,1.956,2.7218,3.8801,0.9724,1.733,1.7582,7
11708,npp,1805,1473,2.73664021492004,-1.19495475292206,36.7837333679199,3670176,1805,1104,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-19 22:40:02.864340,96.18933117542119,30.374436761079625,26.580018954377056,1.9437953860711484e-08,7.0,-30.4,1.184412938166907,-29.805,2.1259,2.9953,4.1482,0.8836,2.4282,2.4181,7
11798,npp,2386,3776,4.66720581054688,-1.19506525993347,36.7825164794922,3670176,2389,3043,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.36386096263674,65.14177758828818,53.410234407394874,0.00012250679908733903,17.0,65.21,2.898275349237888,65.42,3.6698,5.1828,6.2416,0.5106,2.4687,2.3833,7
12347,npp,2641,1484,1.85565531253815,-1.19622898101807,36.7850532531738,3670176,2642,1113,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-02-04 22:40:25.065443,99.67053479736339,29.806017773628582,26.091887277083952,6.837756520634505e-05,7.0,-29.88,1.184412938166907,-29.805,2.1259,2.9953,4.1482,0.8836,1.6844,1.6396,7
12392,npp,1925,793,2.56932950019836,-1.19420552253723,36.7814292907715,3670176,1926,579,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-02-05 22:21:36.500658,99.07125538866904,54.294048721049684,45.928844853262596,2.135976595377427e-13,4.0,-54.37,1.9513309067639726,-54.32,3.1597,3.9358,5.276,0.6724,1.9463,1.7277,7
12446,npp,131,3785,2.49513459205627,-1.19620108604431,36.7860488891602,3670176,134,3048,196611,3866787,936,ken_nairobi_36_10,-1.19583333,36.78333333,36,10,ken_nairobi,2013-02-06 23:43:12.534907,-81.18896623223418,65.30368693471473,53.50581048688858,1.412778672383258e-11,17.0,65.37,3.0,65.42,3.6698,5.1828,6.2416,0.5106,1.7507,1.2741,7
