gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1062,3.85856008529663,-1.34391498565674,36.9108467102051,3670176,1516,780,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-04-28 22:28:44.427497,98.52075657316375,46.41944419060951,39.867798640643265,1.835523587824141e-12,5.0,-46.47,1.646109783506203,-46.89,6.9248,15.2213,27.098,1.1337,10.3541,4.3746,7
1790,npp,1336,378,4.97777271270752,-1.34777915477753,36.9123382568359,3670176,1336,212,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-15 22:09:42.654366,99.02988070547818,63.73652751670095,52.51387210221364,8.343781412791244e-17,2.0,-63.77,2.7445598364131496,-63.92,6.5756,15.9809,24.8143,1.0798,13.2478,5.3752,7
1889,npp,1869,2667,8.97660732269287,-1.3463077545166,36.9141998291016,3670176,1868,2148,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-17 23:12:24.832320,-80.11541681771239,33.525039512382534,29.25677186487723,1.1806548087626386e-19,12.0,33.59,1.2937979144666532,33.21,7.6231,15.4417,29.192,1.1176,12.2599,10.0318,7
1925,npp,1131,1976,16.5208187103271,-1.34340798854828,36.913631439209,3670176,1131,1545,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-18 22:53:34.508274,92.34896757300078,3.3653224754257822,2.977486643986136,1.575563158695121e-25,9.0,-3.37,1.0,-3.78,10.8094,17.2569,23.314,1.0,16.5208,16.5208,7
1988,npp,2764,602,7.41788959503174,-1.34514141082764,36.9146537780762,3670176,2763,388,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-20 22:15:53.855383,98.68750679944391,59.054197271916344,49.365922225663276,1.1724924704338049e-35,3.0,-59.09,2.253202848596432,-59.23,7.4179,14.4575,28.0626,1.1936,14.1326,8.8542,7
2051,npp,950,3590,9.22777366638184,-1.34697329998016,36.9105453491211,3670176,951,2913,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.27314877640045,61.5324709277071,51.068915176229794,2.5410888637312376e-31,16.0,61.61,2.5331140255951103,61.48,8.9092,19.3901,32.9683,0.89,13.245,8.2125,7
2123,npp,2576,2205,11.6904420852661,-1.34476959705353,36.9135971069336,3670176,2576,1764,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-23 22:59:45.670105,-76.6359644726215,9.919627619718927,8.767898149754744,7.423091511116893e-31,10.0,9.92,1.0,9.63,10.023,17.482,25.9763,0.9871,11.4653,11.5399,7
2249,npp,403,152,2.57436418533325,-1.3492728471756,36.9133758544922,3670176,406,72,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-26 22:03:16.452570,99.33265598693956,67.80024555173873,55.00558012206485,4.3614837563291505e-18,1.0,-67.83,3.3166247903554,-67.94,8.1563,15.5563,30.8811,1.1093,13.3427,2.8558,7
2375,npp,208,1742,1.52282166481018,-1.34852623939514,36.9140777587891,3670176,207,1325,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-05-29 22:47:06.527286,96.64499148523635,16.693598361515054,14.724338416186859,1.0217578650932872e-06,8.0,-16.72,1.0442604737599883,-16.83,7.0245,12.9855,20.3537,1.3289,6.28,2.0237,7
2870,npp,886,145,13.231146812439,-1.34614622592926,36.9141044616699,3670176,887,68,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-11 22:02:58.053569,99.37945132532383,67.92101262173716,55.07254131832709,0.00032413296371664564,1.0,-67.94,3.3166247903554,-67.94,8.1563,15.5563,30.8811,1.1093,16.5558,14.6776,7
3005,npp,3019,1044,6.40462970733643,-1.34672093391418,36.9096870422363,3670176,3018,767,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-15 22:27:57.839824,98.47375836319627,47.0120225964411,40.33062506570706,3.159443472077729e-20,5.0,-47.05,1.646109783506203,-46.89,6.9248,15.2213,27.098,1.1337,11.9008,7.2611,7
3266,npp,1895,3572,8.59063720703125,-1.34278774261475,36.912296295166,3670176,1896,2899,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.02298589486047,61.153529142681286,50.80659513754084,9.993245939675185e-32,16.0,61.24,2.5331140255951103,61.48,8.9092,19.3901,32.9683,0.89,12.9935,7.6455,7
3338,npp,443,2188,13.1014995574951,-1.34348583221436,36.9132232666016,3670176,443,1748,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-24 22:59:08.278149,-79.18521266245848,8.92126674610194,7.886490202206669,1.262590227221132e-25,10.0,8.93,1.0,9.63,10.023,17.482,25.9763,0.9871,12.8764,12.9328,7
3410,npp,2070,808,6.70337533950806,-1.34620523452759,36.9096565246582,3670176,2071,596,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-26 22:21:27.642698,99.04048911454719,53.92536527088089,45.65212397901794,2.1312234525955512e-12,4.0,-53.96,1.9513309067639726,-53.66,6.9997,15.7328,29.6733,1.0969,12.6295,7.3527,7
3464,npp,268,3799,3.9821949005127,-1.34359991550446,36.9121208190918,3670176,267,3057,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.40555440798784,65.51755901540565,53.63514326212802,2.0645290172397586e-15,17.0,65.61,3.0,65.81,8.2356,14.4338,25.0806,1.1956,13.773,4.761,7
3500,npp,2629,3112,24.439058303833,-1.34368133544922,36.9123458862305,3670176,2630,2493,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.61613805103619,49.59569436562023,42.35757525329538,3.210890332182196e-07,14.0,49.67,1.7549928774784245,49.985,11.1679,21.5209,33.7673,0.8019,18.9196,19.5968,7
4193,npp,2580,2422,23.544734954834,-1.34268093109131,36.9135589599609,3670176,2581,1960,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.78583144433652,21.80779397669104,19.190603608139543,2.506215845227098e-18,11.0,21.87,1.0837787002826917,22.24,10.014,19.9388,33.8009,0.8655,20.584,20.3777,7
4580,npp,119,3579,13.1092853546143,-1.34598183631897,36.9112205505371,3670176,120,2904,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-07-24 23:36:50.150385,-81.19287942828318,61.289595696837665,50.90440830211936,5.430770089085847e-26,16.0,61.38,2.5331140255951103,61.48,8.9092,19.3901,32.9683,0.89,14.7773,11.667,7
4697,npp,1035,1506,8.40488243103027,-1.3446946144104,36.9121971130371,3670176,1035,1129,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-07-27 22:40:20.954394,97.81556569127956,28.823788377176214,25.25204911514774,0.0003985861783973058,7.0,-28.84,1.184412938166907,-28.7,7.9665,19.5153,25.4481,0.8843,7.8763,7.4322,7
5318,npp,2388,2198,2.2484724521637,-1.34726858139038,36.9126205444336,3670176,2388,1758,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-11 22:59:10.556452,-80.81954348504216,9.45919871925999,8.362150447945124,5.296848296673699e-05,10.0,9.51,1.0,9.63,10.023,17.482,25.9763,0.9871,2.0233,2.2195,7
5354,npp,1674,1508,3.38966464996338,-1.34676539897919,36.9129371643066,3670176,1674,1131,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-12 22:40:20.235825,98.5875726406828,28.70657115711196,25.15276694669736,1.9672416570149114e-12,7.0,-28.74,1.184412938166907,-28.7,7.9665,19.5153,25.4481,0.8843,3.642,2.9974,7
5390,npp,962,817,3.09710812568665,-1.34711563587189,36.9091987609863,3670176,964,606,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-13 22:21:31.693047,99.10551970248875,53.680475282012175,45.47735872821008,1.3806469985253972e-19,4.0,-53.72,1.9513309067639726,-53.66,6.9997,15.7328,29.6733,1.0969,10.7814,3.3971,7
5426,npp,252,143,13.9741373062134,-1.34577035903931,36.912769317627,3670176,250,67,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-14 22:02:41.370339,99.07365201669703,67.94061882528726,55.09407996915049,9.519983433058218e-26,1.0,-67.97,3.3166247903554,-67.94,8.1563,15.5563,30.8811,1.1093,16.7798,15.5018,7
5444,npp,2228,3812,13.0091676712036,-1.34521520137787,36.9091796875,3670176,2230,3065,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.0727415049782,65.72124131604282,53.7715089311267,4.018437032230551e-17,17.0,65.84,3.0,65.81,8.2356,14.4338,25.0806,1.1956,16.782,15.5535,7
5678,npp,2975,3354,36.4223785400391,-1.34301662445068,36.9133110046387,3670176,2980,2704,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-20 23:30:30.427012,-80.70357226361607,56.15710256289559,47.307443410148316,9.509822453710536e-32,15.0,56.26,2.1127631471468895,56.26,8.6566,16.7598,28.0849,1.0297,26.5634,37.5026,7
5723,npp,2260,2658,1.52374529838562,-1.34858548641205,36.9132804870605,3670176,2260,2142,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.81369600692365,33.09627587042041,28.89518774311108,1.0374320512572862e-28,12.0,33.19,1.2365102219381485,33.21,7.6231,15.4417,29.192,1.1176,6.001,1.7029,7
5750,npp,1544,1967,3.49633288383484,-1.3459997177124,36.9158134460449,3670176,1544,1536,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-08-22 22:52:51.556461,95.39102186605375,3.9104786717292055,3.4598259058759595,1.6159719965877483e-23,9.0,-3.89,1.0,-3.78,10.8094,17.2569,23.314,1.0,3.4963,3.4963,7
6416,npp,697,591,17.6295204162598,-1.3453221321106,36.9110298156738,3670176,697,378,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-09 22:15:06.762013,98.860738080034,59.303934066597236,49.54185998956974,3.021049460691505e-06,3.0,-59.33,2.3545700244418297,-59.23,7.4179,14.4575,28.0626,1.1936,18.604,21.043,7
6542,npp,522,2196,5.37652444839478,-1.34821748733521,36.9131202697754,3670176,522,1756,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-12 22:59:00.404951,-79.38592674931517,9.358378712946099,8.272976201950524,2.968524929537854e-18,10.0,9.39,1.0,9.63,10.023,17.482,25.9763,0.9871,5.1514,5.3073,7
6569,npp,2876,1506,11.7505502700806,-1.34257686138153,36.9131927490234,3670176,2876,1129,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-13 22:40:10.098443,98.53117881550644,28.799086429482887,25.231170850707368,4.380154642980083e-25,7.0,-28.84,1.184412938166907,-28.7,7.9665,19.5153,25.4481,0.8843,10.7011,10.3907,7
6614,npp,2161,816,11.2881307601929,-1.34444785118103,36.9131813049316,3670176,2164,604,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-14 22:21:21.569853,99.21597878178213,53.7105224316901,45.49693920837339,1.4348194431120997e-30,4.0,-53.75,1.9513309067639726,-53.66,6.9997,15.7328,29.6733,1.0969,14.9791,12.3816,7
6704,npp,2689,3120,4.29855394363403,-1.34631013870239,36.9096450805664,3670176,2691,2498,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.29630556889808,49.816188879636,42.533872984083644,1.9316503972430873e-32,14.0,49.91,1.7549928774784245,49.985,11.1679,21.5209,33.7673,0.8019,7.4435,3.4469,7
6776,npp,1252,1734,6.4361367225647,-1.34697186946869,36.9113006591797,3670176,1252,1319,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-18 22:46:24.922800,98.35091668301354,17.157182139848594,15.130862509758025,9.96326094070523e-31,8.0,-17.16,1.0442604737599883,-16.83,7.0245,12.9855,20.3537,1.3289,10.9851,8.5532,7
6803,npp,535,1044,6.92481088638306,-1.34368777275085,36.9100494384766,3670176,536,767,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-19 22:27:34.613458,98.80646405826334,47.020968963096934,40.34201471655046,1.185457126582391e-26,5.0,-47.05,1.646109783506203,-46.89,6.9248,15.2213,27.098,1.1337,12.2168,7.8509,7
6839,npp,2893,364,4.34963035583496,-1.34710192680359,36.9110298156738,3670176,2891,202,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-20 22:08:44.304261,98.95883843228609,64.01743945289275,52.69197334828559,1.682150533506661e-20,2.0,-64.04,2.7445598364131496,-63.92,6.5756,15.9809,24.8143,1.0798,13.0189,4.6969,7
6866,npp,1798,4037,16.6786270141602,-1.34388589859009,36.9103164672852,3670176,1799,3186,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.04594507598789,69.40157169058489,55.926322138717595,3.2538739978018004e-27,18.0,69.52,3.5496478698597698,69.585,8.003,18.2085,34.2452,0.9477,16.8259,15.807,7
6902,npp,1079,3349,11.2598686218262,-1.34349346160889,36.9096565246582,3670176,1080,2698,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.05023287461914,56.03386576996029,47.21307164836531,6.045170246411775e-22,15.0,56.13,2.0682789409984763,56.26,8.6566,16.7598,28.0849,1.0297,14.5977,11.5938,7
6938,npp,359,2653,28.9092845916748,-1.34308755397797,36.914867401123,3670176,360,2138,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.0133287983673,32.89449165086912,28.721826867191115,6.141963786660356e-15,12.0,32.97,1.2365102219381485,33.21,7.6231,15.4417,29.192,1.1176,28.1485,32.3076,7
6974,npp,2696,1962,23.680118560791,-1.34312736988068,36.9152221679688,3670176,2696,1532,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-09-23 22:52:37.980363,92.64540916016229,4.222216087144852,3.735270535409117,5.631340777601626e-07,9.0,-4.18,1.0,-3.78,10.8094,17.2569,23.314,1.0,23.6801,23.6801,7
7649,npp,162,1956,22.8490505218506,-1.34343492984772,36.9138717651367,3670176,162,1526,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-09 22:52:27.047342,106.56205748304559,4.556027794980601,4.030245749038454,0.00013990824972520848,9.0,-4.53,1.0,-3.78,10.8094,17.2569,23.314,1.0,22.8491,22.8491,7
7820,npp,2392,2881,7.03118276596069,-1.34764719009399,36.9142570495605,3670176,2392,2323,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.39872005152917,41.99149319902013,36.296009666490235,8.89598290762468e-24,13.0,42.06,1.4867838833500562,42.38,10.1421,17.5456,30.0183,0.9835,10.1849,6.9155,7
7856,npp,1684,2190,12.572735786438,-1.34262025356293,36.9135627746582,3670176,1685,1750,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-14 22:58:47.332389,-75.56808917137108,9.056055031567148,8.005587007781148,4.229167291572179e-30,10.0,9.05,1.0,9.63,10.023,17.482,25.9763,0.9871,12.3476,12.4108,7
7964,npp,2629,140,2.24096465110779,-1.34866178035736,36.9133796691895,3670176,2631,66,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-17 22:02:21.819540,99.19541166165841,68.0125717579296,55.12496528663441,2.1376889225485006e-29,1.0,-68.02,3.3166247903554,-67.94,8.1563,15.5563,30.8811,1.1093,13.2421,2.4859,7
7991,npp,1547,3803,2.33492064476013,-1.34365725517273,36.9128150939941,3670176,1546,3060,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.92269474346648,65.58170260178035,53.67549564516155,4.916173322649595e-31,17.0,65.68,3.0,65.81,8.2356,14.4338,25.0806,1.1956,13.2239,2.7916,7
8027,npp,824,3116,6.63259267807007,-1.3492648601532,36.9140281677246,3670176,824,2495,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-18 23:23:56.137235,-81.14114151076885,49.70835432225655,42.44612180484207,2.5994102593188176e-29,14.0,49.79,1.7549928774784245,49.985,11.1679,21.5209,33.7673,0.8019,8.7734,5.3184,7
8099,npp,2480,1731,6.27831554412842,-1.34764897823334,36.9088554382324,3670176,2479,1316,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-20 22:46:17.354812,96.99882891636445,17.313898345047512,15.267024728335164,1.790092704475912e-19,8.0,-17.32,1.0442604737599883,-16.83,7.0245,12.9855,20.3537,1.3289,10.834,8.3435,7
8144,npp,1773,1043,15.645040512085,-1.34288954734802,36.9118690490723,3670176,1772,766,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-10-21 22:27:28.858039,98.37267068069033,47.064760324735985,40.37323861978495,4.05287297662718e-12,5.0,-47.09,1.646109783506203,-46.89,6.9248,15.2213,27.098,1.1337,17.5143,17.7373,7
8963,npp,1619,1967,9.43128776550293,-1.34557044506073,36.9124221801758,3670176,1619,1537,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-10 22:52:44.950913,95.94619517551514,3.9165103091385864,3.464722539552466,3.749406109794258e-17,9.0,-3.89,1.0,-3.78,10.8094,17.2569,23.314,1.0,9.4313,9.4313,7
8990,npp,909,1279,8.59675025939941,-1.34417927265167,36.9103851318359,3670176,908,957,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-11 22:33:54.682681,98.2288067166106,38.65618996473585,33.55079234017587,2.9283451042206595e-24,6.0,-38.69,1.357151599901897,-38.61,8.5968,16.0017,28.3671,1.0784,11.8006,9.2711,7
9026,npp,202,594,3.28699779510498,-1.34860479831696,36.9095191955566,3670176,201,381,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-12 22:15:06.193173,99.00649169163516,59.23181148783001,49.48497321538284,8.467748098421082e-30,3.0,-59.27,2.3545700244418297,-59.23,7.4179,14.4575,28.0626,1.1936,12.5127,3.9234,7
9080,npp,1469,3581,7.30218744277954,-1.34578418731689,36.9097099304199,3670176,1467,2906,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.831378343803,61.33004762925317,50.92738296984414,4.049759522316592e-32,16.0,61.43,2.5331140255951103,61.48,8.9092,19.3901,32.9683,0.89,12.4849,6.4988,7
9116,npp,741,2891,3.0963077545166,-1.34828221797943,36.9137382507324,3670176,742,2331,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.37484773533345,42.34740873188382,36.58698645412881,2.246005597220132e-31,13.0,42.42,1.4867838833500562,42.38,10.1421,17.5456,30.0183,0.9835,7.5384,3.0454,7
9152,npp,28,2198,4.67842960357666,-1.34306263923645,36.9099502563477,3670176,28,1758,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-15 22:59:01.785915,-77.49540758412114,9.469081122818116,8.370185198758396,4.742551752510238e-31,10.0,9.51,1.0,9.63,10.023,17.482,25.9763,0.9871,4.4533,4.6182,7
9224,npp,1680,819,2.01647567749023,-1.34892046451569,36.9128761291504,3670176,1677,608,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-17 22:21:23.040698,98.74195855499579,53.6290052068196,45.43423653044825,5.077806396109005e-24,4.0,-53.66,1.9513309067639726,-53.66,6.9997,15.7328,29.6733,1.0969,10.2276,2.2118,7
9314,npp,2235,3123,3.75469541549683,-1.34886491298676,36.9104309082031,3670176,2234,2500,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.63186235665837,49.9067924762138,42.60251505041512,1.417341709619073e-20,14.0,50.0,1.7549928774784245,49.985,11.1679,21.5209,33.7673,0.8019,7.1336,3.0108,7
9962,npp,1441,1736,11.0742721557617,-1.34336841106415,36.9099426269531,3670176,1442,1321,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-07 22:46:30.423845,99.69331789008514,16.997309946512836,14.991229920779574,0.00039701661150188085,8.0,-17.05,1.0442604737599883,-16.83,7.0245,12.9855,20.3537,1.3289,15.4266,14.717,7
9989,npp,729,1046,2.99025988578796,-1.34760200977325,36.9132423400879,3670176,729,769,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-08 22:27:40.100574,98.94185681551104,46.90698709880974,40.25291560453555,1.689117765100316e-10,5.0,-46.99,1.646109783506203,-46.89,6.9248,15.2213,27.098,1.1337,9.8266,3.3901,7
10115,npp,549,2656,3.48918223381042,-1.34766399860382,36.9156265258789,3670176,549,2140,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.01348414049325,33.0530800564392,28.858039118051707,5.568509675848807e-24,12.0,33.1,1.2365102219381485,33.21,7.6231,15.4417,29.192,1.1176,7.5906,3.8993,7
10142,npp,2906,1964,8.02070283889771,-1.34534418582916,36.910270690918,3670176,2906,1534,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-12 22:52:45.176404,96.68599604775785,4.035428139943161,3.570274919870434,1.5044358759515159e-30,9.0,-4.06,1.0,-3.78,10.8094,17.2569,23.314,1.0,8.0207,8.0207,7
10187,npp,2193,1277,4.45868062973022,-1.3466283082962,36.914176940918,3670176,2194,955,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-13 22:33:56.624338,99.20443212058956,38.70488896146088,33.59560893868763,1.2075444741350981e-32,6.0,-38.77,1.357151599901897,-38.61,8.5968,16.0017,28.3671,1.0784,8.7515,4.8084,7
10223,npp,1481,589,12.1010007858276,-1.34515643119812,36.9125823974609,3670176,1481,376,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-14 22:15:06.293781,99.02188826563231,59.30400585906997,49.542937293097694,2.204173551931861e-31,3.0,-59.38,2.3545700244418297,-59.23,7.4179,14.4575,28.0626,1.1936,16.256,14.444,7
10268,npp,2744,3578,39.5044860839844,-1.34256744384766,36.9120292663574,3670176,2744,2903,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-15 23:36:40.568650,-81.0336378757722,61.30516005866864,50.91865311956356,1.9026650582415078e-31,16.0,61.36,2.5331140255951103,61.48,8.9092,19.3901,32.9683,0.89,25.1974,35.1582,7
10313,npp,2028,2887,26.1785278320312,-1.34361243247986,36.914478302002,3670176,2028,2328,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.80834503636052,42.2310521216731,36.49669715575164,1.823212264827061e-29,13.0,42.27,1.4867838833500562,42.38,10.1421,17.5456,30.0183,0.9835,23.0633,25.7477,7
10349,npp,1313,2195,4.19201421737671,-1.34706783294678,36.9105072021484,3670176,1313,1755,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-17 22:59:01.689210,-81.61977203005102,9.321225386396701,8.240470498042308,1.6861500699768798e-25,10.0,9.34,1.0,9.63,10.023,17.482,25.9763,0.9871,3.9669,4.138,7
10385,npp,582,1505,3.83808755874634,-1.34340739250183,36.9142379760742,3670176,583,1128,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-18 22:40:11.330131,98.98643796438786,28.81696379707371,25.247534005013122,9.262599365071276e-20,7.0,-28.89,1.184412938166907,-28.7,7.9665,19.5153,25.4481,0.8843,4.0206,3.3939,7
10412,npp,2941,813,15.7328367233276,-1.3445200920105,36.9153366088867,3670176,2940,601,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-19 22:21:20.989967,98.46995910823425,53.76475452325907,45.54036206617336,8.064289299136457e-13,4.0,-53.83,1.9513309067639726,-53.66,6.9997,15.7328,29.6733,1.0969,17.2569,17.2569,7
10457,npp,2232,137,4.54660606384277,-1.34896981716156,36.9099426269531,3670176,2232,64,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-20 22:02:32.438320,99.20641801424388,67.9936995370097,55.12512824154048,2.352239752602978e-05,1.0,-68.07,3.3166247903554,-67.94,8.1563,15.5563,30.8811,1.1093,13.9373,5.0436,7
10475,npp,1133,3805,15.4168901443481,-1.34266602993011,36.9097442626953,3670176,1131,3061,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2012-12-20 23:42:55.261745,-80.95702449974118,65.65665544225968,53.73202950131874,1.5271195482302114e-16,17.0,65.72,3.0,65.81,8.2356,14.4338,25.0806,1.1956,17.5845,18.4322,7
11105,npp,2824,132,28.8139114379883,-1.34349250793457,36.9158325195312,3670176,2824,61,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2013-01-05 22:02:26.405495,99.23868596606157,68.07489157700334,55.171549378859275,0.00013250869155885517,1.0,-68.15,3.3166247903554,-67.94,8.1563,15.5563,30.8811,1.1093,21.2542,31.9638,7
11204,npp,290,2416,2.55167317390442,-1.34684109687805,36.9092407226562,3670176,290,1956,196611,3866787,4567,ken_nairobi_67_46,-1.34583333,36.9125,67,46,ken_nairobi,2013-01-07 23:05:10.382559,-81.56155504385143,21.52912375128617,18.94946321943773,3.9555087937232593e-10,11.0,21.56,1.0837787002826917,22.24,10.014,19.9388,33.8009,0.8655,1.2138,2.2084,7
