gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2345,3607,5.72368097305298,-1.17889249324799,37.0105895996094,3670144,2345,2926,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-04-03 23:37:55.785883,-80.89632150358351,61.87762245876157,51.30174171154745,0.024752996686967593,16.0,61.97,2.5331140255951103,61.65,1.4205,3.2159,5.6364,0.4397,2.404,2.5167,1.9680775458109845,7
377,npp,13,3149,1.72441923618317,-1.18020367622375,37.01220703125,3670144,12,2517,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.88731088795498,50.69009624839867,43.21216675148342,0.074392888985748,14.0,50.76,1.847645286154319,50.3,0.97,1.8075,4.3468,0.7823,1.3691,1.349,-0.2998350823017868,7
413,npp,2368,2452,1.2520067691803,-1.18279922008514,37.0145034790039,3670144,2367,1985,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.20981626567709,23.409052022847995,20.583690618855016,0.04383751766889871,11.0,23.44,1.1367971201176101,22.635,0.793,1.1993,2.6343,1.179,1.4603,1.4761,0.504490508300437,7
1115,npp,1490,1072,0.390518426895142,-1.17614781856537,37.0133018493652,3670176,1492,787,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-04-28 22:28:42.648216,99.04491715771657,46.090938619044394,39.606527530002005,1.7319901618762736e-12,5.0,-46.14,1.5732132722552272,-46.54,1.0442,2.1046,4.8822,0.6719,0.3245,0.2624,0.2624,7
1430,npp,2751,2912,12.3156728744507,-1.17987942695618,37.0094566345215,3670144,2749,2349,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-06 23:18:47.436274,-80.39000099431057,43.111178005840145,37.21167690465298,0.17713133744086867,13.0,43.18,1.4867838833500562,42.82,1.0084,2.0764,4.7534,0.681,8.3009,8.3871,4.461182249937996,7
1808,npp,214,4061,0.439805924892426,-1.18186807632446,37.0134582519531,3670176,215,3197,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.07902395096878,69.78147472464592,56.13887706650916,2.1619680557393532e-05,18.0,69.89,3.5496478698597698,69.71,1.5252,2.5978,6.3057,0.5443,0.8061,0.2394,0.2394,7
1988,npp,2737,611,0.619486659765244,-1.17603158950806,37.0124473571777,3670176,2740,396,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-20 22:15:52.076146,99.39477270096198,58.834672397163146,49.21237136956596,1.26617404480999e-35,3.0,-58.88,2.253202848596432,-59.03,1.3347,2.7679,5.2529,0.5109,0.4605,0.3165,0.3165,7
2051,npp,922,3599,0.261985287070274,-1.17805242538452,37.0147552490234,3670176,921,2920,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.94532458538892,61.720299007626885,51.19513781965784,2.796084111720257e-31,16.0,61.8,2.5331140255951103,61.65,1.4205,3.2159,5.6364,0.4397,0.2479,0.1152,0.1152,7
2177,npp,1828,1525,0.383517444133759,-1.17984282970428,37.009521484375,3670176,1828,1144,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-24 22:40:53.571509,98.98048682780684,27.90586772408195,24.464189918526184,3.0634673710546066e-28,7.0,-27.94,1.184412938166907,-28.18,0.9004,1.5875,3.8473,0.8907,0.3975,0.3416,0.3416,7
2213,npp,1092,834,0.349794343113899,-1.17834317684174,37.0092697143555,3670176,1094,625,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-25 22:22:03.221467,99.18372325496973,53.22417583897654,45.131863156926514,5.230772315909709e-24,4.0,-53.26,1.9513309067639726,-53.42,0.9717,2.2127,4.5559,0.639,0.4593,0.2235,0.2235,7
2267,npp,2349,3825,0.423915505409241,-1.17664909362793,37.0101470947266,3670176,2347,3073,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.80527320848404,65.97918445514622,53.924297437834376,2.154532111982917e-26,17.0,66.07,3.0,65.95,1.4551,2.8126,4.888,0.5028,0.6178,0.2131,0.2131,7
2456,npp,1812,382,4.31575441360474,-1.17644202709198,37.013298034668,3670144,1814,214,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-31 22:09:24.103310,99.30592928916546,63.669536740132806,52.46608811435418,0.028561957796950824,2.0,-63.7,2.7445598364131496,-63.79,1.6351,3.7627,6.0738,0.3758,1.6155,1.6219,0.9888561879246588,7
2474,npp,717,4052,0.832209825515747,-1.17896497249603,37.0112266540527,3670144,715,3193,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-05-31 23:49:46.928746,-80.80987974400826,69.65486680030435,56.06384372866884,0.0022154620077403184,18.0,69.75,3.5496478698597698,69.71,1.5252,2.5978,6.3057,0.5443,0.9166,0.453,0.40389676538077707,7
2546,npp,2326,2669,8.20663928985596,-1.17694187164307,37.013313293457,3670144,2327,2149,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-02 23:12:06.289397,-81.0892220524089,33.63203193730683,29.344872615720593,0.08401833687657237,12.0,33.67,1.2937979144666532,33.67,0.7877,1.7607,3.8206,0.8031,6.3962,6.5909,4.728727643374865,7
2636,npp,160,604,4.45833206176758,-1.18164002895355,37.0117454528809,3670144,164,391,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-05 22:15:33.560014,98.57925171204917,59.01533415760055,49.33467421249352,0.13827235873971722,3.0,-59.04,2.253202848596432,-59.03,1.3347,2.7679,5.2529,0.5109,2.1643,2.2776,-0.7870519998213976,7
2753,npp,3022,2206,1.27635049819946,-1.17590749263763,37.01123046875,3670144,3022,1766,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-08 22:59:25.440900,-78.0925893208616,9.970014438582586,8.81179476533378,0.04058705022518417,10.0,9.97,1.0,10.18,0.8597,1.5381,2.8123,0.9193,1.1522,1.1734,0.27383347945192826,7
2798,npp,2299,1517,0.877342224121094,-1.17758667469025,37.0112838745117,3670144,2299,1138,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-09 22:40:35.129714,98.5513612960641,28.27404115622069,24.7789124962815,0.019802564704914673,7.0,-28.32,1.184412938166907,-28.18,0.9004,1.5875,3.8473,0.8907,0.8144,0.7815,0.3425983274050605,7
2834,npp,1577,827,0.682892978191376,-1.17791199684143,37.0159225463867,3670144,1577,616,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-10 22:21:44.813627,98.69309706880462,53.42201579914256,45.2773493954352,0.0062306767095018385,4.0,-53.45,1.9513309067639726,-53.42,0.9717,2.2127,4.5559,0.639,0.63,0.4364,0.2983040275868916,7
2879,npp,2834,3817,1.34688186645508,-1.18194925785065,37.0096435546875,3670144,2837,3068,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.3948803497771,65.85117419038053,53.84231608674009,0.007499059420531536,17.0,65.93,3.0,65.95,1.4551,2.8126,4.888,0.5028,0.9255,0.6772,0.5109917450791983,7
3050,npp,2270,373,0.580458730459213,-1.17575466632843,37.0114326477051,3670176,2268,208,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-16 22:09:03.969316,98.6762246171243,63.85221308224585,52.58024591540526,1.1923292657498123e-25,2.0,-63.87,2.7445598364131496,-63.79,1.6351,3.7627,6.0738,0.3758,0.2546,0.2181,0.2181,7
3185,npp,2072,1969,0.25401118397712696,-1.18035054206848,37.0115928649902,3670176,2072,1539,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-19 22:52:55.855867,92.4760346146031,3.7828889600886493,3.346513136104317,3.625512212582889e-33,9.0,-3.78,1.0,-3.26,0.6248,1.414,3.0639,1.0,0.254,0.254,0.254,7
3545,npp,1875,2426,0.943535268306732,-1.18046522140503,37.0126647949219,3670144,1875,1964,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.94499351829556,22.06860580754911,19.41651772832741,0.006565803049302965,11.0,22.08,1.0837787002826917,22.635,0.793,1.1993,2.6343,1.179,1.178,1.1124,0.9668763275257561,7
3572,npp,1164,1737,1.94898557662964,-1.17713344097137,37.0140533447266,3670144,1164,1321,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-06-30 22:46:30.970841,94.30097678971939,17.010430182423434,15.001327622995023,0.03633767950772878,8.0,-16.99,1.0442604737599883,-16.39,0.7434,1.657,3.4167,0.8534,1.6937,1.6632,0.8578160231354872,7
3635,npp,2805,370,4.87485408782959,-1.18267440795898,37.0127868652344,3670144,2806,206,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-02 22:08:51.901002,98.71458991508254,63.93053746432109,52.63114443400615,0.16810966811163475,2.0,-63.93,2.7445598364131496,-63.79,1.6351,3.7627,6.0738,0.3758,1.8192,1.832,-1.8939625514701512,7
3662,npp,1710,4039,4.74801445007324,-1.18198013305664,37.0137786865234,3670144,1707,3186,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.55930318836315,69.44833536014293,55.94588336558545,0.12089789935328474,18.0,69.55,3.5496478698597698,69.71,1.5252,2.5978,6.3057,0.5443,2.0198,2.5844,-0.09516656271912716,7
3698,npp,1015,3353,6.76565313339233,-1.17723619937897,37.0113716125488,3670144,1016,2702,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.18209104659773,56.15172964558917,47.29453526276643,0.22313881591698967,15.0,56.23,2.1127631471468895,56.5,1.0727,2.3267,5.7703,0.6077,3.5151,4.1118,-0.8338219932216635,7
3851,npp,1230,596,3.04967308044434,-1.18094551563263,37.0138931274414,3670144,1228,382,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-07 22:15:09.474717,98.70541304913932,59.207404159332846,49.4685718467259,0.045999025170392484,3.0,-59.22,2.3545700244418297,-59.03,1.3347,2.7679,5.2529,0.5109,1.5337,1.558,0.5384831148961535,7
4022,npp,363,1512,0.671749651432037,-1.17929303646088,37.0134353637695,3670144,363,1134,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-11 22:40:16.337133,98.36330314191386,28.536962281218646,25.004765351067267,0.001473230756619747,7.0,-28.56,1.184412938166907,-28.18,0.9004,1.5875,3.8473,0.8907,0.6408,0.5983,0.5656474899421368,7
4157,npp,194,3127,0.5736827552318571,-1.17648994922638,37.015796661377,3670176,196,2502,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.24343690945632,50.03528788569705,42.70130558740885,4.9715926277291554e-11,14.0,50.12,1.7549928774784245,50.3,0.97,1.8075,4.3468,0.7823,0.711,0.4488,0.4488,7
4193,npp,2553,2431,0.363842636346817,-1.17682766914368,37.01611328125,3670176,2553,1968,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.77966159990505,22.30001631044782,19.61864846441527,2.935122782417444e-18,11.0,22.35,1.0837787002826917,22.635,0.793,1.1993,2.6343,1.179,0.6431,0.429,0.429,7
4238,npp,1842,1742,0.430084347724915,-1.18156588077545,37.0107040405273,3670176,1842,1326,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-16 22:46:34.636174,99.08767170635831,16.71343617380805,14.741834434194375,1.174195618468599e-24,8.0,-16.72,1.0442604737599883,-16.39,0.7434,1.657,3.4167,0.8534,0.2391,0.367,0.367,7
4373,npp,1688,3358,0.258937209844589,-1.17984616756439,37.0098075866699,3670176,1688,2707,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.16680834533493,56.27545624572142,47.388306044300435,2.118575371259947e-32,15.0,56.36,2.1127631471468895,56.5,1.0727,2.3267,5.7703,0.6077,0.4353,0.1574,0.1574,7
4445,npp,246,1972,0.30684749782085396,-1.17997515201569,37.0098648071289,3670176,246,1542,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-21 22:52:51.184260,99.62280097916567,3.5945984352442713,3.1802087817001627,5.033757665634784e-32,9.0,-3.6,1.0,-3.26,0.6248,1.414,3.0639,1.0,0.3068,0.3068,0.3068,7
4580,npp,91,3588,0.740797817707062,-1.17678308486938,37.0147285461426,3670176,90,2911,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.86421975153971,61.47688297421329,51.03075471490723,4.9261811727113043e-26,16.0,61.57,2.5331140255951103,61.65,1.4205,3.2159,5.6364,0.4397,0.4369,0.3257,0.3257,7
4616,npp,2450,2897,0.663858294487,-1.17888832092285,37.0117530822754,3670176,2451,2336,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-25 23:17:58.045385,-81.56187174953916,42.563601962449994,36.76524496034221,6.961621395456096e-20,13.0,42.64,1.4867838833500562,42.82,1.0084,2.0764,4.7534,0.681,0.464,0.4521,0.4521,7
4832,npp,851,3130,8.83945274353027,-1.17568230628967,37.009822845459,3670144,853,2505,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-30 23:24:14.581854,-81.17229336136451,50.12021041486268,42.77028431854791,0.05178555854947772,14.0,50.21,1.7549928774784245,50.3,0.97,1.8075,4.3468,0.7823,5.4208,6.9151,5.767331082068474,7
4868,npp,137,2434,3.79577398300171,-1.17794346809387,37.0131340026855,3670144,137,1970,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.74526079813546,22.450641967782104,19.750633917244055,0.12040551364410203,11.0,22.51,1.0837787002826917,22.635,0.793,1.1993,2.6343,1.179,3.8097,4.4752,1.806546615171841,7
4985,npp,1059,376,8.0743522644043,-1.18055176734924,37.0149917602539,3670144,1061,210,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-03 22:08:56.826595,99.10680380554616,63.79115472447761,52.550017457328536,0.1379452215612425,2.0,-63.81,2.7445598364131496,-63.79,1.6351,3.7627,6.0738,0.3758,2.985,3.0343,-0.023101370575131064,7
5039,npp,2323,3362,2.8164656162262,-1.17978072166443,37.0106201171875,3670144,2325,2711,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.34968517133223,56.36682739563565,47.45733212443977,0.10410777719664936,15.0,56.46,2.1127631471468895,56.5,1.0727,2.3267,5.7703,0.6077,1.6459,1.7117,-0.5957323059987489,7
5354,npp,1647,1517,0.311110839247704,-1.18049967288971,37.0132102966309,3670176,1646,1138,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-12 22:40:16.677270,97.58740945205125,28.309685808292723,24.812411099148125,2.3220521001803886e-12,7.0,-28.32,1.184412938166907,-28.18,0.9004,1.5875,3.8473,0.8907,0.3364,0.2771,0.2771,7
5390,npp,934,826,0.418055027723312,-1.17666614055634,37.0105514526367,3670176,935,616,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-13 22:21:28.134486,99.11863530977215,53.43785631645687,45.295972193248126,1.6055393311110207e-19,4.0,-53.48,1.9513309067639726,-53.42,0.9717,2.2127,4.5559,0.639,0.4943,0.2672,0.2672,7
5426,npp,225,153,0.448048740625381,-1.17880403995514,37.0130081176758,3670176,229,73,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-14 22:02:39.591057,99.32312382131805,67.78775452550896,55.00528607708823,1.072697775108616e-25,1.0,-67.81,3.3166247903554,-67.78,1.2814,3.4003,6.3386,0.4159,0.5239,0.1863,0.1863,7
5723,npp,2232,2666,0.33358497917652097,-1.17557859420776,37.0104866027832,3670176,2233,2148,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.88836895694908,33.47311009418359,29.21419336252514,9.521638568504525e-29,12.0,33.55,1.2937979144666532,33.67,0.7877,1.7607,3.8206,0.8031,0.311,0.2679,0.2679,7
5750,npp,1517,1975,0.303138315677643,-1.17791152000427,37.0104751586914,3670176,1517,1545,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-22 22:52:47.997943,86.57454222021278,3.5341514325862082,3.12697854832881,1.4315839158948563e-23,9.0,-3.43,1.0,-3.26,0.6248,1.414,3.0639,1.0,0.3031,0.3031,0.3031,7
5975,npp,2262,1517,2.76424407958984,-1.17851591110229,37.0094909667969,3670144,2262,1138,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-28 22:40:14.241438,98.9688051727342,28.29057233555194,24.796470457123736,0.058761966153547944,7.0,-28.32,1.184412938166907,-28.18,0.9004,1.5875,3.8473,0.8907,2.4075,2.4621,1.159706819415741,7
6056,npp,2812,3820,10.568621635437,-1.17584931850433,37.0101165771484,3670144,2811,3070,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.9864124692533,65.8804021003432,53.87027681926285,0.15265995075286717,17.0,65.98,3.0,65.95,1.4551,2.8126,4.888,0.5028,3.9994,5.3134,1.929863133835108,7
6101,npp,2096,3131,6.16004228591919,-1.18038511276245,37.0096817016602,3670144,2099,2506,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-08-31 23:24:07.889566,-80.31314723600657,50.14824432900738,42.794211553440675,0.2130626080046061,14.0,50.24,1.7549928774784245,50.3,0.97,1.8075,4.3468,0.7823,3.8941,4.819,0.09670587223719451,7
6164,npp,647,1746,3.59975934028625,-1.1788866519928,37.0142707824707,3670144,647,1329,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-02 22:46:29.036507,99.18494272884958,16.473965715266363,14.533138588655772,0.12240543692830412,8.0,-16.5,1.0442604737599883,-16.39,0.7434,1.657,3.4167,0.8534,3.2745,3.072,0.35902055500853214,7
6182,npp,3004,1056,2.75066733360291,-1.17879462242126,37.0127868652344,3670144,3003,775,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-03 22:27:38.720383,98.43169901144037,46.64267604514901,40.04473424437425,0.08435844814795633,5.0,-46.67,1.646109783506203,-46.54,1.0442,2.1046,4.8822,0.6719,1.8065,1.8481,-0.021610542112885156,7
6281,npp,479,3362,2.44478225708008,-1.17749261856079,37.0141525268555,3670144,484,2712,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-05 23:30:22.692033,-80.58972595938879,56.35677453311504,47.45101571962663,0.04435279709737674,15.0,56.46,2.1127631471468895,56.5,1.0727,2.3267,5.7703,0.6077,1.4699,1.4858,0.5027699167567243,7
6470,npp,1931,3589,1.14194941520691,-1.17883777618408,37.0116691589355,3670176,1930,2912,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.90975547353712,61.50061719333021,51.04877742610249,0.0002066409856279813,16.0,61.59,2.5331140255951103,61.65,1.4205,3.2159,5.6364,0.4397,0.5953,0.5021,0.5021,7
6614,npp,2134,825,0.830843448638916,-1.18107271194458,37.0151672363281,3670176,2135,614,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-14 22:21:18.011335,99.18225915665016,53.4613786238701,45.31075845043441,1.524589097654962e-30,4.0,-53.5,1.9513309067639726,-53.42,0.9717,2.2127,4.5559,0.639,0.7059,0.5309,0.5309,7
6749,npp,1943,2433,0.33593763411045097,-1.18204963207245,37.0153541564941,3670176,1943,1969,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.50243135731566,22.392053878993533,19.699378740541068,1.3325191020638888e-32,11.0,22.45,1.0837787002826917,22.635,0.793,1.1993,2.6343,1.179,0.6174,0.3961,0.3961,7
6776,npp,1225,1743,0.334436133503914,-1.18081438541412,37.0127944946289,3670176,1225,1327,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-18 22:46:21.364246,98.31624339299042,16.651222654969423,14.68764157234052,9.261737752492125e-31,8.0,-16.66,1.0442604737599883,-16.39,0.7434,1.657,3.4167,0.8534,0.1476,0.2854,0.2854,7
6803,npp,508,1053,0.305875867605209,-1.17881727218628,37.010181427002,3670176,507,773,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-19 22:27:31.054895,98.77707526388299,46.7277561677582,40.109894487133985,1.0592088336849012e-26,5.0,-46.76,1.646109783506203,-46.54,1.0442,2.1046,4.8822,0.6719,0.3213,0.2055,0.2055,7
6839,npp,2866,374,0.431974679231644,-1.18013751506805,37.014045715332,3670176,2869,209,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-20 22:08:42.524980,99.24844036489839,63.831172023344536,52.572786780698216,1.4493172202668457e-20,2.0,-63.85,2.7445598364131496,-63.79,1.6351,3.7627,6.0738,0.3758,0.2005,0.1623,0.1623,7
6902,npp,1052,3358,0.757353246212006,-1.1806675195694,37.0136108398438,3670176,1051,2707,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.01768354657304,56.276750145133256,47.389811554402826,5.242105280633219e-22,15.0,56.36,2.1127631471468895,56.5,1.0727,2.3267,5.7703,0.6077,0.6712,0.4603,0.4603,7
6938,npp,332,2661,0.38300696015358,-1.17697131633759,37.0115356445312,3670176,332,2144,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.18329325191503,33.25450529504422,29.02681834545128,5.247517541697277e-15,12.0,33.32,1.2365102219381485,33.67,0.7877,1.7607,3.8206,0.8031,0.2999,0.3076,0.3076,7
6974,npp,2670,1970,0.422995865345001,-1.18163561820984,37.0089988708496,3670176,2670,1540,196611,3866787,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-23 22:52:34.421852,91.01984393522717,3.748397120677197,3.316247246892587,4.832335548898775e-07,9.0,-3.72,1.0,-3.26,0.6248,1.414,3.0639,1.0,0.423,0.423,0.423,7
7019,npp,1951,1283,0.688867390155792,-1.17707443237305,37.0157241821289,3670144,1954,961,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-24 22:33:44.117567,98.42844434418829,38.48458236616152,33.41053234836956,0.005092691379398335,6.0,-38.53,1.357151599901897,-38.2,0.8253,1.8417,3.9768,0.7678,0.5646,0.5289,0.41602619815992725,7
7109,npp,2495,3584,2.19854712486267,-1.18196678161621,37.0112915039062,3670144,2500,2909,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.85120343804834,61.40589818354107,50.98077952463456,0.022897522047093742,16.0,61.49,2.5331140255951103,61.65,1.4205,3.2159,5.6364,0.4397,1.0124,0.9667,0.4592020635203501,7
7154,npp,1774,2892,3.08404397964478,-1.17550492286682,37.0101737976074,3670144,1773,2332,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.28290361659778,42.37967669067454,36.6141880000615,0.06563149423057048,13.0,42.45,1.4867838833500562,42.82,1.0084,2.0764,4.7534,0.681,2.0918,2.1003,0.6456514218007641,7
7262,npp,2674,821,11.5831165313721,-1.178959608078,37.0135192871094,3670144,2676,610,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-09-30 22:21:08.680646,99.08653103888999,53.59186599665322,45.406549698967204,0.20988974807889624,4.0,-53.61,1.9513309067639726,-53.42,0.9717,2.2127,4.5559,0.639,6.2161,7.4021,2.750128759653788,7
7307,npp,1959,147,3.83277034759521,-1.17977321147919,37.0096130371094,3670144,1960,70,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-10-01 22:02:18.381722,99.19602163182017,67.89984559770166,55.06336592859062,0.14615496858993574,1.0,-67.91,3.3166247903554,-67.78,1.2814,3.4003,6.3386,0.4159,1.5444,1.5939,-1.6454612205323702,7
7325,npp,877,3811,4.65499877929688,-1.17826783657074,37.0121231079102,3670144,875,3064,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.94374815100784,65.73965331564357,53.776673406362264,0.1368927091995958,17.0,65.82,3.0,65.95,1.4551,2.8126,4.888,0.5028,2.0282,2.3403,-0.6937736126388603,7
7361,npp,140,3123,2.20400738716125,-1.17596256732941,37.0139122009277,3670144,139,2500,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.55074868965761,49.91808851018596,42.61118008398909,0.10737207275610072,14.0,50.0,1.7549928774784245,50.3,0.97,1.8075,4.3468,0.7823,1.6399,1.7242,-0.655581761851397,7
7397,npp,2491,2427,1.82974004745483,-1.1771377325058,37.0141830444336,3670144,2491,1964,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.94064426573289,22.084468040023598,19.430925632403262,0.07817928934004194,11.0,22.14,1.0837787002826917,22.635,0.793,1.1993,2.6343,1.179,1.9957,2.1573,0.42454359369914396,7
7442,npp,1771,1737,2.0398112535476702,-1.17814135551453,37.0097351074219,3670144,1771,1322,196611,3866755,591,ken_nairobi_91_6,-1.17916667,37.0125,91,6,ken_nairobi,2012-10-04 22:46:10.324640,97.90896475918026,16.98132003096657,14.976166155177943,0.05143357007135974,8.0,-16.99,1.0442604737599883,-16.39,0.7434,1.657,3.4167,0.8534,1.7806,1.7407,0.6007325125438807,7
