lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.854,0.868,0.874
2,0.77,0.807,0.777
3,0.718,0.758,0.691
4,0.693,0.717,0.621
5,0.685,0.685,0.567
6,0.671,0.66,0.517
7,0.651,0.641,0.472
8,0.633,0.626,0.435
9,0.629,0.617,0.415
10,0.633,0.61,0.407
11,0.626,0.607,0.394
12,0.615,0.605,0.379
13,0.603,0.606,0.366
14,0.604,0.607,0.363
15,0.611,0.609,0.367
16,0.62,0.612,0.376
17,0.614,0.615,0.376
18,0.605,0.617,0.372
19,0.605,0.62,0.378
20,0.609,0.622,0.391
21,0.621,0.624,0.413
22,0.624,0.625,0.433
23,0.619,0.626,0.453
24,0.617,0.626,0.484
25,0.624,0.626,0.531
26,0.63,0.622,0.583
27,0.635,0.621,0.637
28,0.621,0.621,0.668
29,0.611,0.622,0.681
30,0.607,0.622,0.678
31,0.616,0.623,0.664
32,0.623,0.623,0.632
33,0.623,0.623,0.586
34,0.62,0.623,0.537
35,0.611,0.622,0.489
36,0.613,0.621,0.457
37,0.623,0.619,0.436
38,0.628,0.618,0.417
39,0.622,0.617,0.397
40,0.616,0.616,0.382
41,0.619,0.615,0.378
42,0.624,0.614,0.378
43,0.62,0.614,0.372
44,0.614,0.615,0.364
45,0.608,0.616,0.359
46,0.612,0.617,0.365
47,0.619,0.617,0.375
48,0.627,0.618,0.386
49,0.625,0.619,0.391
50,0.612,0.621,0.394
51,0.601,0.622,0.403
52,0.604,0.623,0.428
53,0.614,0.623,0.465
54,0.621,0.624,0.507
55,0.619,0.625,0.549
56,0.626,0.626,0.598
57,0.633,0.626,0.642
58,0.64,0.626,0.676
59,0.644,0.625,0.692
60,0.641,0.625,0.681
61,0.628,0.624,0.644
62,0.634,0.624,0.608
63,0.629,0.622,0.56
64,0.626,0.621,0.515
65,0.615,0.62,0.471
66,0.612,0.619,0.439
67,0.605,0.617,0.409
68,0.608,0.615,0.393
69,0.616,0.613,0.388
70,0.614,0.611,0.378
71,0.606,0.61,0.366
72,0.597,0.608,0.355
73,0.602,0.606,0.355
74,0.596,0.605,0.352
75,0.603,0.603,0.358
76,0.602,0.603,0.359
77,0.593,0.603,0.357
78,0.604,0.603,0.368
79,0.614,0.604,0.385
80,0.617,0.605,0.401
81,0.609,0.607,0.414
82,0.608,0.608,0.439
83,0.608,0.609,0.474
84,0.611,0.61,0.518
85,0.614,0.611,0.57
86,0.611,0.611,0.618
87,0.603,0.611,0.654
88,0.607,0.611,0.682
89,0.611,0.61,0.688
90,0.615,0.609,0.671
91,0.616,0.608,0.634
92,0.611,0.607,0.581
93,0.607,0.607,0.531
94,0.61,0.606,0.49
95,0.611,0.604,0.454
96,0.613,0.603,0.429
97,0.603,0.602,0.402
98,0.592,0.602,0.378
99,0.593,0.602,0.367
100,0.598,0.602,0.363
101,0.599,0.602,0.36
102,0.597,0.603,0.355
103,0.594,0.605,0.349
104,0.593,0.607,0.349
105,0.601,0.607,0.357
106,0.61,0.608,0.367
107,0.607,0.608,0.37
108,0.604,0.609,0.374
109,0.612,0.609,0.392
110,0.615,0.61,0.412
111,0.618,0.609,0.439
112,0.621,0.609,0.472
113,0.616,0.609,0.506
114,0.61,0.608,0.544
115,0.612,0.607,0.59
116,0.616,0.605,0.635
117,0.615,0.603,0.667
118,0.611,0.601,0.676
119,0.597,0.599,0.658
120,0.591,0.596,0.629
121,0.584,0.592,0.585
122,0.581,0.588,0.541
123,0.581,0.585,0.499
124,0.569,0.582,0.453
125,0.562,0.579,0.418
126,0.567,0.576,0.395
127,0.572,0.573,0.382
128,0.583,0.57,0.379
129,0.578,0.569,0.366
130,0.569,0.568,0.353
131,0.562,0.567,0.341
132,0.568,0.566,0.341
133,0.57,0.566,0.34
134,0.567,0.568,0.337
135,0.566,0.569,0.339
136,0.564,0.57,0.343
137,0.567,0.571,0.353
138,0.577,0.572,0.371
139,0.579,0.574,0.386
140,0.571,0.576,0.399
141,0.574,0.578,0.427
142,0.58,0.579,0.463
143,0.583,0.58,0.505
144,0.585,0.58,0.548
145,0.58,0.581,0.589
146,0.575,0.581,0.619
147,0.57,0.581,0.637
148,0.583,0.581,0.65
149,0.597,0.58,0.643
150,0.592,0.579,0.607
151,0.583,0.579,0.557
152,0.573,0.578,0.505
153,0.571,0.576,0.46
154,0.576,0.574,0.429
155,0.574,0.571,0.401
156,0.569,0.568,0.378
157,0.558,0.566,0.355
158,0.563,0.564,0.348
159,0.573,0.562,0.349
160,0.575,0.56,0.345
161,0.563,0.56,0.33
162,0.548,0.559,0.314
163,0.546,0.559,0.312
164,0.545,0.558,0.315
165,0.559,0.558,0.332
166,0.562,0.559,0.34
167,0.557,0.56,0.343
168,0.55,0.56,0.347
169,0.547,0.56,0.36
170,0.557,0.56,0.39
171,0.565,0.56,0.424
172,0.563,0.561,0.46
173,0.559,0.563,0.499
174,0.564,0.565,0.549
175,0.576,0.565,0.599
176,0.586,0.566,0.636
177,0.585,0.566,0.649
178,0.578,0.566,0.639
179,0.569,0.566,0.608
180,0.564,0.566,0.566
181,0.564,0.565,0.522
182,0.563,0.564,0.479
183,0.552,0.564,0.432
184,0.548,0.564,0.398
185,0.549,0.563,0.376
186,0.558,0.561,0.367
187,0.558,0.559,0.356
188,0.559,0.558,0.348
189,0.551,0.557,0.337
190,0.558,0.556,0.339
191,0.566,0.555,0.341
192,0.571,0.554,0.343
193,0.563,0.553,0.338
194,0.548,0.553,0.33
195,0.538,0.552,0.329
196,0.54,0.552,0.337
197,0.545,0.552,0.349
198,0.555,0.552,0.368
199,0.556,0.553,0.385
200,0.553,0.553,0.407
201,0.559,0.553,0.443
202,0.559,0.553,0.483
203,0.55,0.552,0.52
204,0.55,0.55,0.562
205,0.545,0.549,0.594
206,0.541,0.548,0.612
207,0.543,0.546,0.617
208,0.55,0.544,0.607
209,0.553,0.542,0.576
210,0.544,0.539,0.527
211,0.538,0.537,0.481
212,0.534,0.534,0.438
213,0.533,0.532,0.404
214,0.533,0.53,0.378
215,0.531,0.528,0.355
216,0.521,0.526,0.333
217,0.527,0.524,0.326
218,0.523,0.522,0.316
219,0.525,0.52,0.313
220,0.518,0.52,0.304
221,0.518,0.521,0.301
222,0.515,0.522,0.296
223,0.51,0.523,0.295
224,0.518,0.525,0.305
225,0.522,0.527,0.313
226,0.521,0.529,0.32
227,0.519,0.531,0.328
228,0.526,0.533,0.347
229,0.533,0.535,0.375
230,0.537,0.537,0.406
231,0.545,0.539,0.445
232,0.554,0.54,0.493
233,0.553,0.541,0.536
234,0.556,0.541,0.581
235,0.55,0.541,0.611
236,0.548,0.541,0.626
237,0.539,0.54,0.616
238,0.549,0.539,0.598
239,0.546,0.538,0.558
240,0.548,0.536,0.515
241,0.538,0.533,0.461
242,0.526,0.531,0.412
243,0.513,0.528,0.371
244,0.514,0.526,0.347
245,0.517,0.523,0.332
246,0.519,0.521,0.322
247,0.507,0.519,0.305
248,0.506,0.517,0.297
249,0.509,0.516,0.293
250,0.517,0.514,0.295
251,0.514,0.513,0.293
252,0.507,0.513,0.289
253,0.51,0.514,0.293
254,0.518,0.514,0.302
255,0.526,0.515,0.313
256,0.525,0.517,0.319
257,0.521,0.519,0.329
258,0.517,0.52,0.344
259,0.517,0.522,0.367
260,0.522,0.522,0.403
261,0.528,0.523,0.445
262,0.531,0.523,0.491
263,0.53,0.524,0.534
264,0.522,0.524,0.567
265,0.52,0.523,0.593
266,0.526,0.521,0.602
267,0.521,0.519,0.584
268,0.516,0.517,0.549
269,0.508,0.515,0.501
270,0.512,0.513,0.459
271,0.515,0.51,0.418
272,0.519,0.508,0.384
273,0.513,0.505,0.353
274,0.504,0.504,0.327
275,0.494,0.502,0.307
276,0.495,0.5,0.299
277,0.502,0.499,0.298
278,0.491,0.498,0.286
279,0.488,0.498,0.279
280,0.487,0.497,0.276
281,0.494,0.497,0.282
282,0.497,0.496,0.285
283,0.503,0.496,0.292
284,0.499,0.497,0.292
285,0.492,0.498,0.292
286,0.492,0.499,0.3
287,0.5,0.5,0.319
288,0.51,0.502,0.348
289,0.511,0.503,0.374
290,0.514,0.505,0.41
291,0.502,0.506,0.442
292,0.506,0.507,0.489
293,0.512,0.508,0.536
294,0.515,0.509,0.571
295,0.514,0.51,0.585
296,0.502,0.51,0.573
297,0.502,0.51,0.554
298,0.503,0.509,0.521
299,0.503,0.507,0.478
300,0.505,0.506,0.436
301,0.503,0.504,0.396
302,0.507,0.502,0.368
303,0.506,0.499,0.342
304,0.511,0.496,0.326
305,0.501,0.494,0.306
306,0.494,0.491,0.291
307,0.486,0.488,0.277
308,0.483,0.486,0.27
309,0.482,0.483,0.268
310,0.481,0.48,0.266
311,0.48,0.479,0.265
312,0.469,0.478,0.258
313,0.469,0.477,0.265
314,0.477,0.476,0.278
315,0.473,0.475,0.284
316,0.467,0.475,0.293
317,0.463,0.475,0.308
318,0.463,0.475,0.33
319,0.473,0.475,0.367
320,0.484,0.475,0.413
321,0.483,0.475,0.455
322,0.476,0.476,0.495
323,0.468,0.476,0.53
324,0.477,0.477,0.562
325,0.482,0.477,0.572
326,0.485,0.477,0.562
327,0.485,0.477,0.533
328,0.484,0.477,0.488
329,0.484,0.476,0.443
330,0.486,0.475,0.403
331,0.481,0.473,0.365
332,0.473,0.472,0.332
333,0.47,0.471,0.308
334,0.463,0.47,0.286
335,0.463,0.469,0.274
336,0.467,0.468,0.271
337,0.461,0.467,0.261
338,0.455,0.467,0.255
339,0.458,0.467,0.253
340,0.462,0.466,0.255
341,0.469,0.467,0.263
342,0.464,0.467,0.263
343,0.463,0.469,0.266
344,0.456,0.469,0.266
345,0.466,0.469,0.283
346,0.469,0.468,0.299
347,0.474,0.468,0.323
348,0.471,0.467,0.347
349,0.475,0.467,0.382
350,0.478,0.467,0.423
351,0.479,0.466,0.464
352,0.485,0.466,0.51
353,0.471,0.465,0.531
354,0.465,0.463,0.543
355,0.46,0.461,0.539
356,0.458,0.459,0.52
357,0.459,0.457,0.487
358,0.455,0.455,0.442
359,0.45,0.453,0.394
360,0.445,0.451,0.353
361,0.436,0.449,0.317
362,0.434,0.446,0.292
363,0.432,0.444,0.273
364,0.43,0.442,0.259
365,0.426,0.441,0.245
366,0.439,0.439,0.247
367,0.45,0.438,0.252
368,0.461,0.438,0.257
369,0.456,0.438,0.251
370,0.448,0.439,0.245
371,0.435,0.44,0.238
372,0.434,0.441,0.241
373,0.442,0.443,0.252
374,0.447,0.445,0.263
375,0.444,0.446,0.274
376,0.439,0.447,0.287
377,0.444,0.448,0.312
378,0.446,0.449,0.342
379,0.446,0.45,0.375
380,0.442,0.45,0.414
381,0.44,0.45,0.454
382,0.447,0.449,0.497
383,0.453,0.448,0.529
384,0.456,0.447,0.542
385,0.45,0.445,0.527
386,0.451,0.443,0.499
387,0.447,0.441,0.454
388,0.442,0.438,0.408
389,0.44,0.435,0.368
390,0.432,0.432,0.33
391,0.42,0.428,0.296
392,0.419,0.425,0.275
393,0.417,0.421,0.259
394,0.418,0.418,0.249
395,0.416,0.416,0.241
396,0.413,0.414,0.233
397,0.413,0.413,0.227
398,0.412,0.412,0.222
399,0.414,0.413,0.224
400,0.418,0.416,0.23
