lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.886,0.891,0.893
2,0.798,0.834,0.8
3,0.752,0.786,0.737
4,0.729,0.746,0.694
5,0.715,0.714,0.66
6,0.704,0.688,0.63
7,0.678,0.667,0.59
8,0.658,0.651,0.557
9,0.65,0.639,0.538
10,0.645,0.631,0.526
11,0.639,0.626,0.515
12,0.629,0.623,0.502
13,0.618,0.621,0.49
14,0.616,0.622,0.485
15,0.629,0.623,0.497
16,0.636,0.625,0.505
17,0.629,0.628,0.501
18,0.611,0.631,0.488
19,0.604,0.633,0.488
20,0.62,0.636,0.507
21,0.637,0.638,0.531
22,0.639,0.64,0.546
23,0.634,0.641,0.555
24,0.642,0.642,0.579
25,0.65,0.642,0.605
26,0.664,0.639,0.64
27,0.654,0.637,0.653
28,0.637,0.636,0.655
29,0.623,0.636,0.652
30,0.623,0.635,0.655
31,0.64,0.632,0.661
32,0.652,0.63,0.656
33,0.631,0.627,0.616
34,0.608,0.623,0.575
35,0.599,0.619,0.546
36,0.605,0.614,0.534
37,0.619,0.61,0.531
38,0.617,0.606,0.516
39,0.601,0.603,0.492
40,0.584,0.6,0.47
41,0.588,0.596,0.468
42,0.597,0.593,0.473
43,0.601,0.59,0.474
44,0.589,0.589,0.463
45,0.579,0.589,0.455
46,0.576,0.588,0.453
47,0.59,0.588,0.467
48,0.602,0.588,0.482
49,0.599,0.59,0.486
50,0.585,0.591,0.482
51,0.576,0.592,0.486
52,0.581,0.593,0.506
53,0.594,0.594,0.535
54,0.604,0.596,0.563
55,0.604,0.599,0.583
56,0.6,0.602,0.6
57,0.61,0.603,0.625
58,0.622,0.604,0.648
59,0.618,0.605,0.649
60,0.604,0.607,0.633
61,0.591,0.61,0.61
62,0.595,0.611,0.595
63,0.615,0.612,0.593
64,0.626,0.611,0.581
65,0.613,0.611,0.55
66,0.597,0.611,0.519
67,0.6,0.61,0.505
68,0.611,0.609,0.503
69,0.619,0.607,0.5
70,0.62,0.605,0.492
71,0.608,0.604,0.477
72,0.593,0.602,0.461
73,0.597,0.6,0.463
74,0.607,0.597,0.472
75,0.608,0.595,0.474
76,0.596,0.593,0.465
77,0.581,0.592,0.454
78,0.577,0.591,0.457
79,0.586,0.589,0.473
80,0.596,0.588,0.493
81,0.588,0.588,0.5
82,0.574,0.587,0.505
83,0.57,0.587,0.518
84,0.575,0.586,0.543
85,0.586,0.584,0.576
86,0.59,0.584,0.601
87,0.587,0.585,0.617
88,0.584,0.586,0.623
89,0.589,0.586,0.628
90,0.6,0.585,0.631
91,0.597,0.585,0.612
92,0.582,0.586,0.577
93,0.579,0.586,0.552
94,0.581,0.586,0.531
95,0.588,0.585,0.517
96,0.595,0.584,0.505
97,0.585,0.582,0.483
98,0.573,0.58,0.461
99,0.573,0.578,0.453
100,0.577,0.575,0.45
101,0.584,0.571,0.453
102,0.581,0.568,0.45
103,0.562,0.566,0.435
104,0.547,0.563,0.424
105,0.555,0.56,0.434
106,0.567,0.556,0.449
107,0.562,0.553,0.45
108,0.55,0.552,0.449
109,0.541,0.551,0.449
110,0.537,0.549,0.458
111,0.546,0.548,0.481
112,0.556,0.547,0.506
113,0.545,0.547,0.514
114,0.531,0.546,0.522
115,0.525,0.545,0.536
116,0.53,0.543,0.559
117,0.545,0.542,0.586
118,0.556,0.542,0.602
119,0.553,0.542,0.596
120,0.546,0.542,0.579
121,0.55,0.541,0.564
122,0.553,0.539,0.547
123,0.556,0.538,0.529
124,0.543,0.538,0.497
125,0.529,0.537,0.467
126,0.531,0.536,0.452
127,0.545,0.535,0.452
128,0.546,0.533,0.444
129,0.529,0.533,0.423
130,0.518,0.533,0.41
131,0.514,0.533,0.403
132,0.517,0.532,0.406
133,0.528,0.532,0.416
134,0.535,0.533,0.424
135,0.526,0.534,0.417
136,0.523,0.535,0.415
137,0.536,0.535,0.429
138,0.552,0.535,0.449
139,0.548,0.535,0.455
140,0.532,0.537,0.456
141,0.52,0.539,0.46
142,0.531,0.541,0.487
143,0.552,0.542,0.526
144,0.568,0.545,0.562
145,0.562,0.547,0.58
146,0.551,0.549,0.587
147,0.545,0.55,0.591
148,0.552,0.551,0.595
149,0.558,0.552,0.592
150,0.554,0.552,0.572
151,0.546,0.553,0.546
152,0.541,0.553,0.52
153,0.54,0.55,0.5
154,0.547,0.547,0.489
155,0.548,0.545,0.475
156,0.544,0.544,0.46
157,0.538,0.543,0.446
158,0.541,0.542,0.442
159,0.552,0.542,0.446
160,0.564,0.541,0.453
161,0.557,0.541,0.444
162,0.54,0.542,0.429
163,0.534,0.542,0.423
164,0.537,0.541,0.425
165,0.539,0.541,0.428
166,0.539,0.543,0.43
167,0.524,0.545,0.421
168,0.52,0.547,0.423
169,0.537,0.548,0.45
170,0.549,0.549,0.475
171,0.546,0.549,0.49
172,0.545,0.551,0.507
173,0.545,0.552,0.527
174,0.556,0.552,0.557
175,0.575,0.551,0.593
176,0.588,0.55,0.619
177,0.576,0.549,0.614
178,0.55,0.547,0.589
179,0.534,0.545,0.563
180,0.535,0.543,0.545
181,0.542,0.54,0.529
182,0.541,0.539,0.506
183,0.532,0.537,0.479
184,0.53,0.534,0.46
185,0.529,0.531,0.446
186,0.532,0.526,0.436
187,0.524,0.522,0.422
188,0.509,0.518,0.404
189,0.495,0.514,0.388
190,0.497,0.51,0.388
191,0.507,0.506,0.396
192,0.516,0.503,0.404
193,0.503,0.501,0.394
194,0.489,0.501,0.382
195,0.487,0.5,0.383
196,0.496,0.499,0.396
197,0.507,0.499,0.411
198,0.518,0.5,0.429
199,0.511,0.502,0.435
200,0.499,0.503,0.441
201,0.502,0.502,0.462
202,0.507,0.501,0.489
203,0.497,0.5,0.503
204,0.484,0.5,0.513
205,0.484,0.5,0.529
206,0.494,0.499,0.546
207,0.511,0.499,0.56
208,0.519,0.499,0.557
209,0.515,0.499,0.537
210,0.502,0.499,0.505
211,0.499,0.498,0.48
212,0.497,0.497,0.457
213,0.504,0.496,0.447
214,0.5,0.496,0.429
215,0.49,0.497,0.407
216,0.479,0.497,0.386
217,0.487,0.497,0.385
218,0.492,0.497,0.383
219,0.492,0.497,0.379
220,0.486,0.498,0.373
221,0.483,0.499,0.368
222,0.491,0.501,0.375
223,0.507,0.501,0.39
224,0.523,0.502,0.408
225,0.517,0.502,0.408
226,0.507,0.502,0.406
227,0.502,0.501,0.41
228,0.504,0.5,0.424
229,0.507,0.499,0.441
230,0.506,0.499,0.458
231,0.499,0.5,0.472
232,0.492,0.499,0.489
233,0.5,0.498,0.518
234,0.504,0.496,0.54
235,0.499,0.494,0.55
236,0.486,0.493,0.544
237,0.482,0.491,0.536
238,0.482,0.489,0.524
239,0.493,0.487,0.516
240,0.496,0.485,0.497
241,0.484,0.484,0.465
242,0.472,0.484,0.436
243,0.468,0.483,0.413
244,0.475,0.482,0.406
245,0.481,0.482,0.401
246,0.481,0.482,0.392
247,0.477,0.484,0.381
248,0.481,0.485,0.38
249,0.489,0.485,0.383
250,0.496,0.484,0.388
251,0.493,0.484,0.386
252,0.481,0.484,0.377
253,0.472,0.484,0.37
254,0.48,0.483,0.381
255,0.494,0.482,0.397
256,0.502,0.481,0.41
257,0.491,0.479,0.409
258,0.477,0.478,0.407
259,0.467,0.475,0.414
260,0.472,0.472,0.436
261,0.478,0.469,0.462
262,0.477,0.467,0.482
263,0.464,0.465,0.492
264,0.454,0.463,0.5
265,0.453,0.461,0.51
266,0.459,0.459,0.517
267,0.461,0.458,0.511
268,0.45,0.459,0.485
269,0.439,0.46,0.455
270,0.446,0.461,0.438
271,0.46,0.462,0.43
272,0.47,0.463,0.42
273,0.464,0.465,0.397
274,0.454,0.467,0.374
275,0.458,0.468,0.366
276,0.468,0.469,0.367
277,0.471,0.469,0.366
278,0.473,0.47,0.365
279,0.477,0.472,0.366
280,0.481,0.473,0.367
281,0.488,0.473,0.371
282,0.495,0.472,0.378
283,0.492,0.471,0.379
284,0.48,0.47,0.371
285,0.47,0.469,0.367
286,0.467,0.467,0.372
287,0.469,0.464,0.384
288,0.467,0.461,0.398
289,0.449,0.458,0.4
290,0.427,0.455,0.4
291,0.419,0.451,0.414
292,0.43,0.447,0.445
293,0.448,0.444,0.48
294,0.445,0.441,0.493
295,0.436,0.439,0.49
296,0.434,0.437,0.485
297,0.442,0.434,0.481
298,0.446,0.432,0.466
299,0.447,0.431,0.447
300,0.436,0.43,0.416
301,0.425,0.431,0.388
302,0.42,0.431,0.368
303,0.43,0.432,0.362
304,0.445,0.433,0.363
305,0.439,0.436,0.349
306,0.428,0.439,0.334
307,0.431,0.441,0.331
308,0.439,0.442,0.334
309,0.448,0.444,0.342
310,0.452,0.446,0.346
311,0.442,0.448,0.336
312,0.434,0.449,0.33
313,0.446,0.449,0.341
314,0.457,0.448,0.355
315,0.456,0.448,0.361
316,0.446,0.449,0.362
317,0.444,0.449,0.374
318,0.454,0.449,0.397
319,0.463,0.449,0.425
320,0.469,0.448,0.451
321,0.455,0.448,0.459
322,0.443,0.447,0.466
323,0.44,0.446,0.479
324,0.443,0.444,0.49
325,0.45,0.442,0.498
326,0.445,0.441,0.487
327,0.429,0.439,0.458
328,0.42,0.438,0.429
329,0.422,0.436,0.41
330,0.434,0.434,0.401
331,0.433,0.432,0.385
332,0.429,0.431,0.369
333,0.423,0.431,0.35
334,0.428,0.43,0.344
335,0.441,0.43,0.348
336,0.45,0.43,0.352
337,0.438,0.431,0.337
338,0.43,0.432,0.327
339,0.424,0.433,0.322
340,0.433,0.433,0.329
341,0.436,0.434,0.333
342,0.435,0.436,0.334
343,0.43,0.438,0.332
344,0.431,0.44,0.336
345,0.437,0.441,0.347
346,0.441,0.441,0.361
347,0.442,0.441,0.378
348,0.436,0.441,0.389
349,0.436,0.441,0.406
350,0.442,0.44,0.43
351,0.453,0.439,0.459
352,0.459,0.437,0.482
353,0.443,0.436,0.482
354,0.43,0.434,0.477
355,0.424,0.432,0.467
356,0.431,0.429,0.463
357,0.432,0.427,0.446
358,0.426,0.425,0.42
359,0.418,0.424,0.393
360,0.412,0.421,0.37
361,0.42,0.418,0.361
362,0.426,0.414,0.354
363,0.42,0.411,0.339
364,0.405,0.409,0.318
365,0.389,0.407,0.298
366,0.387,0.405,0.291
367,0.4,0.403,0.3
368,0.415,0.402,0.312
369,0.408,0.402,0.307
370,0.398,0.403,0.298
371,0.397,0.404,0.296
372,0.402,0.404,0.302
373,0.408,0.405,0.31
374,0.405,0.407,0.313
375,0.406,0.409,0.32
376,0.404,0.41,0.328
377,0.409,0.412,0.347
378,0.414,0.413,0.371
379,0.41,0.414,0.389
380,0.401,0.414,0.403
381,0.404,0.414,0.425
382,0.412,0.413,0.448
383,0.424,0.412,0.47
384,0.433,0.41,0.481
385,0.423,0.408,0.467
386,0.403,0.405,0.434
387,0.395,0.401,0.407
388,0.395,0.397,0.386
389,0.396,0.393,0.369
390,0.391,0.388,0.349
391,0.379,0.384,0.326
392,0.366,0.379,0.303
393,0.369,0.375,0.296
394,0.378,0.371,0.298
395,0.379,0.368,0.294
396,0.365,0.367,0.277
397,0.358,0.367,0.269
398,0.363,0.369,0.271
399,0.377,0.373,0.283
400,0.384,0.38,0.292
