gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1317,332,0.327208682894707,-1.17453372478485,36.6349258422852,3670176,1319,180,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-05-15 22:09:40.875085,99.05851039055517,64.59092682125127,53.05881785211477,6.4106440704061e-17,2.0,-64.65,2.8345692104261015,-64.78,0.9869,2.3699,3.147,0.4808,0.4188,0.1573,7
1988,npp,2745,556,1.91223096847534,-1.172527551651,36.6388626098633,3670176,2745,348,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-05-20 22:15:52.076146,99.07547372602947,60.04376894469828,50.05222407024912,1.1753325620238724e-35,3.0,-60.12,2.3545700244418297,-60.22,1.7842,2.8093,3.7475,0.4056,0.7585,0.7756,7
2051,npp,931,3546,0.281661376357079,-1.17695534229279,36.6349906921387,3670176,933,2878,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-05-21 23:37:26.354177,-81.28763533200144,60.58644930970626,50.42885810722851,2.4647019296684256e-31,16.0,60.7,2.4157378735459294,60.54,1.1683,2.0095,3.7015,0.567,0.4242,0.1597,7
2960,npp,1391,2378,0.36568085849285104,-1.17463862895966,36.6374931335449,3670176,1391,1923,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-13 23:05:36.685362,-78.9224982713553,19.52208328624591,17.197967548424785,1.7058354453965274e-06,11.0,19.56,1.0837787002826917,19.88,1.036,1.3589,2.2598,0.8385,0.223,0.3066,7
3005,npp,3000,999,0.70349907875061,-1.17568719387054,36.6394996643066,3670176,3000,735,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-15 22:27:56.060544,99.03647015285588,48.4101819756495,41.431577465169156,2.6433200073575978e-20,5.0,-48.49,1.7549928774784245,-48.295,1.1448,1.9606,3.2323,0.5812,0.4231,0.4089,7
3185,npp,2080,1914,0.435210853815079,-1.17589783668518,36.638916015625,3670176,2080,1486,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-19 22:52:55.855867,91.65466068549476,6.991944307350236,6.183015254904047,3.30418771510686e-33,9.0,-6.96,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.4352,0.4352,7
3338,npp,425,2143,0.42289263010025,-1.17803597450256,36.6369590759277,3670176,425,1705,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-24 22:59:06.498874,-78.38843206694706,6.305162229745368,5.576316989574352,1.5447962997685373e-25,10.0,6.32,1.0,6.99,0.8529,1.2379,1.9537,0.9204,0.3244,0.3892,7
3365,npp,2772,1453,0.357084691524506,-1.17495822906494,36.635009765625,3670176,2773,1090,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-25 22:40:16.182443,99.27319106611489,31.239505127190572,27.31358345626974,1.1815923510396038e-19,7.0,-31.31,1.2365102219381485,-30.77,1.126,1.5736,2.1316,0.7241,0.1556,0.2586,7
3410,npp,2051,763,1.36651623249054,-1.17530858516693,36.6407318115234,3670176,2053,546,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-26 22:21:25.863417,99.07738766554236,55.08404296704278,46.510393395358605,2.780175654344248e-12,4.0,-55.14,2.0682789409984763,-54.89,1.261,1.5914,2.5052,0.716,1.0307,0.9784,7
3446,npp,1330,91,0.984819054603577,-1.17510747909546,36.6412086486816,3670176,1333,40,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-06-27 22:02:37.323779,99.87708669160781,68.7718793474309,55.559563604596605,0.0002296150324419528,1.0,-68.82,3.3985290935932855,-68.66,1.568,2.8536,4.4375,0.3993,0.5896,0.3932,7
4121,npp,915,3762,1.87501335144043,-1.17626786231995,36.6396331787109,3670176,918,3034,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-07-13 23:43:03.840900,-81.13055672389952,64.8155143975428,53.20079003876142,0.0001083173201719789,17.0,64.95,2.898275349237888,65.03,1.6376,2.8718,3.9989,0.3968,0.7955,0.744,7
4193,npp,2561,2377,0.5302703678607941,-1.17188930511475,36.6378364562988,3670176,2562,1922,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-07-15 23:05:24.962521,-80.87150039611254,19.42304090074932,17.112251746512317,2.0951059070130438e-18,11.0,19.51,1.0837787002826917,19.88,1.036,1.3589,2.2598,0.8385,0.3749,0.4446,7
4373,npp,1696,3305,1.51033878326416,-1.1769232749939,36.6364936828613,3670176,1700,2653,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-07-19 23:30:30.046368,-80.79558799052421,54.89986461572943,46.38182185833033,1.880537612743858e-32,15.0,55.01,2.0682789409984763,55.21,1.2475,2.1026,3.0146,0.5419,0.8531,0.8185,7
4445,npp,254,1917,0.603139460086823,-1.17544436454773,36.6376304626465,3670176,254,1489,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-07-21 22:52:51.184260,95.40271614117454,6.783074987410073,5.998913514003583,5.477233217908991e-32,9.0,-6.79,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.6031,0.6031,7
5318,npp,2369,2153,0.33675159513950303,-1.17574656009674,36.6366195678711,3670176,2369,1715,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-11 22:59:08.777172,-81.14962887232156,6.8385181261430255,6.048304382821786,4.7292457527497104e-05,10.0,6.9,1.0,6.99,0.8529,1.2379,1.9537,0.9204,0.2383,0.31,7
5426,npp,233,97,2.11386704444885,-1.17377710342407,36.6397399902344,3670176,233,43,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-14 22:02:39.591057,99.09281296655266,68.65853625802718,55.506872922953335,8.405166985383064e-26,1.0,-68.72,3.3166247903554,-68.66,1.568,2.8536,4.4375,0.3993,0.9164,0.8441,7
5444,npp,2208,3768,1.64766526222229,-1.17459714412689,36.6399879455566,3670176,2213,3038,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.78812180587597,64.91998569979138,53.273780035916346,3.2931389201775645e-17,17.0,65.06,2.898275349237888,65.03,1.6376,2.8718,3.9989,0.3968,0.7171,0.6538,7
5633,npp,1694,321,0.33654083311557803,-1.17425274848938,36.6383934020996,3670176,1692,173,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-19 22:08:54.370304,98.88417701136116,64.8014567449464,53.1949074121124,8.902434140664508e-32,2.0,-64.86,2.8345692104261015,-64.78,0.9869,2.3699,3.147,0.4808,0.4221,0.1618,7
5723,npp,2240,2612,0.5231425762176509,-1.17209982872009,36.6382637023926,3670176,2242,2110,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.06422834335181,31.038781233721043,27.147505052622204,1.1263398260632354e-28,12.0,31.13,1.2365102219381485,31.195,0.8765,1.2535,1.8089,0.909,0.5488,0.4755,7
5750,npp,1525,1921,0.693820357322693,-1.17392206192017,36.6377830505371,3670176,1525,1493,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-22 22:52:49.777180,97.3061130213042,6.571832004965469,5.81269542192053,1.869953438452003e-23,9.0,-6.55,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.6938,0.6938,7
5777,npp,811,1231,0.848628520965576,-1.17491579055786,36.6341781616211,3670176,810,915,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-08-23 22:33:59.452806,98.48656708253695,40.45449472005925,35.040867244786824,2.2256287683222317e-16,6.0,-40.51,1.4276677814245327,-40.415,1.022,1.5362,2.0866,0.7417,0.6578,0.6295,7
6704,npp,2669,3074,1.16874170303345,-1.17215418815613,36.636474609375,3670176,2668,2468,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-16 23:24:01.993391,-80.38191022432878,48.406372791766245,41.43553984349586,1.718829023133261e-32,14.0,48.53,1.7549928774784245,48.71,1.1687,2.1201,2.9961,0.5375,0.5974,0.6282,7
6776,npp,1233,1690,0.406179189682007,-1.17452430725098,36.6398773193359,3670176,1233,1279,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-18 22:46:23.143519,100.08961416376133,19.53945148405317,17.214062121462597,1.0170842550753885e-30,8.0,-19.58,1.0442604737599883,-19.19,1.0237,1.2895,1.8501,0.8837,0.2936,0.3589,7
6803,npp,516,998,4.64914894104004,-1.17160964012146,36.6347846984863,3670176,518,735,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-19 22:27:32.834177,98.86561941886974,48.46363834916023,41.47799186952329,1.299752706872397e-26,5.0,-48.52,1.7549928774784245,-48.295,1.1448,1.9606,3.2323,0.5812,2.6714,2.7019,7
6839,npp,2874,319,2.84907817840576,-1.17522835731506,36.6410942077637,3670176,2873,171,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-20 22:08:42.524980,98.98792687551486,64.84248126517117,53.21514421592656,1.9558237978606947e-20,2.0,-64.9,2.898275349237888,-64.78,0.9869,2.3699,3.147,0.4808,1.3048,1.3698,7
6866,npp,1779,3994,3.53407096862793,-1.17610919475555,36.6396369934082,3670176,1782,3165,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-20 23:49:07.129880,-81.30067837901468,68.72444189511813,55.5461221090817,3.455840987502815e-27,18.0,68.86,3.5496478698597698,68.95,1.6129,2.1752,3.5845,0.5238,1.5223,1.8513,7
6902,npp,1060,3306,2.93557786941528,-1.17418563365936,36.6389503479004,3670176,1062,2653,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.06525789308701,54.90795639546291,46.38826293661279,6.890976085362088e-22,15.0,55.04,2.0682789409984763,55.21,1.2475,2.1026,3.0146,0.5419,1.5422,1.5909,7
6938,npp,340,2608,0.941665172576904,-1.17189872264862,36.6394424438477,3670176,341,2106,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.08368390985541,30.855784777095074,26.98923522616984,7.444645764328528e-15,12.0,30.95,1.2365102219381485,31.195,0.8765,1.2535,1.8089,0.909,0.8873,0.856,7
6974,npp,2678,1916,1.90751707553864,-1.17715954780579,36.6359748840332,3670176,2678,1488,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-09-23 22:52:36.201081,99.40681828513665,6.829081783565349,6.039565558020309,7.078545585383293e-07,9.0,-6.84,1.0,-6.5,0.7783,1.1395,1.8035,1.0,1.9075,1.9075,7
7649,npp,144,1909,0.674419224262238,-1.17749536037445,36.63427734375,3670176,144,1482,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-10-09 22:52:23.488786,95.54435445059896,7.258054825619741,6.4182043285668655,0.00012874955416944885,9.0,-7.25,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.6744,0.6744,7
7784,npp,8,3527,1.78758955001831,-1.17364525794983,36.6347274780273,3670176,8,2863,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-10-12 23:36:22.561917,-80.63684119544729,60.17484620893018,50.142319667201185,1.8845403190536848e-16,16.0,60.29,2.4157378735459294,60.54,1.1683,2.0095,3.7015,0.567,1.0476,1.0136,7
7856,npp,1666,2145,1.071851909160614,-1.17746388912201,36.6377830505371,3670176,1666,1707,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-10-14 22:58:45.553153,-73.2979114916436,6.460450935359747,5.713643549230985,3.510705821348132e-30,10.0,6.44,1.0,6.99,0.8529,1.2379,1.9537,0.9204,0.9734,0.9866,7
7991,npp,1528,3759,3.26400446891785,-1.17385506629944,36.6362266540527,3670176,1528,3032,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-10-17 23:42:42.867542,-80.92080129920484,64.76690273290819,53.16773180624954,4.578622457422817e-31,17.0,64.89,2.898275349237888,65.03,1.6376,2.8718,3.9989,0.3968,1.2748,1.2951,7
8234,npp,2319,3304,0.637255012989044,-1.17513966560364,36.6390914916992,3670176,2317,2651,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.46397780815788,54.86894196850166,46.354888141050544,9.536455831078461e-08,15.0,54.99,2.0682789409984763,55.21,1.2475,2.1026,3.0146,0.5419,0.431,0.3453,7
8990,npp,890,1233,1.38388979434967,-1.17230224609375,36.6410331726074,3670176,890,916,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-11-11 22:33:52.903399,98.346772540685,40.3827645268342,34.97675419747913,2.2872052306201395e-24,6.0,-40.43,1.4276677814245327,-40.415,1.022,1.5362,2.0866,0.7417,1.0328,1.0265,7
9080,npp,1450,3538,1.68874478340149,-1.17759084701538,36.640209197998,3670176,1449,2871,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-11-13 23:36:38.753658,-80.82849224295961,60.39696392471098,50.294074030612286,3.280742650655324e-32,16.0,60.52,2.4157378735459294,60.54,1.1683,2.0095,3.7015,0.567,1.0067,0.9576,7
9116,npp,722,2846,0.532973438501358,-1.17695569992065,36.6404304504395,3670176,723,2293,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-11-14 23:17:50.267266,-81.44491379833354,40.6779068346458,35.2214590823029,1.9709073119725581e-31,13.0,40.77,1.4276677814245327,40.85,0.9449,1.4967,1.9834,0.7613,0.4644,0.4058,7
9152,npp,10,2154,1.006250381469727,-1.17842900753021,36.6396865844727,3670176,10,1715,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-11-15 22:59:00.006633,-80.4441874374381,6.923428590105629,6.122817987055024,4.553622818484229e-31,10.0,6.96,1.0,6.99,0.8529,1.2379,1.9537,0.9204,0.9078,0.9262,7
9224,npp,1661,773,1.32001221179962,-1.1757937669754,36.634090423584,3670176,1659,557,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-11-17 22:21:21.261417,98.79447463592837,54.83715136313002,46.33190649484979,5.822696994661241e-24,4.0,-54.89,2.0682789409984763,-54.89,1.261,1.5914,2.5052,0.716,1.0082,0.9451,7
9962,npp,1422,1691,0.905345499515533,-1.17333972454071,36.6384315490723,3670176,1422,1280,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-07 22:46:26.865285,96.7695881761784,19.483815208706496,17.166008644003984,0.00036912863644498524,8.0,-19.52,1.0442604737599883,-19.19,1.0237,1.2895,1.8501,0.8837,0.7716,0.8,7
10079,npp,1261,3307,2.60019731521606,-1.17478251457214,36.6366729736328,3670176,1259,2655,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-10 23:30:22.275541,-80.85910905390293,54.98073158873821,46.445084645001465,2.364800383461368e-16,15.0,55.06,2.0682789409984763,55.21,1.2475,2.1026,3.0146,0.5419,1.38,1.4091,7
10115,npp,530,2611,1.13763201236725,-1.17657017707825,36.639533996582,3670176,531,2108,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-11 23:11:33.725741,-81.08021743368585,31.014543589624683,27.126285018385996,4.2486463898109074e-24,12.0,31.08,1.2365102219381485,31.195,0.8765,1.2535,1.8089,0.909,1.0457,1.0341,7
10142,npp,2887,1919,0.899071395397186,-1.17389607429504,36.6390914916992,3670176,2887,1491,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-12 22:52:43.397130,98.07405666488927,6.639184460567414,5.872107096741421,1.246126419067578e-30,9.0,-6.67,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.8991,0.8991,7
10187,npp,2174,1229,0.901472568511963,-1.17714202404022,36.6381187438965,3670176,2173,913,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-13 22:33:53.065780,98.59944930598023,40.49022996305373,35.06986931916137,1.094630718380941e-32,6.0,-40.59,1.4276677814245327,-40.415,1.022,1.5362,2.0866,0.7417,0.6949,0.6687,7
10223,npp,1462,544,2.51638698577881,-1.17361652851105,36.6414489746094,3670176,1463,337,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-14 22:15:04.514501,99.05331676546328,60.2842780748878,50.22033861582566,2.1898676923765346e-31,3.0,-60.38,2.4157378735459294,-60.22,1.7842,2.8093,3.7475,0.4056,1.0182,1.0207,7
10268,npp,2725,3534,7.64689064025879,-1.17256200313568,36.6350631713867,3670176,2727,2868,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-15 23:36:38.789370,-81.03990745889766,60.346397179319496,50.2673171990798,1.8663470293883722e-31,16.0,60.44,2.4157378735459294,60.54,1.1683,2.0095,3.7015,0.567,3.4731,4.3361,7
10349,npp,1294,2149,0.883661329746246,-1.17619693279266,36.635498046875,3670176,1294,1711,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-17 22:58:58.130695,-77.80701658271721,6.684283661979066,5.912073354311615,2.3471921336632008e-25,10.0,6.67,1.0,6.99,0.8529,1.2379,1.9537,0.9204,0.7852,0.8134,7
10412,npp,2923,767,1.26104664802551,-1.17856180667877,36.640209197998,3670176,2922,550,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-19 22:21:19.210731,98.89110078033153,54.933375129020625,46.40765714347375,1.085947327291292e-12,4.0,-55.04,2.0682789409984763,-54.89,1.261,1.5914,2.5052,0.716,0.9797,0.9029,7
10457,npp,2213,92,1.90682733058929,-1.17864656448364,36.640209197998,3670176,2215,41,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-20 22:02:30.659041,99.21769279405088,68.70213898142843,55.5318991136193,3.375372229893101e-05,1.0,-68.8,3.3985290935932855,-68.66,1.568,2.8536,4.4375,0.3993,0.8609,0.7614,7
10475,npp,1114,3762,3.66246056556702,-1.17310154438019,36.6372375488281,3670176,1113,3034,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-20 23:42:53.482472,-80.95789926804704,64.85458991351688,53.232950027356324,2.0392942446407265e-16,17.0,64.95,2.898275349237888,65.03,1.6376,2.8718,3.9989,0.3968,1.4123,1.4532,7
10511,npp,398,3072,3.16041803359985,-1.1748605966568,36.63623046875,3670176,396,2467,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2012-12-21 23:24:03.149041,-80.79068148591722,48.39699773407576,41.430864693090825,1.9748070832205594e-09,14.0,48.47,1.7549928774784245,48.71,1.1687,2.1201,2.9961,0.5375,1.7322,1.6986,7
11204,npp,271,2370,1.061562716960907,-1.17709350585938,36.6337280273438,3670176,270,1916,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-07 23:05:06.824042,-78.70941073754013,19.09187743619539,16.824237212946265,2.8073005308889795e-10,11.0,19.12,1.0442604737599883,19.88,1.036,1.3589,2.2598,0.8385,0.8547,0.8901,7
11285,npp,1894,989,0.676756143569946,-1.1765673160553,36.6369094848633,3670176,1895,729,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-09 22:27:27.975819,98.7075890475754,48.69778169318647,41.66367950080911,1.0155514666522068e-25,5.0,-48.79,1.7549928774784245,-48.295,1.1448,1.9606,3.2323,0.5812,0.4079,0.3933,7
11321,npp,1180,308,2.36989259719849,-1.17583775520325,36.6395645141602,3670176,1178,164,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-10 22:08:37.664489,98.90394111412331,64.9997732503869,53.318203089418965,5.098698204232995e-31,2.0,-65.1,2.898275349237888,-64.78,0.9869,2.3699,3.147,0.4808,1.1395,1.1395,7
11339,npp,84,3983,7.87142848968506,-1.17665243148804,36.6360969543457,3670176,86,3160,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-10 23:49:02.268469,-81.22127530284848,68.602161007209,55.48121769513247,1.3998437374505248e-25,18.0,68.69,3.3985290935932855,68.95,1.6129,2.1752,3.5845,0.5238,2.8155,4.1234,7
11375,npp,2438,3296,1.37669026851654,-1.17700719833374,36.6343994140625,3670176,2439,2643,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-11 23:30:11.956104,-80.90760460610966,54.6967148259417,46.236402297979936,8.96612472345187e-32,15.0,54.78,2.0682789409984763,55.21,1.2475,2.1026,3.0146,0.5419,0.7885,0.7461,7
11456,npp,1001,1907,0.841008722782135,-1.1766608953476,36.6371307373047,3670176,1001,1479,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-13 22:52:31.321622,97.5249097257925,7.32954131084881,6.482066668606129,3.724231099952943e-32,9.0,-7.37,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.841,0.841,7
11618,npp,135,2832,1.120748937129974,-1.17770969867706,36.6402854919434,3670176,135,2281,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-17 23:17:39.964588,-80.65102116158441,40.16387159679106,34.80126775234838,5.975765949803189e-22,13.0,40.25,1.4276677814245327,40.85,0.9449,1.4967,1.9834,0.7613,0.8761,0.8532,7
11654,npp,2506,2140,0.5513342022895811,-1.17756736278534,36.6339454650879,3670176,2506,1703,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-18 22:58:51.413779,-74.90077556220189,6.180876873899327,5.466942379305567,1.8767003318005e-15,10.0,6.15,1.0,6.99,0.8529,1.2379,1.9537,0.9204,0.4529,0.5075,7
11708,npp,1806,1451,0.909273207187653,-1.17814755439758,36.6385383605957,3670176,1805,1088,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-19 22:40:02.864340,96.20602468252933,31.364945327283486,27.42439269210274,2.272770421313342e-08,7.0,-31.4,1.2365102219381485,-30.77,1.126,1.5736,2.1316,0.7241,0.6022,0.6584,7
11798,npp,2386,3756,3.56636381149292,-1.17300808429718,36.6371955871582,3670176,2389,3030,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-01-21 23:42:52.139729,-81.36006622707477,64.74797538377042,53.16337086058481,0.00014152748758482198,17.0,64.84,2.898275349237888,65.03,1.6376,2.8718,3.9989,0.3968,1.3791,1.4151,7
12347,npp,2641,1462,1.44766545295715,-1.1738463640213,36.6378479003906,3670176,2642,1096,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-04 22:40:25.065443,99.63195345476274,30.823334172005065,26.960369054195137,6.288281918163978e-05,7.0,-30.91,1.2365102219381485,-30.77,1.126,1.5736,2.1316,0.7241,1.0376,1.0483,7
12446,npp,131,3764,3.9599940776825,-1.17337906360626,36.6361885070801,3670176,134,3035,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-06 23:43:12.534907,-81.18317209429694,64.90010844122948,53.25377084496054,1.2039009810118994e-11,17.0,64.98,2.898275349237888,65.03,1.6376,2.8718,3.9989,0.3968,1.5149,1.5712,7
12482,npp,2500,3076,3.44153952598572,-1.17151761054993,36.6358833312988,3670176,2502,2470,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-07 23:24:23.967656,-80.90157901760153,48.507466216542944,41.51222131402048,4.191861885584044e-20,14.0,48.59,1.7549928774784245,48.71,1.1687,2.1201,2.9961,0.5375,1.8924,1.8497,7
12527,npp,1797,2382,0.762195229530334,-1.17185425758362,36.6379051208496,3670176,1798,1926,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-08 23:05:35.396736,-81.07634364322786,19.73308472314525,17.382528904007437,2.9539414780795066e-27,11.0,19.77,1.0837787002826917,19.88,1.036,1.3589,2.2598,0.8385,0.5889,0.6391,7
12554,npp,1096,1694,1.14146435260773,-1.17721939086914,36.6397666931152,3670176,1096,1282,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-09 22:46:46.824884,97.84728290889738,19.314599983961436,17.016927687863703,8.253393611528668e-33,8.0,-19.36,1.0442604737599883,-19.19,1.0237,1.2895,1.8501,0.8837,0.9977,1.0087,7
12752,npp,2621,1924,0.683510899543762,-1.17679500579834,36.6380043029785,3670176,2621,1496,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-14 22:53:08.543035,93.92538215925768,6.373774544933809,5.636952865977478,1.1738716407234115e-26,9.0,-6.38,1.0,-6.5,0.7783,1.1395,1.8035,1.0,0.6835,0.6835,7
12797,npp,1919,1236,1.36280524730682,-1.17302453517914,36.6400947570801,3670176,1918,919,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-15 22:34:19.957619,97.98061339567312,40.24863169218916,34.86604554451783,3.430698130291091e-21,6.0,-40.32,1.4276677814245327,-40.415,1.022,1.5362,2.0866,0.7417,1.018,1.0108,7
12833,npp,1220,552,3.00668573379517,-1.17400670051575,36.6372337341309,3670176,1222,344,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-16 22:15:33.150635,99.27627663761676,60.11612079029163,50.09606503584865,1.5812507823146177e-14,3.0,-60.21,2.4157378735459294,-60.22,1.7842,2.8093,3.7475,0.4056,1.2212,1.2195,7
12887,npp,2495,3540,2.26477384567261,-1.17594158649445,36.6410369873047,3670176,2500,2873,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-17 23:37:07.384259,-80.76497883647797,60.4887330631245,50.35610902336728,1.0603793535485389e-17,16.0,60.57,2.4157378735459294,60.54,1.1683,2.0095,3.7015,0.567,1.2451,1.2842,7
12932,npp,1775,2849,1.22416007518768,-1.17245829105377,36.640697479248,3670176,1774,2296,196611,3866787,401,ken_nairobi_1_5,-1.175,36.6375,1,5,ken_nairobi,2013-02-18 23:18:18.793185,-80.17138485717686,40.80990430235587,35.328812214532185,8.982804609980359e-11,13.0,40.89,1.4276677814245327,40.85,0.9449,1.4967,1.9834,0.7613,0.9485,0.9319,7
