gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2549,825,22.0322170257568,-1.23357653617859,36.8764991760254,3670144,2550,615,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-04-07 22:22:37.963818,98.85471371599277,53.45497223188071,45.30878850135151,0.1665516984385088,4.0,-53.5,1.9513309067639726,-53.85,34.3335,48.6283,85.3629,0.6817,19.521,15.0197,8.123352393711617,7
413,npp,2379,2435,21.1705360412598,-1.2363862991333,36.8810539245605,3670144,2379,1971,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-04-10 23:06:31.522757,-80.10619084842675,22.52148845363887,19.813082389315067,0.04376842955069202,11.0,22.56,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,23.6775,22.3243,20.511996029564315,7
512,npp,218,375,10.03286457061768,-1.23596060276031,36.8810081481934,3670176,217,209,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-04-13 22:10:02.235353,99.08304290968823,63.78972408945461,52.55180890617335,0.00015722126160728784,2.0,-63.83,2.7445598364131496,-64.12,23.2836,46.0034,81.7607,0.7206,20.0446,7.2298,7.2298,7
1475,npp,2041,2202,8.01064777374268,-1.22982847690582,36.8768882751465,3670144,2041,1762,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-07 22:59:58.891922,-78.33506172394436,9.720920741953273,8.592928103775025,0.1221518329514434,10.0,9.74,1.0,9.16,21.0718,34.4018,43.3649,0.9636,6.7596,7.7193,2.661402009908705,7
1511,npp,1322,1512,18.1623859405518,-1.23317813873291,36.8758888244629,3670144,1322,1134,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-08 22:41:08.564214,98.2768285276384,28.510278204539937,24.984348219561728,0.0788086871759565,7.0,-28.56,1.184412938166907,-29.07,23.3675,41.4349,52.1368,0.8001,13.5017,14.5311,11.2678964046233,7
1547,npp,604,821,8.65178108215332,-1.23540031909943,36.8774528503418,3670144,603,610,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-09 22:22:18.238781,98.78517457632822,53.563265482904626,45.389426520120296,0.04428406945975473,4.0,-53.61,1.9513309067639726,-53.85,34.3335,48.6283,85.3629,0.6817,12.6639,5.8981,4.064445109183971,7
1790,npp,1320,370,17.8291797637939,-1.23613381385803,36.8816871643066,3670176,1320,206,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-15 22:09:40.875085,98.9451193651912,63.89409261415981,52.61525912309072,8.161035746536358e-17,2.0,-63.93,2.7445598364131496,-64.12,23.2836,46.0034,81.7607,0.7206,22.8852,12.8479,12.8479,7
1889,npp,1853,2658,16.7435493469238,-1.23347699642181,36.8764839172363,3670176,1852,2142,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-17 23:12:23.053037,-80.71222633610499,33.14212358676399,28.932837165162333,1.1701417050591907e-19,12.0,33.19,1.2365102219381485,32.88,20.7399,34.2925,47.4414,0.9667,18.9584,16.186,16.186,7
1925,npp,1115,1967,6.12530851364136,-1.22970449924469,36.8773803710938,3670176,1115,1537,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-18 22:53:32.728993,91.53387558208071,3.9051173286897223,3.454931621468464,1.5845297337718537e-25,9.0,-3.89,1.0,-4.27,21.9426,33.1507,46.6852,1.0,6.1253,6.1253,6.1253,7
1988,npp,2748,593,13.7397089004517,-1.23196971416473,36.8794212341309,3670176,2747,380,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-20 22:15:52.076146,98.95181979600557,59.24120853219271,49.496483527043466,1.2091865406656863e-35,3.0,-59.29,2.3545700244418297,-59.39,34.8314,55.0556,76.0984,0.6021,15.6036,8.2731,8.2731,7
2051,npp,934,3582,50.0229682922363,-1.23622727394104,36.8792343139648,3670176,935,2906,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.17723342020302,61.36323767573067,50.95532602579551,2.6165280854861337e-31,16.0,61.45,2.5331140255951103,61.32,41.8117,49.9479,70.5116,0.6637,33.1803,33.2005,33.2005,7
2213,npp,1103,816,6.04984045028687,-1.23348367214203,36.8782005310059,3670176,1101,605,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-25 22:22:03.221467,98.66683015104388,53.706075967325916,45.49281967107673,5.6671924744663494e-24,4.0,-53.75,1.9513309067639726,-53.85,34.3335,48.6283,85.3629,0.6817,11.3305,4.1243,4.1243,7
2249,npp,386,143,16.6880874633789,-1.23075115680695,36.877758026123,3670176,389,68,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-26 22:03:14.673288,99.28043801764827,67.94965301858056,55.09268475800711,4.630326167676123e-18,1.0,-67.97,3.3166247903554,-68.05,22.2519,54.0918,77.1032,0.6129,21.873,10.2275,10.2275,7
2267,npp,2361,3809,42.3713645935059,-1.23419237136841,36.8822937011719,3670176,2361,3063,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-26 23:43:37.498663,-81.01679236571111,65.69422784308072,53.74918759335774,2.3042511759733562e-26,17.0,65.79,3.0,65.66,22.2367,46.1533,73.9829,0.7183,31.89,30.4342,30.4342,7
2348,npp,914,2424,11.2097425460815,-1.2306010723114,36.8806266784668,3670176,915,1962,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-28 23:05:56.851106,-81.01225018355368,21.929789900373162,19.29683456276307,2.0782156261049776e-14,11.0,21.98,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,14.4867,11.8207,11.8207,7
2375,npp,192,1733,22.8636989593506,-1.23473978042603,36.876766204834,3670176,192,1318,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-05-29 22:47:04.748005,96.33159002661363,17.20074609482076,15.16865681615746,1.0597585544289693e-06,8.0,-17.21,1.0442604737599883,-17.295,22.3664,35.3054,45.9073,0.939,21.2363,21.4683,21.4683,7
2546,npp,2338,2652,29.1010837554932,-1.23620045185089,36.8788299560547,3670144,2338,2138,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-02 23:12:08.068627,-81.6457345345358,32.87844567384149,28.707109147990295,0.08436337341173321,12.0,32.92,1.2365102219381485,32.88,20.7399,34.2925,47.4414,0.9667,28.9522,28.1321,24.638895465065637,7
2690,npp,1427,3574,41.6316566467285,-1.23459374904633,36.879508972168,3670144,1429,2900,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-06 23:37:09.629587,-81.19160248415793,61.19288936959202,50.835302998030045,0.09988415972663864,16.0,61.28,2.5331140255951103,61.32,41.8117,49.9479,70.5116,0.6637,29.8677,27.6312,23.495331724293102,7
2753,npp,3034,2189,15.9054365158081,-1.23576104640961,36.8765106201172,3670144,3034,1750,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-08 22:59:27.220130,-79.94699436144899,8.973500932787116,7.932707207299702,0.04049371465946975,10.0,8.99,1.0,9.16,21.0718,34.4018,43.3649,0.9636,14.6544,15.327,13.65029099745169,7
2834,npp,1589,810,35.5644607543945,-1.23601961135864,36.8816604614258,3670144,1590,597,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-10 22:21:46.592862,98.99391678882081,53.87790923297935,45.61799877276599,0.006162739329021565,4.0,-53.91,1.9513309067639726,-53.85,34.3335,48.6283,85.3629,0.6817,26.4559,24.2449,23.989721619843355,7
2879,npp,2844,3800,10.4891681671143,-1.23220026493073,36.8822746276855,3670144,2842,3057,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-11 23:43:19.099166,-81.06738067298427,65.54336079447965,53.65275978195704,0.007452120202895918,17.0,65.63,3.0,65.66,22.2367,46.1533,73.9829,0.7183,21.2626,7.5341,7.225532679433234,7
2960,npp,1394,2416,9.27305793762207,-1.23208034038544,36.8826217651367,3670176,1395,1955,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-13 23:05:38.464644,-81.38742098620453,21.524737304702846,18.943485315343153,2.2454692927629327e-06,11.0,21.56,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,12.6997,9.7784,9.7784,7
3050,npp,2282,357,18.1886405944824,-1.23305594921112,36.8808860778809,3670176,2281,197,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-16 22:09:05.748552,98.90623728304179,64.16068173659606,52.77736225104611,1.0728696813295652e-25,2.0,-64.18,2.7445598364131496,-64.12,23.2836,46.0034,81.7607,0.7206,23.0162,13.107,13.107,7
3185,npp,2083,1952,5.79609203338623,-1.23417782783508,36.881160736084,3670176,2083,1522,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-19 22:52:57.635148,98.65260862874959,4.7335749608755515,4.187147818196417,3.4419812524722614e-33,9.0,-4.76,1.0,-4.27,21.9426,33.1507,46.6852,1.0,5.7961,5.7961,5.7961,7
3338,npp,428,2180,17.2653503417969,-1.23692786693573,36.881706237793,3670176,428,1740,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-24 22:59:06.498874,-77.92252012046437,8.4580537419839,7.477695790439858,1.298893763307688e-25,10.0,8.46,1.0,9.16,21.0718,34.4018,43.3649,0.9636,16.0143,16.6375,16.6375,7
3545,npp,1886,2408,21.9002933502197,-1.23523688316345,36.879451751709,3670144,1885,1948,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-29 23:05:21.288130,-79.25165632258356,21.130188998340152,18.599991153417083,0.006704754459328262,11.0,21.14,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,24.3508,23.0938,22.81617858995229,7
3572,npp,1175,1720,12.2804670333862,-1.23027050495148,36.8813400268555,3670144,1176,1306,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-06-30 22:46:32.750122,95.81358082002399,17.90615633999773,15.785442752771162,0.03656978997258827,8.0,-17.93,1.0442604737599883,-17.295,22.3664,35.3054,45.9073,0.939,11.1016,11.531,10.016767567041414,7
3599,npp,451,1031,23.0988483428955,-1.23544728755951,36.8759689331055,3670144,452,758,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-01 22:27:42.214230,98.69801140853386,47.45811456734954,40.68378708013197,0.087313141029766,5.0,-47.48,1.646109783506203,-47.15,23.1627,44.7678,67.9844,0.7405,19.987,17.1048,13.489455474645558,7
3635,npp,2815,352,45.6938781738281,-1.2314453125,36.8786087036133,3670144,2812,194,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-02 22:08:51.901002,98.3797824731779,64.27732704662549,52.852487216406864,0.16837519117346367,2.0,-64.28,2.7445598364131496,-64.12,23.2836,46.0034,81.7607,0.7206,33.0379,32.9276,25.955747671299953,7
3698,npp,1027,3337,48.0706558227539,-1.23683500289917,36.8815650939941,3670144,1029,2685,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-03 23:30:28.971535,-81.0625381051077,55.72700064063223,46.98503839519946,0.22356629376015724,15.0,55.82,2.0682789409984763,56.095,27.7533,46.6523,85.4602,0.7106,33.8365,34.1586,24.90146909545472,7
3734,npp,314,2640,18.0527439117432,-1.23058366775513,36.8778266906738,3670144,314,2129,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-04 23:11:38.654326,-80.38549002071973,32.306510170062154,28.221320630929366,0.16303080212475998,12.0,32.38,1.2365102219381485,32.88,20.7399,34.2925,47.4414,0.9667,20.0171,17.4516,10.701040909187343,7
4022,npp,374,1495,12.4655160903931,-1.23253440856934,36.8826370239258,3670144,374,1121,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-11 22:40:18.116407,99.12330489018724,29.324845485655427,25.67979569021754,0.001439569136985496,7.0,-29.36,1.184412938166907,-29.07,23.3675,41.4349,52.1368,0.8001,8.6919,9.9733,9.913692266995692,7
4157,npp,205,3109,5.0734920501709,-1.23248827457428,36.8825607299805,3670176,204,2491,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-14 23:24:13.512080,-80.64587919310428,49.48917342397825,42.27800289206282,4.2520591130565165e-11,14.0,49.58,1.7549928774784245,49.79,28.7864,42.4855,63.931,0.7803,11.8332,3.9588,3.9588,7
4193,npp,2565,2414,23.2343292236328,-1.23675191402435,36.881591796875,3670176,2565,1953,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.3186399224297,21.38122679662015,18.81946192123741,2.5399889908459494e-18,11.0,21.45,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,25.5818,24.5006,24.5006,7
4238,npp,1853,1724,19.793571472168,-1.23607385158539,36.8782501220703,3670176,1852,1310,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-16 22:46:34.636174,97.05633677500224,17.707440650626815,15.612338427407137,1.048345708263767e-24,8.0,-17.71,1.0442604737599883,-17.295,22.3664,35.3054,45.9073,0.939,18.2963,18.5855,18.5855,7
4445,npp,257,1955,18.2784938812256,-1.2338330745697,36.8795433044434,3670176,257,1525,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-21 22:52:52.963541,98.03189995145507,4.602050827896156,4.0711448343340635,5.161756139090791e-32,9.0,-4.59,1.0,-4.27,21.9426,33.1507,46.6852,1.0,18.2785,18.2785,18.2785,7
4580,npp,103,3571,48.7395362854004,-1.23522937297821,36.8804016113281,3670176,104,2898,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.09644794118076,61.120363628593275,50.790317838351974,5.424666346025899e-26,16.0,61.22,2.5331140255951103,61.32,41.8117,49.9479,70.5116,0.6637,32.6737,32.3487,32.3487,7
4661,npp,1748,2187,12.465594291687,-1.23519659042358,36.8756866455078,3670176,1748,1748,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-26 22:59:09.500005,-81.24246447348047,8.830053873992163,7.806571715310539,3.419392435636157e-12,10.0,8.87,1.0,9.16,21.0718,34.4018,43.3649,0.9636,11.2145,12.0123,12.0123,7
4868,npp,148,2417,11.2852563858032,-1.23072731494904,36.8796615600586,3670144,149,1956,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-07-31 23:05:26.031247,-81.77114992393095,21.5619688625446,18.977794191942735,0.12075064450319403,11.0,21.61,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,14.5564,11.9003,6.900420527231788,7
4985,npp,1070,358,18.6367206573486,-1.23593854904175,36.8804512023926,3670144,1067,197,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-03 22:08:56.826595,98.73336238089529,64.13687714596033,52.77140119332561,0.13785869669499445,2.0,-64.16,2.7445598364131496,-64.12,23.2836,46.0034,81.7607,0.7206,23.1794,13.4299,7.721633426485774,7
5039,npp,2334,3344,29.1927356719971,-1.23580324649811,36.8756103515625,3670144,2332,2693,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-04 23:30:31.101539,-80.85950202048069,55.90990339088131,47.12517782592505,0.10407524672400643,15.0,56.0,2.0682789409984763,56.095,27.7533,46.6523,85.4602,0.7106,24.7091,20.7441,16.43469285886559,7
5282,npp,31,2881,4.20436477661133,-1.23472118377686,36.8770942687988,3670144,29,2323,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-10 23:17:57.318327,-80.5482631252818,41.966535181338536,36.28050764268641,0.002487541978668505,13.0,42.06,1.4867838833500562,42.16,25.5561,38.4975,64.6039,0.8611,10.0854,3.6204,3.517399224078966,7
5318,npp,2372,2190,31.2261829376221,-1.234459400177,36.8817977905273,3670176,2372,1750,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-11 22:59:08.777172,-80.05888723792235,8.987866716924076,7.94627339135117,5.3340015355426174e-05,10.0,9.05,1.0,9.16,21.0718,34.4018,43.3649,0.9636,29.9751,30.0906,30.0906,7
5354,npp,1658,1499,16.2780208587646,-1.23307836055756,36.8762664794922,3670176,1658,1124,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-12 22:40:18.456551,98.3755469575906,29.139496502662087,25.523825519475256,1.9846768656603685e-12,7.0,-29.17,1.184412938166907,-29.07,23.3675,41.4349,52.1368,0.8001,11.9108,13.0235,13.0235,7
5390,npp,946,809,35.975830078125,-1.23457038402557,36.8787994384766,3670176,948,596,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-13 22:21:29.913766,99.00202054030137,53.900958563879755,45.64209499138492,1.401849539054177e-19,4.0,-53.94,1.9513309067639726,-53.85,34.3335,48.6283,85.3629,0.6817,26.6667,24.5253,24.5253,7
5426,npp,236,134,67.0826950073242,-1.23384070396423,36.8766136169434,3670176,234,63,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-14 22:02:39.591057,98.99412018970342,68.08811167158905,55.179734766240585,9.633256377779881e-26,1.0,-68.12,3.3166247903554,-68.05,22.2519,54.0918,77.1032,0.6129,37.0676,41.1123,41.1123,7
5678,npp,2959,3346,4.66472721099854,-1.23090660572052,36.8830108642578,3670176,2964,2695,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-20 23:30:28.647775,-80.59968249078321,55.95665809648634,47.16171825620389,9.389669331720064e-32,15.0,56.05,2.0682789409984763,56.095,27.7533,46.6523,85.4602,0.7106,12.85,3.3147,3.3147,7
5723,npp,2244,2650,35.76953125,-1.23611986637115,36.881908416748,3670176,2244,2136,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.43830185705933,32.75546720423318,28.606481824458513,1.0239312242626523e-28,12.0,32.83,1.2365102219381485,32.88,20.7399,34.2925,47.4414,0.9667,34.3452,34.5785,34.5785,7
5750,npp,1528,1958,14.9933710098267,-1.2322233915329,36.8794822692871,3670176,1528,1528,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-22 22:52:49.777180,94.31288288466563,4.4473342417185515,3.9346268526050423,1.6000428417569464e-23,9.0,-4.41,1.0,-4.27,21.9426,33.1507,46.6852,1.0,14.9934,14.9934,14.9934,7
5777,npp,814,1270,31.1380367279053,-1.23408603668213,36.8803749084473,3670176,813,949,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-23 22:33:59.452806,98.23989634181216,39.01226796405972,33.85075199577891,1.810943637008838e-16,6.0,-39.04,1.4276677814245327,-38.89,22.9831,37.9962,56.4895,0.8725,28.3469,27.1671,27.1671,7
5930,npp,2988,2189,13.5407371520996,-1.23164701461792,36.8779182434082,3670144,2988,1749,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-27 22:59:04.559551,-78.13361716302578,8.957935708745557,7.920004858403265,0.02064462714299861,10.0,8.99,1.0,9.16,21.0718,34.4018,43.3649,0.9636,12.2897,13.0483,12.193475183951072,7
5975,npp,2273,1500,13.6542682647705,-1.23162078857422,36.8785133361816,3670144,2274,1125,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-28 22:40:16.020675,99.7198258692907,29.086835746107596,25.479195189897517,0.05900799441904967,7.0,-29.12,1.184412938166907,-29.07,23.3675,41.4349,52.1368,0.8001,9.6955,10.9243,8.480976726332308,7
6101,npp,2107,3114,32.8142013549805,-1.23182141780853,36.8770751953125,3670144,2106,2494,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.6873073118919,49.6339264462252,42.39577683448771,0.21337347289754194,14.0,49.73,1.7549928774784245,49.79,28.7864,42.4855,63.931,0.7803,27.64,25.6044,16.769319644420904,7
6137,npp,1374,2418,25.6413230895996,-1.23253524303436,36.8818817138672,3670144,1374,1957,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-01 23:05:19.352623,-79.8200906948664,21.612527965520673,19.022519505866565,0.16562897559267425,11.0,21.66,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,27.8027,27.0388,20.1806592540967,7
6164,npp,658,1729,17.0830898284912,-1.23211967945099,36.8821983337402,3670144,658,1314,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-02 22:46:30.815786,98.81221423569669,17.428469088976254,15.369372919472054,0.12234171661790869,8.0,-17.43,1.0442604737599883,-17.295,22.3664,35.3054,45.9073,0.939,15.7007,16.0405,10.974739563707448,7
6182,npp,3015,1038,16.019149780273402,-1.23013544082642,36.8766288757324,3670144,3016,763,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-03 22:27:40.499664,98.85720057512489,47.21003888523632,40.49397982772766,0.08423238102404626,5.0,-47.25,1.646109783506203,-47.15,23.1627,44.7678,67.9844,0.7405,15.6861,11.8622,8.374419420796718,7
6803,npp,519,1036,18.8335914611816,-1.23108911514282,36.8803215026855,3670176,520,761,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-19 22:27:32.834177,98.68644214096109,47.28445603709432,40.5504690012734,1.1585209757472176e-26,5.0,-47.31,1.646109783506203,-47.15,23.1627,44.7678,67.9844,0.7405,17.3959,13.9463,13.9463,7
6839,npp,2877,356,75.7311096191406,-1.23550689220428,36.879207611084,3670176,2875,196,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-20 22:08:42.524980,98.8739168536731,64.17661918335183,52.79378451695128,1.6516140324856188e-20,2.0,-64.2,2.7445598364131496,-64.12,23.2836,46.0034,81.7607,0.7206,43.9822,54.5728,54.5728,7
6866,npp,1782,4029,76.9481506347656,-1.23339152336121,36.8790740966797,3670176,1783,3182,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.22170385956659,69.28523703485199,55.861662887141584,3.1632115195509146e-27,18.0,69.39,3.5496478698597698,69.44,32.3132,52.6319,94.3413,0.6299,40.001,48.4665,48.4665,7
6902,npp,1063,3341,31.3892574310303,-1.23128807544708,36.8774795532227,3670176,1064,2690,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.94696411018677,55.82549692877016,47.06137861372421,5.914173086318003e-22,15.0,55.93,2.0682789409984763,56.095,27.7533,46.6523,85.4602,0.7106,25.7711,22.3049,22.3049,7
6938,npp,344,2644,19.8878765106201,-1.23584020137787,36.876335144043,3670176,344,2132,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.72612171102878,32.48643361827537,28.37596177369954,6.103375774729663e-15,12.0,32.56,1.2365102219381485,32.88,20.7399,34.2925,47.4414,0.9667,21.5013,19.2257,19.2257,7
6974,npp,2681,1953,23.1289234161377,-1.23553907871246,36.8780632019043,3670176,2681,1524,196611,3866787,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-23 22:52:36.201081,97.5320701511946,4.69350198690599,4.152015328186184,5.633369173677171e-07,9.0,-4.7,1.0,-4.27,21.9426,33.1507,46.6852,1.0,23.1289,23.1289,23.1289,7
7019,npp,1963,1265,22.8605213165283,-1.23463094234467,36.877571105957,3670144,1962,945,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-24 22:33:45.896804,98.24567178705894,39.20533927994064,34.00758566964906,0.005204893472431528,6.0,-39.23,1.4276677814245327,-38.89,22.9831,37.9962,56.4895,0.8725,22.549,19.9452,19.72968280638314,7
7109,npp,2506,3567,41.9916610717773,-1.23298037052155,36.8792762756348,3670144,2505,2895,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-26 23:36:29.891344,-80.79192247510706,61.04077185085355,50.734306073610455,0.02312504754764431,16.0,61.14,2.5331140255951103,61.32,41.8117,49.9479,70.5116,0.6637,30.0098,27.8701,26.91256928854117,7
7190,npp,1066,2183,22.6167888641357,-1.23542881011963,36.8789253234863,3670144,1066,1743,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-28 22:58:49.280963,-79.61928198530276,8.618530166365929,7.619581728768989,0.13296924091658024,10.0,8.64,1.0,9.16,21.0718,34.4018,43.3649,0.9636,21.3657,21.7943,16.2884894024359,7
7226,npp,347,1493,26.0919437408447,-1.23517608642578,36.8768119812012,3670144,346,1120,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-09-29 22:39:58.978941,97.79661389866168,29.4412592398036,25.780013518752646,0.23961136377923797,7.0,-29.45,1.184412938166907,-29.07,23.3675,41.4349,52.1368,0.8001,20.1967,20.8753,10.95379652371736,7
7361,npp,152,3106,60.7067680358887,-1.23438620567322,36.8798866271973,3670144,152,2489,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.87482335494393,49.40024297261577,42.20931565906786,0.10732871961127677,14.0,49.49,1.7549928774784245,49.79,28.7864,42.4855,63.931,0.7803,43.5332,47.3684,42.924277451165715,7
7397,npp,2503,2410,37.5285415649414,-1.23653817176819,36.8795471191406,3670144,2503,1950,196611,3866755,1859,ken_nairobi_59_19,-1.23333333,36.87916667,59,19,ken_nairobi,2012-10-03 23:05:02.395667,-80.79752788441573,21.186700092267085,18.649742377488902,0.07807379161128367,11.0,21.24,1.0837787002826917,21.77,23.1238,31.4374,41.2388,1.0545,38.771,39.5738,36.34102596683022,7
