gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102501,npp,707,4020,1.52895450592041,-1.39913189411163,36.6224479675293,33030272,710,3180,1040400131,1073430403,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-04-13 23:50:30.395526,-81.31946887841129,69.13274672083857,55.78193926976851,0.00614331890264797,18.0,69.26,3.5496478698597698,69.06,0.4474,0.9783,3.5841,0.501,0.6452,0.766,0.602378414424281,7
530,npp,2242,4025,1.59903275966644,-1.39635050296783,36.6498222351074,3670144,2246,3180,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-04-13 23:50:30.395526,-81.34898955879349,69.1932929515432,55.815846201448636,0.0061523197338180825,18.0,69.33,3.5496478698597698,69.06,0.4474,0.9783,3.5841,0.501,0.665,0.8011,0.6372386856569989,7
1475,npp,2071,2175,15.1110849380493,-1.39719462394714,36.6503486633301,3670144,2071,1736,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-07 23:00:02.450484,-80.19977981505565,8.157837057486505,7.213441682597972,0.12229934375061083,10.0,8.17,1.0,7.71,0.3263,0.4009,1.0853,1.2226,15.2003,18.4745,15.217170719776645,7
1790,npp,1350,342,0.125,-1.3967205286026,36.6496887207031,3670176,1351,187,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-15 22:09:44.433602,99.19671216960475,64.40948277705711,52.943604176901886,6.3970632776167e-17,2.0,-64.47,2.8345692104261015,-64.65,0.5024,1.2271,3.8104,0.3994,0.1013,0.0499,0.0499,7
1925,npp,1145,1939,0.1138842031359673,-1.3966805934906,36.6478805541992,3670176,1145,1510,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-18 22:53:36.287555,97.2573101424567,5.475889598312262,4.843810138499104,1.284067808775603e-25,9.0,-5.51,1.0,-6.03,0.2951,0.4901,1.9011,1.0,0.1139,0.1139,0.1139,7
2051,npp,964,3555,0.13001542538404465,-1.40011441707611,36.6480140686035,3670176,966,2885,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.09326551439663,60.76937677962871,50.55320060246997,2.284976004428281e-31,16.0,60.89,2.5331140255951103,60.76,0.4232,0.6592,2.0557,0.7435,0.2812,0.0967,0.0967,7
2123,npp,2590,2169,0.354909002780914,-1.39757537841797,36.649829864502,3670176,2590,1730,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-23 22:59:47.449386,-77.11798242038675,7.826165866012436,6.920359798656365,7.706611148948872e-31,10.0,7.83,1.0,7.71,0.3263,0.4009,1.0853,1.2226,0.4441,0.4339,0.4339,7
2213,npp,1133,788,0.334219411015511,-1.39740490913391,36.6482772827148,3670176,1132,573,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-25 22:22:06.780030,98.57282058568724,54.44531571195189,46.04276039835289,6.4075258604255105e-24,4.0,-54.51,1.9513309067639726,-54.66,0.3836,0.6628,1.9132,0.7395,0.3217,0.2471,0.2471,7
2249,npp,417,115,0.745019674301147,-1.39748477935791,36.6528701782227,3670176,421,53,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-05-26 22:03:18.231843,99.48159378337236,68.37151907038177,55.3356846498668,5.515684789132479e-18,1.0,-68.42,3.3166247903554,-68.555,0.6907,0.8656,2.2332,0.5662,0.4537,0.4218,0.4218,7
2546,npp,2367,2624,4.92357444763184,-1.39826333522797,36.6527214050293,3670144,2366,2117,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-02 23:12:09.847909,-79.73783000886847,31.596241584521866,27.618582080932427,0.0850024700919884,12.0,31.67,1.2365102219381485,31.58,0.3504,0.6552,3.8347,0.748,3.942,3.6827,1.4187382629153649,7
2600,npp,922,1244,7.51635885238647,-1.39988052845001,36.6524047851562,3670144,922,926,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-04 22:34:29.212436,98.77832458592398,39.940277351346595,34.612565189985474,0.21965904936433878,6.0,-40.02,1.4276677814245327,-40.0,0.2897,0.5918,1.5885,0.8282,5.3404,6.2247,0.3742855070202342,7
2690,npp,1457,3547,3.13156533241272,-1.39688992500305,36.6493377685547,3670144,1460,2879,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-06 23:37:13.188142,-81.45510525332766,60.61043499501802,50.43978173793815,0.09994436182226062,16.0,60.72,2.4157378735459294,60.76,0.4232,0.6592,2.0557,0.7435,1.5135,2.3283,-0.3336251270942383,7
2762,npp,8,2162,1.00189208984375,-1.40314841270447,36.650577545166,3670144,8,1723,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-08 22:59:30.778693,-78.35041647362712,7.394784464390944,6.538962090334532,0.0403498060494662,10.0,7.42,1.0,7.71,0.3263,0.4009,1.0853,1.2226,1.0911,1.2249,0.15022044191281103,7
2834,npp,1619,782,0.699137508869171,-1.40033113956451,36.6509399414062,3670144,1621,566,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-10 22:21:50.151419,99.2962969711691,54.59959305840781,46.15380615631036,0.006046707577412202,4.0,-54.66,2.0682789409984763,-54.66,0.3836,0.6628,1.9132,0.7395,0.5077,0.517,0.35595156722167764,7
3338,npp,458,2152,0.1723001189529896,-1.40329337120056,36.649356842041,3670176,458,1714,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-24 22:59:10.057429,-80.03227103148939,6.836125359791608,6.0454069018299235,1.5103998817684256e-25,10.0,6.84,1.0,7.71,0.3263,0.4009,1.0853,1.2226,0.2615,0.2107,0.2107,7
3446,npp,1364,100,0.602013766765594,-1.40014553070068,36.651481628418,3670176,1366,45,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-27 22:02:40.882291,99.72981389333451,68.63495896955367,55.48157490755272,0.0002327892216427505,1.0,-68.67,3.3166247903554,-68.555,0.6907,0.8656,2.2332,0.5662,0.4106,0.3409,0.3409,7
3464,npp,283,3764,0.054341934621334104,-1.40102779865265,36.6462631225586,3670176,282,3035,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.52460920112048,64.86435885846747,53.227925353169404,2.7211633399431823e-15,17.0,64.98,2.898275349237888,65.23,0.3086,0.9293,3.0736,0.5274,0.1882,0.0287,0.0287,7
3500,npp,2643,3076,0.1514596920460463,-1.39816737174988,36.6522636413574,3670176,2645,2469,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.84477118412954,48.504141486925995,41.50661008460412,4.280184099688162e-07,14.0,48.59,1.7549928774784245,48.905,0.3491,0.5669,1.0102,0.8646,0.2534,0.1309,0.1309,7
3545,npp,1916,2380,0.776912689208984,-1.40134155750275,36.6473655700684,3670144,1916,1925,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-29 23:05:24.846685,-78.61522348027019,19.637999380009855,17.29901512061004,0.006970753046829026,11.0,19.67,1.0837787002826917,20.19,0.3307,0.4971,1.1474,0.9858,0.7482,0.7659,0.5802404755225521,7
3572,npp,1206,1693,1.057286381721497,-1.40351104736328,36.652416229248,3670144,1206,1281,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-06-30 22:46:36.308685,96.8990952813937,19.34990475954398,17.047293451660106,0.03702118973704067,8.0,-19.41,1.0442604737599883,-18.78,0.2684,0.4296,1.1507,1.1409,1.0912,1.2063,0.22027504172163936,7
3599,npp,481,1003,2.4410228729248,-1.40118002891541,36.6478233337402,3670144,483,738,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-01 22:27:45.772792,98.56492090756831,48.334813555854915,41.373020049619136,0.0878561608781557,5.0,-48.37,1.7549928774784245,-48.06,0.3905,0.6526,2.0907,0.751,1.5092,1.8333,-0.5066671371907985,7
3662,npp,1752,3996,5.46860551834106,-1.39977788925171,36.6525688171387,3670144,1752,3166,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-02 23:49:20.064229,-80.95964314536933,68.76269190228126,55.560840236448314,0.12221327027942053,18.0,68.89,3.5496478698597698,69.06,0.4474,0.9783,3.5841,0.501,1.7551,2.7396,-0.5154367933680666,7
3698,npp,1057,3310,6.14220428466797,-1.40198218822479,36.6502838134766,3670144,1060,2657,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-03 23:30:32.530098,-81.34759471486424,55.021851744720514,46.46758918247258,0.22443190397807727,15.0,55.14,2.0682789409984763,55.34,0.2765,0.5573,2.7607,0.8793,3.1903,5.4011,-0.5764350367766484,7
3734,npp,344,2613,4.63768672943115,-1.39779710769653,36.65283203125,3670144,344,2110,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-04 23:11:42.212881,-80.94158031436551,31.093983801315854,27.190208529130118,0.16331087309919726,12.0,31.17,1.2365102219381485,31.58,0.3504,0.6552,3.8347,0.748,3.7108,3.4688,-0.880833222968123,7
3905,npp,2540,3539,1.0325915217399602,-1.40287399291992,36.6506423950195,3670144,2538,2872,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.05737852907086,60.42854172654614,50.31591569363177,0.03942118409215568,16.0,60.54,2.4157378735459294,60.76,0.4232,0.6592,2.0557,0.7435,0.6447,0.7677,-0.2822465758892305,7
4103,npp,2045,103,0.19835466891527181,-1.40161609649658,36.6501655578613,3670176,2043,47,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-13 22:02:42.795825,98.98181090389183,68.5844560410509,55.45675203917888,1.4442286958665785e-14,1.0,-68.62,3.3166247903554,-68.555,0.6907,0.8656,2.2332,0.5662,0.2889,0.1123,0.1123,7
4157,npp,235,3081,0.38431441783905,-1.39753341674805,36.6519012451172,3670176,235,2473,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-14 23:24:17.070635,-80.97849124578474,48.63854594140438,41.614728566842345,3.158378197975998e-11,14.0,48.74,1.7549928774784245,48.905,0.3491,0.5669,1.0102,0.8646,0.3861,0.3323,0.3323,7
4193,npp,2594,2386,0.1815417259931564,-1.39661276340485,36.6494636535645,3670176,2595,1930,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.36925550882184,19.906591211016316,17.534228596741155,1.9363550707977652e-18,11.0,19.98,1.0837787002826917,20.19,0.3307,0.4971,1.1474,0.9858,0.1989,0.179,0.179,7
4373,npp,1729,3315,0.1418079137802124,-1.39780759811401,36.6506805419922,3670176,1732,2662,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-19 23:30:35.384212,-81.37769310059343,55.15326415039618,46.56812375109682,1.797133689324691e-32,15.0,55.26,2.0682789409984763,55.34,0.2765,0.5573,2.7607,0.8793,0.2892,0.1247,0.1247,7
4445,npp,287,1926,0.243599504232407,-1.40057623386383,36.6499366760254,3670176,287,1498,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-21 22:52:54.742822,91.99390999834061,6.3117056973186205,5.582402351769689,5.371652468819082e-32,9.0,-6.26,1.0,-6.03,0.2951,0.4901,1.9011,1.0,0.2436,0.2436,0.2436,7
4868,npp,178,2390,3.42498517036438,-1.39837062358856,36.6531066894531,3670144,179,1933,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-07-31 23:05:29.589766,-81.3355452670638,20.112133709277046,17.714508011482742,0.12141529335460935,11.0,20.19,1.0837787002826917,20.19,0.3307,0.4971,1.1474,0.9858,3.1916,3.3765,0.142716579891486,7
5039,npp,2364,3318,2.76066541671753,-1.40073788166046,36.6499481201172,3670144,2363,2665,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-04 23:30:34.660101,-80.74688217341318,55.21524198016717,46.616496823825734,0.10401445240526797,15.0,55.34,2.0682789409984763,55.34,0.2765,0.5573,2.7607,0.8793,1.5554,2.4276,-0.3427282045156983,7
5120,npp,935,1929,1.24681484699249,-1.39937436580658,36.6492500305176,3670144,935,1501,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-06 22:52:55.784340,95.84605398793937,6.111853901246579,5.40608972974924,0.04559118540469375,9.0,-6.09,1.0,-6.03,0.2951,0.4901,1.9011,1.0,1.2468,1.2468,0.0325211773627454,7
5318,npp,2402,2162,0.1410347614437342,-1.40095627307892,36.6489791870117,3670176,2402,1723,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.4794910466411,7.376493503293709,6.523531127628267,4.527256773769772e-05,10.0,7.42,1.0,7.71,0.3263,0.4009,1.0853,1.2226,0.2303,0.1724,0.1724,7
5354,npp,1688,1472,0.265019819140434,-1.39995455741882,36.6518478393555,3670176,1688,1104,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-12 22:40:22.015107,99.02222955685252,30.378826892718553,26.583423235556786,1.4863341305316388e-12,7.0,-30.44,1.184412938166907,-30.4,0.3242,0.4068,1.7296,1.2047,0.3704,0.3193,0.3193,7
5390,npp,976,780,0.13057938031852245,-1.40136766433716,36.6492500305176,3670176,980,565,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-13 22:21:31.693047,98.47650883164003,54.64993170363445,46.19823502507451,1.080800050450773e-19,4.0,-54.71,2.0682789409984763,-54.66,0.3836,0.6628,1.9132,0.7395,0.2328,0.0966,0.0966,7
5426,npp,267,106,0.390077233314514,-1.4011265039444,36.6502914428711,3670176,266,48,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-14 22:02:43.149569,99.1954387009962,68.51058148811325,55.42219325638828,7.8727186606917e-26,1.0,-68.57,3.3166247903554,-68.555,0.6907,0.8656,2.2332,0.5662,0.3467,0.2209,0.2209,7
5444,npp,2242,3777,0.1977116316556931,-1.39746260643005,36.6486778259277,3670176,2245,3044,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.21308672375007,65.08445756815617,53.3763205458123,3.081095017467171e-17,17.0,65.23,3.0,65.23,0.3086,0.9293,3.0736,0.5274,0.2462,0.1043,0.1043,7
5723,npp,2274,2622,0.325653895735741,-1.40255844593048,36.6484832763672,3670176,2274,2116,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-21 23:11:43.659420,-81.16330876193734,31.470183636811363,27.514696974954,1.18557705755566e-28,12.0,31.58,1.2365102219381485,31.58,0.3504,0.6552,3.8347,0.748,0.2236,0.2436,0.2436,7
5750,npp,1558,1930,0.1965909227728844,-1.39915215969086,36.6499328613281,3670176,1558,1502,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-22 22:52:53.335742,98.7904522576305,6.032305535368543,5.335869988078201,1.990676611739876e-23,9.0,-6.03,1.0,-6.03,0.2951,0.4901,1.9011,1.0,0.1966,0.1966,0.1966,7
5777,npp,844,1241,0.269919291138649,-1.400235414505,36.651985168457,3670176,843,923,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-23 22:34:03.011361,98.71143099704507,40.0647119791689,34.71982970769803,1.9067510535179315e-16,6.0,-40.13,1.4276677814245327,-40.0,0.2897,0.5918,1.5885,0.8282,0.2646,0.2235,0.2235,7
6056,npp,2855,3777,12.7237329483032,-1.40327870845795,36.6528129577637,3670144,2855,3043,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-30 23:43:03.544225,-81.10463313213428,65.09485775462421,53.38348162677497,0.15315891387493602,17.0,65.23,3.0,65.23,0.3086,0.9293,3.0736,0.5274,4.4216,6.71,2.630754769466664,7
6101,npp,2137,3087,5.02783060073853,-1.39797818660736,36.652286529541,3670144,2137,2476,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.01897196925064,48.813572462205215,41.756767304506425,0.21390227906162315,14.0,48.92,1.7549928774784245,48.905,0.3491,0.5669,1.0102,0.8646,3.032,4.3468,-1.3502882698661427,7
6137,npp,1404,2390,4.67714691162109,-1.39863228797913,36.6492347717285,3670144,1404,1933,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-01 23:05:22.911179,-79.24369217664359,20.120151164577443,17.722169714316863,0.16574030265937556,11.0,20.19,1.0837787002826917,20.19,0.3307,0.4971,1.1474,0.9858,4.347,4.6109,0.1965611801094127,7
6164,npp,688,1700,4.70374011993408,-1.399622797966,36.6484336853027,3670144,688,1288,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-02 22:46:32.595067,96.76966193700683,19.01350642397932,16.75571648164383,0.12219412316862172,8.0,-19.03,1.0442604737599883,-18.78,0.2684,0.4296,1.1507,1.1409,4.5831,5.3665,2.111973172120905,7
6182,npp,3046,1011,1.99076151847839,-1.40214133262634,36.651050567627,3670144,3046,743,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-03 22:27:44.058175,99.16828319609424,48.05712792953619,41.16128425273792,0.08398276904462576,5.0,-48.13,1.646109783506203,-48.06,0.3905,0.6526,2.0907,0.751,1.303,1.4951,-0.7417029480283188,7
6803,npp,550,1008,0.1024517975747585,-1.40250337123871,36.6481552124023,3670176,550,741,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-19 22:27:36.392696,98.99748542206154,48.15975276277013,41.239495182193004,1.3986204948687056e-26,5.0,-48.22,1.7549928774784245,-48.06,0.3905,0.6526,2.0907,0.751,0.1766,0.0769,0.0769,7
6866,npp,1813,4003,0.032626248896122007,-1.40238678455353,36.652530670166,3670176,1815,3169,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.14718853220597,68.85979164115697,55.62246993102311,3.748592567933907e-27,18.0,69.0,3.5496478698597698,69.06,0.4474,0.9783,3.5841,0.501,0.2237,0.0163,0.0163,7
6902,npp,1094,3315,0.513537526130676,-1.4036740064621,36.6514701843262,3670176,1095,2662,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.18745827136257,55.145851864077294,46.56317755216734,7.494997518613623e-22,15.0,55.26,2.0682789409984763,55.34,0.2765,0.5573,2.7607,0.8793,0.4689,0.4516,0.4516,7
6938,npp,374,2617,0.401363551616669,-1.40310442447662,36.6503257751465,3670176,374,2113,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.2918279464184,31.272017433577044,27.343697557229714,8.07883740040756e-15,12.0,31.35,1.2365102219381485,31.58,0.3504,0.6552,3.8347,0.748,0.2848,0.3002,0.3002,7
6974,npp,2711,1925,0.31714291870594,-1.40240395069122,36.6483345031738,3670176,2711,1497,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-23 22:52:39.759644,96.31537617874406,6.330317158373911,5.5988516680855565,7.565464056947961e-07,9.0,-6.32,1.0,-6.03,0.2951,0.4901,1.9011,1.0,0.3171,0.3171,0.3171,7
7226,npp,377,1466,3.86541962623596,-1.40173637866974,36.6506996154785,3670144,377,1099,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-09-29 22:40:02.537459,98.46325091112988,30.682610745910065,26.840354141995096,0.2395072250048915,7.0,-30.73,1.184412938166907,-30.4,0.3242,0.4068,1.7296,1.2047,3.4102,4.6568,-1.7222521920080194,7
7325,npp,919,3768,11.1712799072266,-1.39835333824158,36.6522026062012,3670144,920,3038,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.09376048688222,64.94016082838283,53.279642613700254,0.13703312980985297,17.0,65.06,2.898275349237888,65.23,0.3086,0.9293,3.0736,0.5274,4.0239,5.8913,2.2415500307729372,7
7361,npp,182,3078,2.1359224319458,-1.39978289604187,36.6485023498535,3670144,183,2471,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-02 23:23:56.247907,-81.21070856135792,48.54512848043463,41.542029904022485,0.10719960647020992,14.0,48.65,1.7549928774784245,48.905,0.3491,0.5669,1.0102,0.8646,1.3841,1.8466,-1.0085618207852542,7
7649,npp,177,1920,0.362948775291443,-1.40338051319122,36.652587890625,3670176,177,1491,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-09 22:52:28.826579,101.18901634600434,6.628885686708539,5.862373432989599,0.00012696675519123092,9.0,-6.61,1.0,-6.03,0.2951,0.4901,1.9011,1.0,0.3629,0.3629,0.3629,7
7784,npp,41,3536,0.267501845955849,-1.3960896730423,36.6501502990723,3670176,41,2870,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-12 23:36:26.120473,-80.79039647223011,60.37939448828849,50.28221825561422,1.9101882541723784e-16,16.0,60.48,2.4157378735459294,60.76,0.4232,0.6592,2.0557,0.7435,0.328,0.1989,0.1989,7
7820,npp,2406,2845,0.269205212593079,-1.40119504928589,36.6525077819824,3670176,2406,2292,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.59941445669061,40.64874558948337,35.19652251277463,7.185584788057006e-24,13.0,40.74,1.4276677814245327,41.19,0.3911,0.5096,3.3796,0.9618,0.3217,0.2589,0.2589,7
7964,npp,2644,103,0.23545372486114502,-1.40313172340393,36.6479110717773,3670176,2646,47,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-17 22:02:23.598776,99.31631429312033,68.58782813077441,55.45526225404896,2.4024192664539396e-29,1.0,-68.62,3.3166247903554,-68.555,0.6907,0.8656,2.2332,0.5662,0.3001,0.1333,0.1333,7
8063,npp,129,2385,0.5506618916988371,-1.39860987663269,36.6510276794434,3670176,130,1929,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-19 23:05:09.412959,-81.7401615817751,19.86461773777709,17.49687416876499,2.499616747463079e-25,11.0,19.93,1.0837787002826917,20.19,0.3307,0.4971,1.1474,0.9858,0.5395,0.5429,0.5429,7
8234,npp,2353,3314,0.109341524541378,-1.40259075164795,36.6517486572266,3670176,2356,2661,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-23 23:30:18.243459,-81.40453846226822,55.13358835011753,46.549406057164866,9.769982994980661e-08,15.0,55.24,2.0682789409984763,55.34,0.2765,0.5573,2.7607,0.8793,0.2735,0.0961,0.0961,7
8279,npp,1643,2617,0.659477591514587,-1.40287244319916,36.6527900695801,3670144,1642,2112,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-24 23:11:27.961440,-80.03766277323516,31.25858780792786,27.330379901892044,0.003794188097493631,12.0,31.35,1.2365102219381485,31.58,0.3504,0.6552,3.8347,0.748,0.4935,0.4933,0.3922453286859585,7
8315,npp,934,1926,0.678493738174438,-1.40032422542572,36.6472091674805,3670144,934,1498,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-25 22:52:39.463787,98.03480899478258,6.2696624606689095,5.544876325642361,0.025265126105639687,9.0,-6.26,1.0,-6.03,0.2951,0.4901,1.9011,1.0,0.6785,0.6785,0.005586863194843805,7
8342,npp,210,1239,1.51609194278717,-1.39776659011841,36.6505126953125,3670144,212,922,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-26 22:33:50.971807,98.84530203351399,40.17045765081748,34.80129227741903,0.06089929037839266,6.0,-40.21,1.4276677814245327,-40.0,0.2897,0.5918,1.5885,0.8282,1.1375,1.2556,-0.36639596180067047,7
8477,npp,63,2850,6.80120134353638,-1.39664280414581,36.6487083435059,3670144,62,2297,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-10-29 23:17:46.540127,-80.3686830456446,40.822989390866304,35.339061923901085,0.24499188093821822,13.0,40.93,1.4276677814245327,41.19,0.3911,0.5096,3.3796,0.9618,4.897,6.5413,0.016169098035806684,7
8729,npp,858,2389,3.91125392913818,-1.39721167087555,36.6477279663086,3670144,858,1932,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-11-04 23:05:16.632091,-79.96716787481792,20.065788626597186,17.672229222558745,0.030828588464410535,11.0,20.14,1.0837787002826917,20.19,0.3307,0.4971,1.1474,0.9858,3.6403,3.8558,3.034709217388349,7
8936,npp,2344,2621,0.605353593826294,-1.39917719364166,36.650691986084,3670176,2344,2115,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-11-09 23:11:35.218546,-80.99343637326538,31.451375536115947,27.494831533990265,2.7274944955888384e-09,12.0,31.53,1.2365102219381485,31.58,0.3504,0.6552,3.8347,0.748,0.4498,0.4528,0.4528,7
9026,npp,216,558,0.584115445613861,-1.39942407608032,36.6485748291016,3670176,216,350,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-11-12 22:15:07.972410,98.8417561748715,60.030120587322344,50.037699689791026,7.568346984539765e-30,3.0,-60.07,2.3545700244418297,-60.07,0.5519,1.2962,3.0165,0.3781,0.1877,0.2209,0.2209,7
9269,npp,2962,3777,0.1787969656288624,-1.3985835313797,36.6544532775879,3670176,2965,3043,196611,3866787,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-11-18 23:43:00.942700,-81.14380383669221,65.10146568209605,53.38105112403816,7.187920062573597e-26,17.0,65.23,3.0,65.23,0.3086,0.9293,3.0736,0.5274,0.2399,0.0943,0.0943,7
9440,npp,2468,331,1.66256177425385,-1.40342879295349,36.6495552062988,3670144,2470,181,196611,3866755,5804,ken_nairobi_4_59,-1.4,36.65,4,59,ken_nairobi,2012-11-23 22:08:54.037521,99.41429368375258,64.57508625500904,53.0457292984241,0.024046679617589776,2.0,-64.67,2.8345692104261015,-64.65,0.5024,1.2271,3.8104,0.3994,0.6437,0.664,0.023539052227055768,7
