lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.776,0.78,0.852
2,0.616,0.619,0.7
3,0.469,0.483,0.536
4,0.343,0.368,0.371
5,0.26,0.273,0.228
6,0.185,0.195,0.097
7,0.131,0.132,-0.007
8,0.08,0.082,-0.091
9,0.043,0.044,-0.151
10,0.025,0.016,-0.19
11,0.006,-0.004,-0.222
12,0.002,-0.016,-0.241
13,-0.008,-0.023,-0.257
14,-0.009,-0.025,-0.263
15,-0.012,-0.023,-0.265
16,-0.01,-0.018,-0.259
17,-0.008,-0.011,-0.246
18,-0.007,-0.003,-0.228
19,0.002,0.006,-0.201
20,0.014,0.016,-0.165
21,0.019,0.025,-0.125
22,0.027,0.034,-0.07
23,0.039,0.043,-0.002
24,0.05,0.05,0.076
25,0.062,0.056,0.165
26,0.07,0.061,0.257
27,0.067,0.065,0.344
28,0.037,0.067,0.398
29,0.016,0.069,0.431
30,0.021,0.07,0.436
31,0.049,0.069,0.409
32,0.072,0.068,0.351
33,0.089,0.066,0.275
34,0.08,0.063,0.182
35,0.086,0.059,0.107
36,0.081,0.053,0.032
37,0.078,0.046,-0.032
38,0.069,0.04,-0.085
39,0.049,0.034,-0.134
40,0.028,0.027,-0.174
41,0.015,0.022,-0.202
42,0.003,0.017,-0.225
43,-0.007,0.013,-0.241
44,-0.015,0.01,-0.251
45,-0.015,0.009,-0.251
46,-0.01,0.008,-0.243
47,-0.003,0.007,-0.228
48,-0.004,0.008,-0.213
49,-0.007,0.009,-0.193
50,-0.011,0.01,-0.163
51,-0.007,0.011,-0.119
52,0.004,0.012,-0.059
53,0.01,0.012,0.013
54,0.017,0.014,0.095
55,0.02,0.017,0.177
56,0.028,0.021,0.259
57,0.05,0.025,0.345
58,0.069,0.028,0.413
59,0.077,0.03,0.444
60,0.068,0.031,0.423
61,0.041,0.031,0.359
62,0.026,0.029,0.28
63,0.034,0.026,0.204
64,0.024,0.023,0.113
65,0.01,0.021,0.028
66,-0.001,0.019,-0.047
67,-0.006,0.016,-0.106
68,-0.01,0.012,-0.151
69,-0.009,0.008,-0.186
70,-0.008,0.005,-0.21
71,-0.008,0.002,-0.228
72,-0.008,-0.001,-0.24
73,-0.002,-0.004,-0.244
74,-0.004,-0.006,-0.246
75,-0.004,-0.007,-0.242
76,-0.006,-0.007,-0.233
77,-0.003,-0.005,-0.218
78,0.004,-0.004,-0.196
79,0.005,-0.001,-0.169
80,0.006,0.003,-0.133
81,0.006,0.006,-0.086
82,0.011,0.011,-0.026
83,0.018,0.014,0.045
84,0.036,0.017,0.131
85,0.038,0.019,0.216
86,0.018,0.02,0.286
87,-0.003,0.021,0.34
88,-0.019,0.022,0.373
89,-0.008,0.021,0.384
90,0.03,0.02,0.367
91,0.045,0.018,0.312
92,0.045,0.017,0.237
93,0.03,0.015,0.151
94,0.026,0.013,0.073
95,0.018,0.01,-0.002
96,0.017,0.009,-0.064
97,0.009,0.007,-0.119
98,0.0,0.006,-0.164
99,-0.007,0.005,-0.198
100,-0.009,0.005,-0.221
101,-0.005,0.005,-0.234
102,-0.004,0.005,-0.242
103,-0.01,0.005,-0.248
104,-0.007,0.005,-0.244
105,-0.005,0.004,-0.236
106,-0.007,0.003,-0.224
107,-0.005,0.001,-0.204
108,-0.01,-0.0,-0.182
109,-0.005,-0.002,-0.146
110,0.002,-0.005,-0.099
111,0.005,-0.009,-0.041
112,0.013,-0.013,0.032
113,0.005,-0.015,0.107
114,0.003,-0.017,0.186
115,0.003,-0.019,0.265
116,-0.006,-0.021,0.334
117,0.004,-0.025,0.398
118,-0.026,-0.029,0.406
119,-0.044,-0.032,0.38
120,-0.055,-0.036,0.328
121,-0.061,-0.039,0.258
122,-0.066,-0.043,0.179
123,-0.073,-0.045,0.093
124,-0.07,-0.047,0.013
125,-0.065,-0.049,-0.057
126,-0.058,-0.052,-0.114
127,-0.047,-0.054,-0.156
128,-0.045,-0.055,-0.193
129,-0.04,-0.055,-0.216
130,-0.041,-0.054,-0.235
131,-0.038,-0.052,-0.246
132,-0.037,-0.048,-0.253
133,-0.03,-0.044,-0.253
134,-0.03,-0.037,-0.252
135,-0.025,-0.029,-0.243
136,-0.021,-0.021,-0.229
137,-0.016,-0.012,-0.209
138,-0.015,-0.003,-0.182
139,-0.006,0.006,-0.143
140,-0.001,0.015,-0.094
141,0.004,0.024,-0.034
142,0.013,0.032,0.038
143,0.019,0.038,0.116
144,0.035,0.045,0.208
145,0.042,0.05,0.295
146,0.04,0.055,0.363
147,0.057,0.058,0.417
148,0.082,0.06,0.44
149,0.109,0.061,0.422
150,0.103,0.061,0.357
151,0.085,0.06,0.269
152,0.081,0.057,0.185
153,0.066,0.052,0.098
154,0.056,0.046,0.02
155,0.053,0.04,-0.044
156,0.038,0.035,-0.102
157,0.026,0.03,-0.146
158,0.019,0.025,-0.178
159,0.01,0.021,-0.205
160,0.009,0.018,-0.22
161,0.005,0.016,-0.232
162,0.002,0.017,-0.236
163,-0.006,0.018,-0.239
164,-0.01,0.022,-0.233
165,-0.003,0.027,-0.217
166,-0.001,0.033,-0.197
167,0.009,0.041,-0.167
168,0.024,0.049,-0.125
169,0.042,0.058,-0.073
170,0.063,0.067,-0.008
171,0.08,0.076,0.066
172,0.093,0.085,0.146
173,0.108,0.094,0.233
174,0.127,0.101,0.323
175,0.155,0.104,0.411
176,0.162,0.107,0.467
177,0.154,0.107,0.484
178,0.136,0.106,0.457
179,0.119,0.103,0.398
180,0.111,0.099,0.324
181,0.111,0.094,0.243
182,0.097,0.088,0.152
183,0.074,0.082,0.065
184,0.052,0.075,-0.011
185,0.036,0.065,-0.075
186,0.028,0.056,-0.122
187,0.016,0.046,-0.159
188,0.011,0.036,-0.183
189,0.009,0.028,-0.201
190,0.003,0.021,-0.216
191,0.005,0.017,-0.224
192,0.013,0.015,-0.223
193,0.016,0.016,-0.219
194,0.02,0.019,-0.21
195,0.023,0.025,-0.196
196,0.036,0.032,-0.171
197,0.047,0.04,-0.141
198,0.06,0.049,-0.101
199,0.077,0.059,-0.047
200,0.065,0.069,0.003
201,0.073,0.077,0.074
202,0.072,0.084,0.152
203,0.072,0.09,0.237
204,0.064,0.094,0.309
205,0.072,0.097,0.379
206,0.101,0.098,0.439
207,0.114,0.096,0.453
208,0.148,0.093,0.44
209,0.143,0.088,0.384
210,0.125,0.081,0.3
211,0.106,0.072,0.207
212,0.089,0.061,0.118
213,0.065,0.051,0.032
214,0.04,0.041,-0.045
215,0.018,0.032,-0.106
216,0.004,0.023,-0.153
217,-0.01,0.016,-0.19
218,-0.016,0.009,-0.214
219,-0.019,0.003,-0.23
220,-0.024,-0.001,-0.242
221,-0.029,-0.003,-0.249
222,-0.026,-0.003,-0.247
223,-0.026,-0.002,-0.242
224,-0.018,-0.0,-0.228
225,-0.013,0.003,-0.21
226,-0.006,0.007,-0.186
227,0.005,0.013,-0.152
228,0.015,0.02,-0.109
229,0.03,0.028,-0.052
230,0.047,0.037,0.019
231,0.062,0.047,0.097
232,0.081,0.056,0.183
233,0.1,0.064,0.274
234,0.119,0.069,0.361
235,0.11,0.073,0.418
236,0.099,0.075,0.445
237,0.065,0.075,0.415
238,0.063,0.074,0.367
239,0.062,0.071,0.298
240,0.07,0.067,0.221
241,0.069,0.063,0.136
242,0.055,0.057,0.049
243,0.039,0.05,-0.026
244,0.027,0.042,-0.085
245,0.02,0.034,-0.13
246,0.018,0.026,-0.162
247,0.011,0.018,-0.187
248,0.006,0.01,-0.205
249,-0.003,0.003,-0.221
250,-0.005,-0.003,-0.23
251,-0.009,-0.007,-0.235
252,-0.008,-0.01,-0.233
253,-0.007,-0.01,-0.227
254,-0.008,-0.009,-0.217
255,-0.008,-0.006,-0.202
256,-0.003,-0.002,-0.178
257,0.003,0.003,-0.145
258,0.002,0.009,-0.105
259,0.003,0.014,-0.052
260,0.009,0.018,0.015
261,0.014,0.022,0.09
262,0.014,0.025,0.167
263,0.013,0.029,0.241
264,0.025,0.033,0.309
265,0.041,0.036,0.366
266,0.063,0.038,0.397
267,0.07,0.039,0.385
268,0.057,0.038,0.33
269,0.049,0.037,0.262
270,0.052,0.035,0.187
271,0.064,0.032,0.116
272,0.061,0.03,0.04
273,0.041,0.028,-0.035
274,0.02,0.026,-0.1
275,0.005,0.024,-0.149
276,-0.006,0.022,-0.185
277,-0.01,0.019,-0.208
278,-0.01,0.017,-0.221
279,-0.008,0.014,-0.229
280,-0.006,0.011,-0.232
281,-0.005,0.008,-0.233
282,-0.005,0.005,-0.23
283,-0.005,0.001,-0.224
284,-0.0,-0.001,-0.21
285,0.002,-0.003,-0.191
286,0.004,-0.005,-0.164
287,0.01,-0.005,-0.125
288,0.009,-0.005,-0.078
289,0.014,-0.004,-0.017
290,0.017,-0.003,0.054
291,0.02,-0.001,0.131
292,0.027,-0.0,0.212
293,0.023,0.001,0.283
294,0.006,0.001,0.337
295,-0.021,0.002,0.356
296,-0.04,0.002,0.337
297,-0.038,0.001,0.294
298,-0.024,-0.001,0.238
299,-0.019,-0.002,0.168
300,-0.006,-0.003,0.096
301,-0.003,-0.004,0.026
302,-0.0,-0.005,-0.035
303,0.013,-0.006,-0.079
304,0.012,-0.007,-0.12
305,0.011,-0.008,-0.151
306,0.007,-0.009,-0.177
307,0.0,-0.009,-0.197
308,-0.009,-0.009,-0.214
309,-0.01,-0.008,-0.222
310,-0.011,-0.007,-0.226
311,-0.011,-0.006,-0.227
312,-0.009,-0.004,-0.223
313,-0.009,-0.002,-0.214
314,-0.006,0.0,-0.2
315,-0.007,0.002,-0.181
316,-0.004,0.004,-0.151
317,-0.0,0.005,-0.11
318,0.005,0.006,-0.058
319,0.01,0.005,0.005
320,0.008,0.005,0.077
321,-0.008,0.005,0.149
322,-0.015,0.006,0.222
323,0.007,0.007,0.305
324,0.011,0.008,0.36
325,0.032,0.01,0.393
326,0.039,0.011,0.379
327,0.019,0.011,0.314
328,0.014,0.01,0.24
329,0.011,0.007,0.162
330,0.007,0.003,0.088
331,0.004,-0.001,0.016
332,-0.003,-0.004,-0.049
333,-0.005,-0.008,-0.099
334,-0.008,-0.011,-0.138
335,-0.011,-0.013,-0.168
336,-0.011,-0.014,-0.187
337,-0.011,-0.014,-0.201
338,-0.009,-0.012,-0.21
339,-0.017,-0.01,-0.221
340,-0.014,-0.006,-0.22
341,-0.012,-0.001,-0.217
342,-0.01,0.005,-0.207
343,-0.006,0.011,-0.191
344,-0.005,0.018,-0.171
345,0.003,0.024,-0.142
346,0.005,0.031,-0.106
347,0.014,0.039,-0.055
348,0.034,0.048,0.013
349,0.044,0.056,0.087
350,0.072,0.064,0.177
351,0.103,0.07,0.271
352,0.13,0.074,0.356
353,0.118,0.078,0.405
354,0.103,0.08,0.427
355,0.104,0.081,0.42
356,0.092,0.08,0.371
357,0.1,0.078,0.309
358,0.091,0.076,0.227
359,0.064,0.073,0.131
360,0.053,0.069,0.054
361,0.044,0.063,-0.013
362,0.037,0.056,-0.07
363,0.035,0.048,-0.112
364,0.031,0.041,-0.144
365,0.026,0.034,-0.167
366,0.023,0.028,-0.185
367,0.018,0.021,-0.199
368,0.015,0.016,-0.21
369,0.007,0.011,-0.217
370,-0.002,0.008,-0.222
371,-0.001,0.006,-0.218
372,-0.002,0.006,-0.209
373,0.002,0.008,-0.192
374,0.008,0.011,-0.167
375,0.016,0.015,-0.134
376,0.022,0.019,-0.091
377,0.027,0.023,-0.037
378,0.031,0.027,0.027
379,0.029,0.031,0.1
380,0.024,0.034,0.177
381,0.021,0.037,0.253
382,0.03,0.039,0.326
383,0.048,0.04,0.389
384,0.061,0.041,0.417
385,0.058,0.04,0.392
386,0.036,0.038,0.329
387,0.026,0.035,0.253
388,0.026,0.03,0.176
389,0.025,0.025,0.094
390,0.021,0.019,0.018
391,0.013,0.011,-0.048
392,0.002,0.004,-0.102
393,-0.008,-0.004,-0.142
394,-0.015,-0.012,-0.171
395,-0.021,-0.02,-0.193
396,-0.026,-0.027,-0.209
397,-0.029,-0.032,-0.221
398,-0.036,-0.035,-0.231
399,-0.033,-0.035,-0.231
400,-0.033,-0.032,-0.23
