gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2355,3573,6.78791666030884,-1.20499920845032,36.7599067687988,3670144,2358,2900,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-04-03 23:37:57.565164,-81.19933586736113,61.159001405283824,50.81908007914683,0.02515302801686248,16.0,61.26,2.5331140255951103,60.95,2.656,4.0592,5.777,0.5496,3.3083,3.7309,3.190686623288265,7
377,npp,23,3114,7.95392322540283,-1.20739698410034,36.7612915039062,3670144,24,2494,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-04-09 23:25:21.876787,-80.83357810370862,49.63488522464013,42.396767710965385,0.07428728723054052,14.0,49.73,1.7549928774784245,49.28,2.4,2.8439,4.4347,0.7845,5.1428,6.24,4.644526633745201,7
1115,npp,1500,1036,1.4411768913269,-1.20630753040314,36.7649993896484,3670176,1499,761,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-04-28 22:28:42.648216,98.46790346928204,47.256478680667705,40.53126659639096,2.2158671829935203e-12,5.0,-47.31,1.646109783506203,-47.72,2.0535,3.123,5.0182,0.7144,1.2094,1.0296,1.0296,7
1475,npp,2040,2185,16.9915447235107,-1.20517635345459,36.7631797790527,3670144,2041,1745,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-07 22:59:58.891922,-78.38890923174495,8.732279112995245,7.720583626124285,0.12210152043565367,10.0,8.76,1.0,8.12,1.384,2.2049,3.9784,1.0119,17.0177,17.1932,14.57081693693652,7
1790,npp,1319,352,2.34131479263306,-1.20947933197021,36.7615165710449,3670176,1320,194,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-15 22:09:40.875085,98.984723338001,64.23428179208884,52.83263185947889,7.25345789467824e-17,2.0,-64.28,2.7445598364131496,-64.42,3.0609,5.1046,6.9589,0.4371,1.2243,1.0233,1.0233,7
1925,npp,1115,1950,1.71784174442291,-1.21208763122559,36.7650566101074,3670176,1115,1520,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-18 22:53:32.728993,93.01039372657293,4.881346065576415,4.318210099497447,1.4694546200476195e-25,9.0,-4.87,1.0,-5.28,1.3145,2.2311,3.8707,1.0,1.7178,1.7178,1.7178,7
1988,npp,2747,575,1.103101849555969,-1.20618879795074,36.7615165710449,3670176,2746,364,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-20 22:15:52.076146,98.99430066408642,59.63565800289282,49.77048818652849,1.1909777445515666e-35,3.0,-59.69,2.3545700244418297,-59.78,3.041,4.8022,6.4212,0.4646,0.6601,0.5125,0.5125,7
2051,npp,933,3565,2.48168873786926,-1.21180248260498,36.7643089294434,3670176,934,2893,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.20972796377293,61.002032615401596,50.71138497521236,2.5404692399266436e-31,16.0,61.09,2.5331140255951103,60.95,2.656,4.0592,5.777,0.5496,1.6083,1.364,1.364,7
2213,npp,1102,799,2.18878078460693,-1.20879518985748,36.7655906677246,3670176,1100,585,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-25 22:22:03.221467,98.71893384855487,54.15775767077634,45.82948870544969,6.194433282866556e-24,4.0,-54.21,1.9513309067639726,-54.37,2.3025,3.0308,5.0694,0.7361,1.7996,1.6112,1.6112,7
2249,npp,386,125,3.75944662094116,-1.21117997169495,36.7606391906738,3670176,389,58,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-26 22:03:14.673288,99.28422183599874,68.2310282011504,55.2553537983205,5.1929383665050665e-18,1.0,-68.26,3.3166247903554,-68.34,3.3825,4.6709,6.1368,0.4777,1.9563,1.7958,1.7958,7
2267,npp,2360,3791,1.776615858078,-1.20840191841125,36.7601585388184,3670176,2360,3052,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.0439567228014,65.36772983844013,53.54730179010926,2.49774970232702e-26,17.0,65.47,3.0,65.38,3.0852,4.4615,5.7158,0.5001,1.3361,0.8884,0.8884,7
2375,npp,191,1716,0.997957170009613,-1.21017909049988,36.7632598876953,3670176,191,1302,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-05-29 22:47:04.748005,96.64687595010807,18.126787077088004,15.979166996343526,1.1986128460548742e-06,8.0,-18.15,1.0442604737599883,-18.2,1.4296,2.1725,4.2069,1.027,1.1063,1.0249,1.0249,7
2510,npp,5,3332,5.34172010421753,-1.21166253089905,36.7645454406738,3670144,6,2680,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.20628708771831,55.60600535590591,46.898750731714394,0.029745128579120785,15.0,55.7,2.0682789409984763,55.65,2.534,3.4456,5.3716,0.6475,3.1479,3.4589,2.8200617519894946,7
2546,npp,2336,2633,6.33346557617188,-1.2060295343399,36.759708404541,3670144,2338,2125,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-02 23:12:06.289397,-80.12399898604855,32.023891813374526,27.982209879591963,0.08458852953929163,12.0,32.07,1.2365102219381485,32.18,1.7713,2.5756,5.1018,0.8662,5.2702,5.4862,3.6694861179629434,7
2690,npp,1426,3557,5.40308237075806,-1.21052145957947,36.7656440734863,3670144,1429,2887,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.22344120194944,60.83303689912883,50.591611743350775,0.0998411668746251,16.0,60.93,2.5331140255951103,60.95,2.656,4.0592,5.777,0.5496,2.7616,2.9697,0.8254041380456099,7
2753,npp,3033,2172,1.84555268287659,-1.21114587783813,36.7631378173828,3670144,3033,1733,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-08 22:59:27.220130,-80.21009245541397,7.985862064488365,7.060941969034205,0.0403998844938234,10.0,8.0,1.0,8.12,1.384,2.2049,3.9784,1.0119,1.8717,1.8675,0.9998287992785075,7
2798,npp,2309,1482,2.56923484802246,-1.20489692687988,36.7609901428223,3670144,2310,1111,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-09 22:40:36.908951,98.49150669472337,29.938888710141185,26.20470430117117,0.01962763216343023,7.0,-29.97,1.184412938166907,-29.97,1.5457,2.0681,3.6946,1.0788,2.6542,2.7717,2.3501559441211524,7
2834,npp,1588,792,2.46999144554138,-1.2094783782959,36.7613716125488,3670144,1589,577,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-10 22:21:46.592862,99.04559169853283,54.35771233584996,45.974878129913485,0.006101342075715757,4.0,-54.4,1.9513309067639726,-54.37,2.3025,3.0308,5.0694,0.7361,1.9437,1.8183,1.6872610410728222,7
2879,npp,2843,3782,2.90899443626404,-1.20649683475494,36.761646270752,3670144,2842,3047,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.09596056313337,65.2190185574639,53.45152250587788,0.007409806243895303,17.0,65.31,3.0,65.38,3.0852,4.4615,5.7158,0.5001,1.7136,1.4547,1.2955590628090237,7
3185,npp,2082,1934,1.41633403301239,-1.20874834060669,36.7629280090332,3670176,2082,1505,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-19 22:52:57.635148,99.27247630748559,5.774017028168365,5.10686599307394,3.3700763733407545e-33,9.0,-5.8,1.0,-5.28,1.3145,2.2311,3.8707,1.0,1.4163,1.4163,1.4163,7
3338,npp,427,2162,1.021326124668121,-1.21128189563751,36.7619171142578,3670176,427,1723,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-24 22:59:06.498874,-77.9099098072556,7.412053065181,6.554149424105517,1.4134725667344946e-25,10.0,7.42,1.0,8.12,1.384,2.2049,3.9784,1.0119,1.0475,1.0334,1.0334,7
3365,npp,2774,1473,0.929170489311218,-1.20873475074768,36.7644386291504,3670176,2774,1104,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-25 22:40:16.182443,99.08550628339239,30.336906373516037,26.544101696474435,1.049902484313156e-19,7.0,-30.4,1.184412938166907,-29.97,1.5457,2.0681,3.6946,1.0788,1.2695,1.0024,1.0024,7
3545,npp,1885,2390,1.94771504402161,-1.20957124233246,36.7599334716797,3670144,1885,1933,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.31472002874767,20.179892602719505,17.771853961988896,0.006807412662739635,11.0,20.19,1.0837787002826917,20.87,1.5906,2.0731,3.6675,1.0762,2.1154,2.0961,1.9498967127161209,7
3599,npp,450,1014,5.36372661590576,-1.21007788181305,36.7627868652344,3670144,452,745,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-01 22:27:42.214230,98.76494397350899,48.00205822321819,41.112044460593545,0.08747726700024262,5.0,-48.03,1.646109783506203,-47.72,2.0535,3.123,5.0182,0.7144,3.5924,3.832,1.9532444974801988,7
3635,npp,2814,334,5.38698768615723,-1.20534670352936,36.7598838806152,3670144,2812,182,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-02 22:08:51.901002,98.42315848073761,64.60819912216847,53.062132471883004,0.16850590765138643,2.0,-64.62,2.8345692104261015,-64.42,3.0609,5.1046,6.9589,0.4371,2.3307,2.3545,-1.2645133970035625,7
3698,npp,1025,3319,6.53311491012573,-1.20467150211334,36.7599143981934,3670144,1028,2667,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.14348649663327,55.2594489488173,46.64259370335111,0.22380338628127106,15.0,55.37,2.0682789409984763,55.65,2.534,3.4456,5.3716,0.6475,3.7239,4.2304,-0.5762412895288129,7
3851,npp,1240,561,3.68444466590881,-1.2061288356781,36.7630386352539,3670144,1240,352,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-07 22:15:11.253991,99.04311111313501,59.97331762890614,49.999138583719336,0.04575812765461209,3.0,-60.01,2.3545700244418297,-59.78,3.041,4.8022,6.4212,0.4646,1.7564,1.7118,0.7290494287473853,7
3905,npp,2508,3548,3.90323495864868,-1.20717513561249,36.7620277404785,3670144,2507,2880,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-08 23:36:45.534445,-80.87383355335942,60.63335719102174,50.45604980322345,0.039500098902392186,16.0,60.74,2.4157378735459294,60.95,2.656,4.0592,5.777,0.5496,2.1665,2.1454,1.2970535586012324,7
4022,npp,373,1477,1.45709240436554,-1.20653653144836,36.7629699707031,3670144,374,1107,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-11 22:40:18.116407,99.22495544130072,30.167937067153645,26.400643249104977,0.0014135039112103832,7.0,-30.21,1.184412938166907,-29.97,1.5457,2.0681,3.6946,1.0788,1.7152,1.5719,1.5415420756833613,7
4193,npp,2564,2396,1.42549729347229,-1.21134996414185,36.7615737915039,3670176,2564,1938,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.42620137548464,20.430276266000515,17.99104299697451,2.3040737559986894e-18,11.0,20.51,1.0837787002826917,20.87,1.5906,2.0731,3.6675,1.0762,1.6335,1.5341,1.5341,7
4661,npp,1747,2170,1.81527125835419,-1.21069359779358,36.7624320983887,3670176,1747,1731,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-26 22:59:09.500005,-81.6699825057938,7.84375166485105,6.935864700391668,3.803112988568999e-12,10.0,7.88,1.0,8.12,1.384,2.2049,3.9784,1.0119,1.8414,1.8368,1.8368,7
4868,npp,147,2400,3.798095703125,-1.20637619495392,36.7662086486816,3670144,148,1941,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.94740477224629,20.665575739617662,18.19712013962766,0.12097139538653988,11.0,20.72,1.0837787002826917,20.87,1.5906,2.0731,3.6675,1.0762,3.8227,4.0875,1.4893887132204315,7
4985,npp,1069,340,7.45137214660645,-1.20963037014008,36.7605934143066,3670144,1067,185,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-03 22:08:56.826595,98.77346789458244,64.47294516729158,52.98504259889747,0.13776317901376303,2.0,-64.51,2.8345692104261015,-64.42,3.0609,5.1046,6.9589,0.4371,3.059,3.2568,0.2980503786153972,7
5039,npp,2333,3327,4.60572099685669,-1.21058285236359,36.7589225769043,3670144,2331,2675,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.89766760963407,55.46708007246404,46.801518374072906,0.10405076682060153,15.0,55.57,2.0682789409984763,55.65,2.534,3.4456,5.3716,0.6475,2.792,2.9823,0.7475942597638805,7
5282,npp,30,2863,1.17337262630463,-1.20936393737793,36.7595558166504,3670144,29,2309,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.60265444607323,41.30833552440654,35.74236720767554,0.0024616860959193335,13.0,41.41,1.4867838833500562,41.55,1.9032,2.5918,4.9761,0.8608,1.277,1.0101,0.9572301921426957,7
5318,npp,2371,2172,0.726298987865448,-1.20890212059021,36.7617797851562,3670176,2371,1733,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.3236010907889,7.942187432351667,7.023165365515966,5.031913002914548e-05,10.0,8.0,1.0,8.12,1.384,2.2049,3.9784,1.0119,0.7525,0.7349,0.7349,7
5354,npp,1657,1482,0.961100995540619,-1.20843589305878,36.7638244628906,3670176,1657,1111,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-12 22:40:18.456551,98.49819921912426,29.93450117284426,26.204022125743833,1.7925335122751812e-12,7.0,-29.97,1.184412938166907,-29.97,1.5457,2.0681,3.6946,1.0788,1.2965,1.0369,1.0369,7
5390,npp,944,791,0.963342487812042,-1.20724058151245,36.7649154663086,3670176,948,577,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-13 22:21:28.134486,98.65570662715561,54.37342266268726,45.99359193643471,1.283160973539545e-19,4.0,-54.42,1.9513309067639726,-54.37,2.3025,3.0308,5.0694,0.7361,1.1716,0.7092,0.7092,7
5426,npp,235,116,2.32356023788452,-1.20773947238922,36.7599639892578,3670176,234,54,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-14 22:02:39.591057,99.02846411184561,68.36934827389942,55.34171273958137,8.996593476666363e-26,1.0,-68.41,3.3166247903554,-68.34,3.3825,4.6709,6.1368,0.4777,1.5234,1.1099,1.1099,7
5444,npp,2211,3787,3.4531843662262,-1.20985805988312,36.7635498046875,3670176,2214,3050,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.30514853966154,65.27956330210093,53.498237965053846,3.66045180286498e-17,17.0,65.4,3.0,65.38,3.0852,4.4615,5.7158,0.5001,1.895,1.7269,1.7269,7
5633,npp,1697,342,2.34145760536194,-1.20810949802399,36.7643508911133,3670176,1701,186,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-19 22:08:56.149577,99.41421179949886,64.42679340156499,52.958145856283274,8.594060648889715e-32,2.0,-64.47,2.8345692104261015,-64.42,3.0609,5.1046,6.9589,0.4371,1.2563,1.0234,1.0234,7
5723,npp,2243,2632,1.20976519584656,-1.21078681945801,36.7613983154297,3670176,2243,2123,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.53437638663833,31.942915861744176,27.91682111150421,1.0748661303075587e-28,12.0,32.02,1.2365102219381485,32.18,1.7713,2.5756,5.1018,0.8662,1.1265,1.0479,1.0479,7
5750,npp,1527,1940,0.620535433292389,-1.20691859722137,36.7614936828613,3670176,1527,1511,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-22 22:52:49.777180,95.78261441521262,5.481415010692571,4.8489434189524,1.7280864437172102e-23,9.0,-5.45,1.0,-5.28,1.3145,2.2311,3.8707,1.0,0.6205,0.6205,0.6205,7
5903,npp,632,2864,1.82274603843689,-1.21107506752014,36.7612800598145,3670144,632,2309,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-26 23:17:54.875097,-80.63808574370107,41.34514832910463,35.77327872837902,0.0013901473633850202,13.0,41.44,1.4867838833500562,41.55,1.9032,2.5918,4.9761,0.8608,1.7138,1.569,1.5391437059268693,7
6101,npp,2106,3097,6.51373624801636,-1.20740807056427,36.7644729614258,3670144,2106,2483,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.73059582317279,49.11648499960195,41.993358003098564,0.21363082856364957,14.0,49.22,1.7549928774784245,49.28,2.4,2.8439,4.4347,0.7845,4.3222,5.1101,0.5219354581115603,7
6137,npp,1373,2400,10.3892316818237,-1.20674800872803,36.7617492675781,3670144,1373,1942,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.90993128773482,20.661656343796352,18.19439765778814,0.16571826431180112,11.0,20.72,1.0837787002826917,20.87,1.5906,2.0731,3.6675,1.0762,9.9044,11.181,7.621857017824258,7
6164,npp,657,1711,3.95019340515137,-1.20600247383118,36.7617454528809,3670144,658,1298,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-02 22:46:30.815786,99.00337641619603,18.412742957299223,16.230637980956057,0.12231544326773984,8.0,-18.42,1.0442604737599883,-18.2,1.4296,2.1725,4.2069,1.027,3.9334,4.0567,1.4297225010141505,7
6182,npp,3014,1021,3.06463718414307,-1.20515775680542,36.7642669677734,3670144,3015,750,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-03 22:27:40.499664,98.91982998548829,47.75404647444184,40.92315066559583,0.08415808563309589,5.0,-47.8,1.646109783506203,-47.72,2.0535,3.123,5.0182,0.7144,2.1957,2.1894,0.3819307924369313,7
6803,npp,518,1018,0.898418247699738,-1.20494818687439,36.7608184814453,3670176,519,748,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-19 22:27:32.834177,98.75237690629277,47.8610387181639,41.00500351345545,1.2262803988886052e-26,5.0,-47.9,1.646109783506203,-47.72,2.0535,3.123,5.0182,0.7144,0.8797,0.6418,0.6418,7
6839,npp,2876,338,2.52927541732788,-1.20920670032501,36.7598876953125,3670176,2874,184,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-20 22:08:42.524980,98.9128468148414,64.51072343267637,53.00597654056439,1.800233888484084e-20,2.0,-64.54,2.8345692104261015,-64.42,3.0609,5.1046,6.9589,0.4371,1.3226,1.1055,1.1055,7
6866,npp,1781,4012,3.21949076652527,-1.20869529247284,36.7630844116211,3670176,1783,3173,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.24687962697584,69.01619012698987,55.710965626995616,3.3052250170044784e-27,18.0,69.13,3.5496478698597698,69.24,3.3566,5.6129,7.8251,0.3975,1.5568,1.2797,1.2797,7
6902,npp,1062,3324,1.38339602947235,-1.20656907558441,36.7613067626953,3670176,1063,2672,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.98373970536737,55.383786343796075,46.738235850971556,6.378649274226036e-22,15.0,55.49,2.0682789409984763,55.65,2.534,3.4456,5.3716,0.6475,1.2341,0.8958,0.8958,7
6938,npp,343,2627,1.8569620847702,-1.21141481399536,36.763069152832,3670176,343,2120,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.80522306550856,31.71874490544639,27.72394884505312,6.727529568804514e-15,12.0,31.8,1.2365102219381485,32.18,1.7713,2.5756,5.1018,0.8662,1.6499,1.6086,1.6086,7
6974,npp,2680,1935,1.13690114021301,-1.21020650863647,36.7599182128906,3670176,2680,1507,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-23 22:52:36.201081,98.35366922114311,5.7326362020931,5.070656560690642,6.304179897973359e-07,9.0,-5.74,1.0,-5.28,1.3145,2.2311,3.8707,1.0,1.1369,1.1369,1.1369,7
7019,npp,1962,1247,2.22843599319458,-1.2097944021225,36.7636070251465,3670144,1962,929,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-24 22:33:45.896804,98.3348989717541,39.8732818660248,34.55920707590548,0.005282999018851557,6.0,-39.91,1.4276677814245327,-39.57,1.8465,2.4522,4.3272,0.9098,2.0744,2.0275,1.9140366532719117,7
7109,npp,2505,3550,2.99694967269897,-1.20868945121765,36.7655448913574,3670144,2505,2881,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.82074606396031,60.67907142578593,50.4887106511147,0.0233059617655191,16.0,60.78,2.4157378735459294,60.95,2.656,4.0592,5.777,0.5496,1.7914,1.6472,1.1466561969069786,7
7154,npp,1785,2857,4.46401262283325,-1.20997452735901,36.7619285583496,3670144,1785,2303,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.73695684734217,41.10735266883423,35.57454426374413,0.06616510027638495,13.0,41.19,1.4867838833500562,41.55,1.9032,2.5918,4.9761,0.8608,3.4903,3.8427,2.4216674222596843,7
7190,npp,1065,2165,20.9865741729736,-1.20978844165802,36.7590675354004,3670144,1065,1727,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-28 22:58:49.280963,-79.84268407171359,7.572899521353804,6.696412659209381,0.1332602652475605,10.0,7.59,1.0,8.12,1.384,2.2049,3.9784,1.0119,21.0127,21.2356,18.373559778734194,7
7226,npp,346,1476,5.17305994033813,-1.21045231819153,36.7637939453125,3670144,346,1107,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-09-29 22:39:58.978941,97.93540690683322,30.235476662431836,26.458923642685715,0.23988987052103913,7.0,-30.25,1.184412938166907,-29.97,1.5457,2.0681,3.6946,1.0788,4.8526,5.5808,0.4286681411147102,7
7325,npp,888,3777,8.53026008605957,-1.21031391620636,36.7626342773438,3670144,888,3044,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.8919940908068,65.11438836223292,53.38901710965711,0.13709555067056936,17.0,65.23,3.0,65.38,3.0852,4.4615,5.7158,0.5001,3.5874,4.2658,1.321389080159534,7
7361,npp,151,3088,3.86270046234131,-1.20925772190094,36.7614059448242,3670144,151,2477,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.91950121964354,48.8528020978038,41.7827937299536,0.10735124574665775,14.0,48.95,1.7549928774784245,49.28,2.4,2.8439,4.4347,0.7845,2.8116,3.0303,0.7247096384683664,7
7397,npp,2502,2392,2.64803266525269,-1.21109986305237,36.7598762512207,3670144,2502,1935,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-03 23:05:02.395667,-80.93265488843815,20.236865573303373,17.822056338112812,0.07803239577953586,11.0,20.3,1.0837787002826917,20.87,1.5906,2.0731,3.6675,1.0762,2.7616,2.8498,1.1738926703254313,7
7478,npp,1062,1013,4.86103677749634,-1.20566701889038,36.7600402832031,3670144,1063,745,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-05 22:27:21.812242,98.75276812272564,48.03120569794934,41.1361950441595,0.028825964015010412,5.0,-48.06,1.646109783506203,-47.72,2.0535,3.123,5.0182,0.7144,3.287,3.4728,2.8537027148906198,7
7514,npp,345,334,4.0781354904174805,-1.20540499687195,36.763973236084,3670144,345,181,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-06 22:08:31.521054,99.02936582267652,64.59414264358509,53.0545549346608,0.01204385583441237,2.0,-64.62,2.8345692104261015,-64.42,3.0609,5.1046,6.9589,0.4371,1.869,1.7825,1.5238332492384028,7
7613,npp,879,2620,1.78276896476746,-1.21165812015533,36.7642822265625,3670144,878,2115,196611,3866755,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-08 23:11:13.773247,-79.83468365300402,31.410727424822774,27.46071982678363,0.0036772385693627624,12.0,31.49,1.2365102219381485,32.18,1.7713,2.5756,5.1018,0.8662,1.5899,1.5443,1.465323684973501,7
7649,npp,146,1930,2.34826064109802,-1.21137320995331,36.7650032043457,3670176,146,1501,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-09 22:52:25.268060,103.6003252762295,6.045864568609261,5.347226266863773,0.00013444383681625308,9.0,-6.03,1.0,-5.28,1.3145,2.2311,3.8707,1.0,2.3483,2.3483,2.3483,7
7856,npp,1668,2164,1.19733357429504,-1.21065139770508,36.7628173828125,3670176,1668,1725,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-14 22:58:45.553153,-73.58489523537607,7.568422687523931,6.6923794711219085,3.790710976050332e-30,10.0,7.54,1.0,8.12,1.384,2.2049,3.9784,1.0119,1.2235,1.2115,1.2115,7
7964,npp,2612,114,2.86729073524475,-1.21144878864288,36.7647972106934,3670176,2614,52,196611,3866787,1231,ken_nairobi_31_13,-1.20833333,36.7625,31,13,ken_nairobi,2012-10-17 22:02:20.040259,99.41230563538626,68.42012283277023,55.35977370749585,2.144812918556784e-29,1.0,-68.44,3.3166247903554,-68.34,3.3825,4.6709,6.1368,0.4777,1.6873,1.3696,1.3696,7
