gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,840,10.3412637710571,-1.17253375053406,36.9940223693848,3670144,2537,632,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-04-07 22:22:36.184538,98.97739926529792,53.043933205187756,45.00024568468603,0.1665082022340628,4.0,-53.1,1.9513309067639726,-53.48,1.587,3.4736,6.1301,0.5831,5.5451,6.0304,2.6957189756606614,7
377,npp,12,3146,2.0646755695343,-1.17051029205322,36.9938125610352,3670144,11,2515,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-04-09 23:25:20.097507,-80.93730579787356,50.60471237789958,43.146464075738095,0.07437760914619604,14.0,50.67,1.847645286154319,50.21,1.7718,3.1667,5.3199,0.6396,1.4291,1.3206,-0.1689698742029242,7
413,npp,2367,2449,2.1152682304382298,-1.17313528060913,36.9961929321289,3670144,2366,1983,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-04-10 23:06:29.743478,-79.33192676707468,23.259709439250944,20.4541223896243,0.043820063832180775,11.0,23.3,1.1367971201176101,22.51,1.2538,2.2681,4.3613,0.8931,1.8911,1.8891,1.0115099871002111,7
1115,npp,1490,1069,0.566811919212341,-1.17281198501587,36.9927864074707,3670176,1491,785,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-04-28 22:28:42.648216,99.04575484595196,46.19293275311728,39.687742264100464,1.7704823277190783e-12,5.0,-46.24,1.5732132722552272,-46.63,1.5359,3.5528,6.1828,0.5701,0.1276,0.3232,0.3232,7
1430,npp,2750,2910,10.713659286499,-1.17095565795898,36.9968795776367,3670144,2749,2347,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-06 23:18:47.436274,-80.45416221000232,43.03764354310887,37.1520167955418,0.17713220737037355,13.0,43.11,1.4867838833500562,42.71,1.6853,3.0983,5.9006,0.6538,7.1476,7.0043,3.456850668422931,7
1475,npp,2029,2217,9.32007503509521,-1.16812980175018,36.9974060058594,3670144,2029,1776,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-07 22:59:57.112640,-79.47697918887282,10.608328175413819,9.375472775543752,0.12211184107940322,10.0,10.61,1.015504800579495,10.03,1.103,2.382,4.28,0.8504,8.8577,7.9254,5.4798505686139425,7
1637,npp,1114,3141,1.88946104049683,-1.16804075241089,36.9948692321777,3670144,1114,2512,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-11 23:25:00.406151,-80.92087917640016,50.45986672100322,43.03447730526801,0.01820315287037188,14.0,50.53,1.847645286154319,50.21,1.7718,3.1667,5.3199,0.6396,1.3343,1.2086,0.8440431334580858,7
1790,npp,1307,384,0.434076458215714,-1.16940140724182,36.9942245483398,3670176,1306,216,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-15 22:09:39.095804,99.05455208915305,63.623972409488125,52.44163763381896,9.178925638368188e-17,2.0,-63.66,2.7445598364131496,-63.81,2.3333,4.8252,7.1225,0.4198,0.4256,0.1822,0.1822,7
1808,npp,213,4058,1.45471429824829,-1.17178535461426,36.9935188293457,3670176,215,3196,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-15 23:50:03.699834,-81.10668097743432,69.73433509163024,56.11298261959738,2.133408073930423e-05,18.0,69.84,3.5496478698597698,69.69,2.3868,4.9005,7.2669,0.4133,1.0548,0.6013,0.6013,7
1925,npp,1104,1982,0.41847550868988,-1.1732177734375,36.9950523376465,3670176,1104,1551,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-18 22:53:30.949755,82.27361621580171,3.139832844036086,2.778042080568362,1.751369277702163e-25,9.0,-3.02,1.0,-3.37,0.9416,2.0256,4.142,1.0,0.4185,0.4185,0.4185,7
1988,npp,2736,608,0.716785788536072,-1.17334640026093,36.9989051818848,3670176,2740,394,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-20 22:15:50.296872,98.68432736169353,58.90873099258031,49.26441544628881,1.2638020706730567e-35,3.0,-58.95,2.253202848596432,-59.09,1.8477,4.457,7.1296,0.4545,0.3656,0.3258,0.3258,7
2051,npp,921,3596,0.365537509322166,-1.16806709766388,36.995189666748,3670176,921,2918,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.98114342894245,61.65715395008799,51.152869559835636,2.7877780888936515e-31,16.0,61.74,2.5331140255951103,61.59,2.2314,4.5322,7.7556,0.4469,0.3807,0.1634,0.1634,7
2087,npp,199,2905,0.734612941741943,-1.17220592498779,36.9987678527832,3670176,199,2343,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.16010846717487,42.868646276931244,37.01351654447635,8.778885638716331e-32,13.0,42.93,1.4867838833500562,42.71,1.6853,3.0983,5.9006,0.6538,0.4358,0.4803,0.4803,7
2177,npp,1827,1523,0.581958889961243,-1.17110681533813,36.9975204467773,3670176,1828,1142,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-24 22:40:53.571509,99.09169930473011,27.99959272973787,24.544697967078818,3.0894994903879543e-28,7.0,-28.04,1.184412938166907,-28.345,1.7036,3.1251,5.8946,0.6482,-0.1216,0.3772,0.3772,7
2267,npp,2348,3823,0.842338025569916,-1.16763293743134,36.9974212646484,3670176,2347,3072,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.83692468355494,65.94313399802786,53.90223553927904,2.175405730012299e-26,17.0,66.04,3.0,65.91,2.5346,3.9413,6.9707,0.5139,0.9926,0.4329,0.4329,7
2456,npp,1812,379,3.4759726524353,-1.17312788963318,36.9931564331055,3670144,1814,212,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-05-31 22:09:24.103310,99.30630092887883,63.726824524048666,52.50296916485535,0.028585995419143185,2.0,-63.75,2.7445598364131496,-63.81,2.3333,4.8252,7.1225,0.4198,1.534,1.4592,0.8867046201503745,7
2636,npp,159,602,4.69703578948975,-1.17251121997833,36.9990844726562,3670144,164,388,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-05 22:15:33.560014,98.62094434462038,59.0613963227217,49.366860483270166,0.1382542029248234,3.0,-59.09,2.253202848596432,-59.09,1.8477,4.457,7.1296,0.4545,2.1321,2.1347,-0.6341345729688905,7
2753,npp,3022,2204,1.0944822430610661,-1.17377436161041,36.9976806640625,3670144,3022,1763,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-08 22:59:25.440900,-78.05617693468017,9.854069211961281,8.709543881617753,0.04057603095769322,10.0,9.86,1.0,10.03,1.103,2.382,4.28,0.8504,0.738,0.9307,0.11807864764511278,7
2798,npp,2298,1515,0.975642800331116,-1.16884624958038,36.9991760253906,3670144,2298,1136,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-09 22:40:35.129714,98.66230053355277,28.367609998993863,24.859208609224915,0.019793333299561462,7.0,-28.41,1.184412938166907,-28.345,1.7036,3.1251,5.8946,0.6482,0.2107,0.6324,0.23599638698345787,7
2834,npp,1576,824,1.12722826004028,-1.16797375679016,36.9970664978027,3670144,1576,613,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-10 22:21:44.813627,98.74164054768515,53.50222851635092,45.337426982536975,0.006220984666031007,4.0,-53.53,1.9513309067639726,-53.48,1.587,3.4736,6.1301,0.5831,0.8231,0.6573,0.5327115458567135,7
2879,npp,2832,3814,0.783045649528503,-1.17250347137451,36.99609375,3670144,2837,3067,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-11 23:43:17.319892,-80.85371935804882,65.7930251832843,53.806804797097215,0.007494499460442139,17.0,65.88,3.0,65.91,2.5346,3.9413,6.9707,0.5139,0.9728,0.4024,0.2523067024786769,7
3005,npp,2991,1051,0.671898305416107,-1.17324411869049,36.9988288879395,3670176,2989,771,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-15 22:27:54.281313,98.50067080915603,46.777370251690265,40.14494633273069,3.613053889630054e-20,5.0,-46.83,1.646109783506203,-46.63,1.5359,3.5528,6.1828,0.5701,0.2755,0.3831,0.3831,7
3050,npp,2270,371,0.733780562877655,-1.1735817193985,36.9978408813477,3670176,2267,206,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-16 22:09:03.969316,98.67692171182507,63.89058488205528,52.60485731826496,1.1826616190251855e-25,2.0,-63.91,2.7445598364131496,-63.81,2.3333,4.8252,7.1225,0.4198,0.5348,0.308,0.308,7
3185,npp,2071,1966,0.429397732019424,-1.17066597938538,36.9927940368652,3670176,2071,1536,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-06-19 22:52:55.855867,93.58307556957617,3.949748423354315,3.4940746473575004,3.620261158167811e-33,9.0,-3.95,1.0,-3.37,0.9416,2.0256,4.142,1.0,0.4294,0.4294,0.4294,7
3635,npp,2804,367,5.77595233917236,-1.17246067523956,36.9934310913086,3670144,2806,204,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-02 22:08:51.901002,98.75043518951404,63.98799639922572,52.66793111938029,0.1681222936126992,2.0,-63.99,2.7445598364131496,-63.81,2.3333,4.8252,7.1225,0.4198,2.372,2.4247,-0.9423066384512628,7
3662,npp,1709,4036,6.93721723556519,-1.17194747924805,36.9942893981934,3670144,1707,3185,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.58657003943478,69.40145986157077,55.91986189025512,0.12093736652534155,18.0,69.5,3.5496478698597698,69.69,2.3868,4.9005,7.2669,0.4133,2.5993,2.8674,0.44537192045397633,7
3698,npp,1014,3351,7.07863283157349,-1.16829323768616,36.9986228942871,3670144,1015,2700,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-03 23:30:27.192254,-81.22569196522042,56.10063662749581,47.25739684204182,0.2231535499972011,15.0,56.18,2.0682789409984763,56.42,1.6359,3.6893,6.8937,0.549,3.6643,3.8864,-0.5827246359357758,7
3905,npp,2498,3581,1.97883141040802,-1.1735748052597,36.9962348937988,3670144,2501,2906,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.26058030621779,61.33467966570778,50.93121671132463,0.03964390595139753,16.0,61.43,2.5331140255951103,61.59,2.2314,4.5322,7.7556,0.4469,1.0176,0.8844,0.09044643415113118,7
4022,npp,362,1509,0.883911907672882,-1.1694940328598,36.9946784973145,3670144,362,1132,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-11 22:40:16.337133,98.47489431339045,28.67722760666547,25.12504947528977,0.0014694436273506594,7.0,-28.7,1.184412938166907,-28.345,1.7036,3.1251,5.8946,0.6482,0.1333,0.5729,0.5434712648703369,7
4157,npp,194,3124,0.734392940998077,-1.17341589927673,36.9954452514648,3670176,196,2501,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.24239673780635,49.9443788718885,42.63097291941941,4.876577394242915e-11,14.0,50.03,1.7549928774784245,50.21,1.7718,3.1667,5.3199,0.6396,0.6396,0.4697,0.4697,7
4238,npp,1841,1740,0.482988357543945,-1.17275190353394,36.9983596801758,3670176,1841,1324,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-16 22:46:34.636174,99.281138110293,16.823216335396765,14.838027995931714,1.1679255696057559e-24,8.0,-16.83,1.0442604737599883,-16.39,1.2231,2.5886,4.4977,0.7825,0.0092,0.3779,0.3779,7
4373,npp,1687,3356,0.404246747493744,-1.17094266414642,36.9974517822266,3670176,1688,2705,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.2103788199151,56.225983660199766,47.35239563451097,2.114393950938537e-32,15.0,56.31,2.1127631471468895,56.42,1.6359,3.6893,6.8937,0.549,0.4707,0.2219,0.2219,7
4445,npp,245,1970,0.5243492126464839,-1.17133557796478,36.9976844787598,3670176,245,1539,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-21 22:52:51.184260,100.48388167861265,3.711478257718331,3.283583577864344,5.050730656506404e-32,9.0,-3.72,1.0,-3.37,0.9416,2.0256,4.142,1.0,0.5243,0.5243,0.5243,7
4580,npp,91,3585,0.715492010116577,-1.17360699176788,36.9943008422852,3670176,90,2909,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.86310328059294,61.4138280288386,50.988366055706344,4.987618734336163e-26,16.0,61.51,2.5331140255951103,61.59,2.2314,4.5322,7.7556,0.4469,0.5189,0.3198,0.3198,7
4832,npp,851,3128,8.72147083282471,-1.17362356185913,36.9962425231934,3670144,852,2503,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-30 23:24:14.581854,-81.1715251888059,50.05969217955176,42.72349756263778,0.051809618434313115,14.0,50.15,1.7549928774784245,50.21,1.7718,3.1667,5.3199,0.6396,5.1907,5.5786,4.541002157052285,7
4868,npp,136,2431,3.94061088562012,-1.16801631450653,36.9936943054199,3670144,136,1968,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.88605005227872,22.29209105701441,19.612843792418346,0.12043747578226233,11.0,22.35,1.0837787002826917,22.51,1.2538,2.2681,4.3613,0.8931,3.5688,3.5192,1.107183296186962,7
4985,npp,1058,373,8.65247249603271,-1.17038059234619,36.995849609375,3670144,1061,208,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-03 22:08:56.826595,99.14208167903823,63.84847178770005,52.58683183404748,0.13792873006692918,2.0,-63.87,2.7445598364131496,-63.81,2.3333,4.8252,7.1225,0.4198,3.4201,3.6322,0.8698837135094637,7
5039,npp,2322,3360,2.88284993171692,-1.1708972454071,36.998233795166,3670144,2324,2709,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.39326459525738,56.31747109648797,47.42154324285427,0.10410560865762644,15.0,56.41,2.1127631471468895,56.42,1.6359,3.6893,6.8937,0.549,1.6439,1.5828,-0.5021363158091037,7
5147,npp,180,1285,1.83893418312073,-1.16869497299194,36.9988327026367,3670144,181,962,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-07 22:34:01.899423,98.78728099660411,38.42481405235119,33.36307106962338,0.024646716148044232,6.0,-38.45,1.357151599901897,-38.28,1.8203,3.2289,5.8822,0.6273,1.0014,1.1536,0.659997069042719,7
5354,npp,1646,1514,0.561060309410095,-1.17076599597931,36.9945526123047,3670176,1645,1136,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-12 22:40:16.677270,97.70366835443475,28.449115495620056,24.93206124886157,2.2882568300391826e-12,7.0,-28.46,1.184412938166907,-28.345,1.7036,3.1251,5.8946,0.6482,-0.1393,0.3637,0.3637,7
5426,npp,223,149,0.740266501903534,-1.16848719120026,36.993522644043,3670176,229,71,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-14 22:02:37.811777,98.81540461303481,67.85853630508785,55.04670808872907,1.0624867078524626e-25,1.0,-67.88,3.3166247903554,-67.8,2.5789,5.1699,8.2103,0.3918,0.69,0.29,0.29,7
5723,npp,2232,2664,0.461564272642136,-1.17345356941223,36.9973907470703,3670176,2232,2146,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.88824461261608,33.387067978443454,29.14141464006056,9.573091326910767e-29,12.0,33.46,1.2365102219381485,33.59,1.1214,2.3165,5.1738,0.8744,0.5254,0.4036,0.4036,7
5903,npp,620,2897,1.034248292446136,-1.16791343688965,36.9986190795898,3670144,620,2336,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-26 23:17:53.095816,-80.84827309981333,42.56369941133297,36.76798831784897,0.0013060568314623747,13.0,42.64,1.4867838833500562,42.71,1.6853,3.0983,5.9006,0.6538,0.6373,0.6762,0.6500434330912777,7
5975,npp,2261,1515,3.33939480781555,-1.16976094245911,36.9974136352539,3670144,2262,1136,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-28 22:40:14.241438,99.07850707074269,28.384353936634437,24.876958271032997,0.05877714394796787,7.0,-28.41,1.184412938166907,-28.345,1.7036,3.1251,5.8946,0.6482,2.2065,2.1644,0.9872626340423387,7
6056,npp,2812,3818,10.08697032928467,-1.17370676994324,36.9963874816895,3670144,2810,3069,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-30 23:42:58.206382,-80.98590090246496,65.84445376840709,53.84821916065608,0.15270089518048616,17.0,65.95,3.0,65.91,2.5346,3.9413,6.9707,0.5139,4.0741,5.184,2.1258396768094583,7
6101,npp,2095,3129,6.08320951461792,-1.17141091823578,36.9971542358398,3670144,2099,2504,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-08-31 23:24:07.889566,-80.36474449816467,50.087264798964064,42.74707545097647,0.21309087451639377,14.0,50.18,1.7549928774784245,50.21,1.7718,3.1667,5.3199,0.6396,3.6874,3.8911,-0.37649814937409243,7
6164,npp,646,1743,4.092939853668209,-1.16904675960541,36.9952735900879,3670144,646,1327,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-02 22:46:29.036507,99.37861282588064,16.638610564055547,14.677456013385527,0.12240394744228827,8.0,-16.66,1.0442604737599883,-16.39,1.2231,2.5886,4.4977,0.7825,3.4661,3.2027,0.7513005171910567,7
6182,npp,3003,1053,3.49814319610596,-1.16900813579559,36.9941787719727,3670144,3003,773,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-03 22:27:38.720383,98.49145558589623,46.73864962929347,40.120871057585596,0.08434877052708123,5.0,-46.76,1.646109783506203,-46.63,1.5359,3.5528,6.1828,0.5701,1.9924,1.9944,0.3051364037981905,7
6470,npp,1930,3587,1.15557980537415,-1.16995811462402,36.9990921020508,3670176,1929,2910,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.94598862146633,61.45853385922893,51.02050185587035,0.00020615464859108417,16.0,61.55,2.5331140255951103,61.59,2.2314,4.5322,7.7556,0.4469,0.6926,0.5165,0.5165,7
6614,npp,2133,822,1.93930470943451,-1.17109620571136,36.9962768554688,3670176,2134,611,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-14 22:21:18.011335,99.22979286234579,53.54191670755323,45.37106331126781,1.5109384267051527e-30,4.0,-53.58,1.9513309067639726,-53.48,1.587,3.4736,6.1301,0.5831,1.2393,1.1309,1.1309,7
6749,npp,1942,2430,0.664393484592438,-1.17213702201843,36.9959297180176,3670176,1942,1967,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-17 23:05:11.678123,-80.64146922511192,22.233333354023408,19.56142960804363,1.3285717438842976e-32,11.0,22.3,1.0837787002826917,22.51,1.2538,2.2681,4.3613,0.8931,0.5458,0.5933,0.5933,7
6776,npp,1224,1740,0.746221423149109,-1.17097079753876,36.9937629699707,3670176,1224,1324,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-18 22:46:21.364246,98.51653161789021,16.815002758659148,14.831161436323622,9.280525100443373e-31,8.0,-16.83,1.0442604737599883,-16.39,1.2231,2.5886,4.4977,0.7825,0.2613,0.5839,0.5839,7
6803,npp,507,1051,0.879012405872345,-1.17005050182343,36.998104095459,3670176,506,772,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-19 22:27:31.054895,98.83550807796905,46.79181924988525,40.160688020371076,1.063009149316269e-26,5.0,-46.83,1.646109783506203,-46.63,1.5359,3.5528,6.1828,0.5701,0.4013,0.5012,0.5012,7
6839,npp,2865,371,1.18075978755951,-1.16993355751038,36.9948272705078,3670176,2869,207,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-20 22:08:42.524980,99.28351009698717,63.88866460986144,52.60967905299115,1.4660657929409557e-20,2.0,-63.91,2.7445598364131496,-63.81,2.3333,4.8252,7.1225,0.4198,0.6977,0.4957,0.4957,7
6866,npp,1769,4043,1.016963422298431,-1.16794776916504,36.998218536377,3670176,1769,3188,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-20 23:49:05.350651,-81.05610794855157,69.51039569316478,55.98700246964645,2.9206174487530417e-27,18.0,69.61,3.5496478698597698,69.69,2.3868,4.9005,7.2669,0.4133,0.9315,0.4203,0.4203,7
6902,npp,1051,3355,1.45963931083679,-1.17069518566132,36.9945640563965,3670176,1050,2704,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.06095122078851,56.20247234756554,47.33588744921618,5.294544627934194e-22,15.0,56.28,2.1127631471468895,56.42,1.6359,3.6893,6.8937,0.549,0.9702,0.8014,0.8014,7
6938,npp,331,2659,0.444256693124771,-1.16804039478302,36.9988975524902,3670176,331,2142,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.27244396576862,33.16364694904697,28.949918121311114,5.291678154814259e-15,12.0,33.23,1.2365102219381485,33.59,1.1214,2.3165,5.1738,0.8744,0.5114,0.3885,0.3885,7
6974,npp,2669,1968,0.745526969432831,-1.17300844192505,36.9968185424805,3670176,2669,1538,196611,3866787,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-23 22:52:34.421852,92.09663780036607,3.8559063672742,3.4113310152939893,4.878334955048497e-07,9.0,-3.83,1.0,-3.37,0.9416,2.0256,4.142,1.0,0.7455,0.7455,0.7455,7
7019,npp,1951,1280,0.892486691474915,-1.17392241954803,36.9954719543457,3670144,1950,958,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-24 22:33:44.117567,98.43030839426561,38.60478043049411,33.51023979436825,0.005106703310338618,6.0,-38.65,1.357151599901897,-38.28,1.8203,3.2289,5.8822,0.6273,0.304,0.5599,0.4576274008281053,7
7109,npp,2494,3582,2.67274022102356,-1.17308068275452,36.9987678527832,3670144,2492,2906,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-26 23:36:28.112062,-80.88753637421937,61.36382145466516,50.95246570293079,0.02291602598122388,16.0,61.45,2.5331140255951103,61.59,2.2314,4.5322,7.7556,0.4469,1.2915,1.1945,0.7355578219718373,7
7154,npp,1774,2890,3.35880899429321,-1.17340409755707,36.9968528747559,3670144,1773,2330,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.28073273274725,42.307013198716476,36.55500490745464,0.06565968309797972,13.0,42.38,1.4867838833500562,42.71,1.6853,3.0983,5.9006,0.6538,2.2008,2.1959,0.8809251437873271,7
7190,npp,1054,2197,4.69405174255371,-1.17260825634003,36.9923095703125,3670144,1054,1757,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-28 22:58:47.501682,-77.6428115157327,9.436400434513049,8.341295683635979,0.13270606550554392,10.0,9.45,1.0,10.03,1.103,2.382,4.28,0.8504,4.3376,3.9916,1.333878683460909,7
7226,npp,335,1508,5.50018501281738,-1.17339909076691,36.9954605102539,3670144,334,1131,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-09-29 22:39:57.199659,98.06988949406147,28.716739437946483,25.159470791700947,0.23937927720255828,7.0,-28.74,1.184412938166907,-28.345,1.7036,3.1251,5.8946,0.6482,4.0308,3.565,-1.229079346225371,7
7307,npp,1958,145,4.071566581726071,-1.17075145244598,36.997673034668,3670144,1959,68,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-10-01 22:02:18.381722,99.2266820018391,67.93140299832415,55.081701449955446,0.1461573745824434,1.0,-67.94,3.3166247903554,-67.8,2.5789,5.1699,8.2103,0.3918,1.6944,1.5953,-1.3318124007585088,7
7325,npp,876,3808,5.88948678970337,-1.16826391220093,36.9928359985352,3670144,875,3063,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-10-01 23:42:41.208648,-80.97539394939702,65.68604317194158,53.74366816313683,0.1369192573378855,17.0,65.77,3.0,65.91,2.5346,3.9413,6.9707,0.5139,2.675,3.0268,0.2847005527339843,7
7361,npp,140,3120,3.24146294593811,-1.17279756069183,36.9936752319336,3670144,139,2498,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-10-02 23:23:50.910116,-80.54860723873878,49.82731510080475,42.54088250363806,0.10737517348412509,14.0,49.91,1.7549928774784245,50.21,1.7718,3.1667,5.3199,0.6396,2.0681,2.0734,-0.07701630801661086,7
7397,npp,2491,2424,2.52314901351929,-1.17393851280212,36.9937973022461,3670144,2490,1962,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-10-03 23:05:00.616430,-79.93085004206517,21.926366611755178,19.29344956121256,0.07817158023917574,11.0,21.98,1.0837787002826917,22.51,1.2538,2.2681,4.3613,0.8931,2.2609,2.2533,0.6877477823395037,7
7442,npp,1770,1735,2.32910132408142,-1.16933929920197,36.9973411560059,3670144,1770,1319,196611,3866755,387,ken_nairobi_87_4,-1.17083333,36.99583333,87,4,ken_nairobi,2012-10-04 22:46:10.324640,98.10657787013325,17.090079274924108,15.071431239857327,0.05142943207090308,8.0,-17.1,1.0442604737599883,-16.39,1.2231,2.5886,4.4977,0.7825,1.7771,1.8225,0.7925161978909085,7
