gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2884,17.7851181030273,-1.2800145149231,36.7639846801758,3670144,1651,2325,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-04-04 23:19:08.996397,-81.06812615324387,42.079700739031814,36.37263204146349,0.07196148236265276,13.0,42.16,1.4867838833500562,41.62,12.9873,15.9239,17.8271,0.8148,14.227,14.4917,12.41649669152947,7
413,npp,2388,2420,12.8682012557983,-1.2781845331192,36.7626609802246,3670144,2388,1959,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-04-10 23:06:33.302038,-81.38890456907602,21.731052094625266,19.12577731248311,0.04370416875678744,11.0,21.77,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,12.4438,12.4194,11.159072493946436,7
440,npp,1672,1730,10.5339822769165,-1.28148949146271,36.7633476257324,3670144,1672,1315,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-04-11 22:47:42.943910,97.48452489586565,17.359476878101233,15.30925434514501,0.020466722939312926,8.0,-17.38,1.0442604737599883,-18.15,11.2948,14.3376,17.0414,0.905,9.3327,9.5329,8.94268687816394,7
1394,npp,421,3573,24.3208694458008,-1.2800440788269,36.7615776062012,3670144,422,2900,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.22640782591911,61.153161103523196,50.81563142075188,0.216946326319901,16.0,61.26,2.5331140255951103,60.99,15.9404,19.9867,25.1949,0.6492,14.6861,15.7888,9.532567924752495,7
1475,npp,2051,2188,16.9878616333008,-1.27976417541504,36.7652893066406,3670144,2051,1748,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-07 23:00:00.671203,-81.03057003508576,8.9047686138817,7.872802137216525,0.12220010189489589,10.0,8.93,1.0,8.29,10.5109,12.6057,16.0215,1.0293,17.3573,17.4857,13.961730684446625,7
1511,npp,1332,1497,10.373161315918,-1.28188288211823,36.7596397399902,3670144,1332,1123,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-08 22:41:10.343494,99.14728161856387,29.2035095573812,25.578450745566098,0.07875340484908921,7.0,-29.26,1.184412938166907,-29.78,11.7112,14.2005,16.8542,0.9137,9.7437,9.478,7.2069332997263675,7
1601,npp,1874,3801,13.3345708847046,-1.28055942058563,36.7594413757324,3670144,1877,3059,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-10 23:43:54.294770,-81.34140319497911,65.53564145757655,53.657136161064535,0.03634858281840194,17.0,65.65,3.0,65.4,14.5954,21.2825,26.6301,0.6097,10.3258,8.1296,7.081390640681542,7
1637,npp,1136,3111,4.39325428009033,-1.28098940849304,36.7628784179688,3670144,1139,2493,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-11 23:25:02.185425,-80.70359726017749,49.55802503955499,42.33662167780259,0.018088639131229194,14.0,49.64,1.7549928774784245,49.355,13.8281,16.0976,17.473,0.806,6.306,3.5411,3.0194653346427183,7
1790,npp,1330,355,11.3471736907959,-1.28111970424652,36.7636032104492,3670176,1333,195,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-15 22:09:42.654366,99.24225801687118,64.17416448732823,52.79415331595787,7.229035450102593e-17,2.0,-64.22,2.7445598364131496,-64.38,15.5761,20.3517,24.9554,0.6375,9.6943,7.2343,7.2343,7
1808,npp,234,4029,4.18971490859985,-1.27577805519104,36.7623252868652,3670176,233,3182,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.03927431526994,69.27521116699174,55.858475462141115,1.7833822639321704e-05,18.0,69.39,3.5496478698597698,69.26,15.4097,20.4751,23.5446,0.6337,8.3873,2.655,2.655,7
1925,npp,1125,1952,7.3597617149353,-1.27911627292633,36.7612762451172,3670176,1125,1523,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-18 22:53:34.508274,98.4082693342738,4.7316927648033555,4.185877949755947,1.4383780797484507e-25,9.0,-4.76,1.0,-5.28,10.1828,12.9751,16.6102,1.0,7.3598,7.3598,7.3598,7
1988,npp,2758,578,15.7712802886963,-1.27820754051208,36.7624282836914,3670176,2759,367,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-20 22:15:53.855383,98.93718404522787,59.58237291497105,49.73348939856022,1.1626848016422478e-35,3.0,-59.63,2.3545700244418297,-59.74,16.3871,18.9133,22.2105,0.686,11.6407,10.8196,10.8196,7
2051,npp,943,3566,17.207103729248,-1.27977108955383,36.7605094909668,3670176,948,2895,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.83921097079599,61.0230209710955,50.72560102012901,2.4760459981712614e-31,16.0,61.11,2.5331140255951103,60.99,15.9404,19.9867,25.1949,0.6492,11.8778,11.1707,11.1707,7
2213,npp,1113,801,9.53078365325928,-1.28012633323669,36.7619476318359,3670176,1113,587,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-25 22:22:05.000749,99.06166887157467,54.095501834081,45.78304061108825,6.089837368936821e-24,4.0,-54.15,1.9513309067639726,-54.32,15.2956,18.0518,20.2996,0.7188,8.6084,6.8505,6.8505,7
2375,npp,201,1718,8.077324867248539,-1.27634942531586,36.7599449157715,3670176,201,1305,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-05-29 22:47:06.527286,98.083237284712,17.996404980296546,15.865070908521595,1.205907018840432e-06,8.0,-18.04,1.0442604737599883,-18.15,11.2948,14.3376,17.0414,0.905,6.9802,7.3097,7.3097,7
2510,npp,15,3333,15.130597114563,-1.28030002117157,36.7608795166016,3670144,13,2681,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.76295681458002,55.63227154381598,46.91796159164528,0.029787145921596,15.0,55.72,2.0682789409984763,55.67,15.0053,17.8875,22.0285,0.7254,11.6422,10.9754,10.116407359258188,7
2546,npp,2347,2636,13.7749252319336,-1.28009712696075,36.7609367370605,3670144,2347,2126,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.79432946253318,32.15480911453347,28.093325398438914,0.08465761600083117,12.0,32.2,1.2365102219381485,32.11,11.9264,13.8067,17.1141,0.9398,12.9494,12.9453,10.503969456990932,7
2690,npp,1436,3558,15.6338205337524,-1.27825212478638,36.7616882324219,3670144,1435,2888,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.85224629879008,60.85349947191242,50.60550894457453,0.09988778555259414,16.0,60.95,2.5331140255951103,60.99,15.9404,19.9867,25.1949,0.6492,11.2567,10.1493,7.268766466659139,7
2753,npp,3043,2174,4.98702716827393,-1.27763545513153,36.7597160339355,3670144,3043,1735,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-08 22:59:28.999412,-79.84968902540322,8.078507187031047,7.142729689264063,0.04041054414844949,10.0,8.12,1.0,8.29,10.5109,12.6057,16.0215,1.0293,5.3565,5.1332,3.9678530371436698,7
2834,npp,1598,794,15.7743062973022,-1.28015899658203,36.7640380859375,3670144,1596,579,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-10 22:21:46.592862,98.57708119937801,54.305696094526525,45.93627774813843,0.006103250475106091,4.0,-54.34,1.9513309067639726,-54.32,15.2956,18.0518,20.2996,0.7188,11.808,11.3382,11.162196321885974,7
2960,npp,1404,2400,4.82343053817749,-1.28217554092407,36.7644462585449,3670176,1403,1941,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-13 23:05:38.464644,-79.83558810563443,20.68488039633013,18.212116939879632,1.9284521427110995e-06,11.0,20.72,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,5.0209,4.6552,4.6552,7
3185,npp,2092,1936,3.96162962913513,-1.27677798271179,36.7659492492676,3670176,2092,1507,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-19 22:52:57.635148,93.48386592155748,5.6825576226799885,5.026032576735519,3.2941546116104806e-33,9.0,-5.68,1.0,-5.28,10.1828,12.9751,16.6102,1.0,3.9616,3.9616,3.9616,7
3365,npp,2784,1474,8.81348514556885,-1.27763283252716,36.7605667114258,3670176,2786,1106,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-25 22:40:16.182443,98.05504472206053,30.293165397747366,26.50676201797237,1.055263603295748e-19,7.0,-30.35,1.184412938166907,-29.78,11.7112,14.2005,16.8542,0.9137,8.4269,8.0529,8.0529,7
3464,npp,262,3776,2.99221348762512,-1.2792911529541,36.7642555236816,3670176,263,3043,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.59992201115193,65.1064471766271,53.37967361334206,2.3589223961195637e-15,17.0,65.21,2.898275349237888,65.4,14.5954,21.2825,26.6301,0.6097,6.6644,1.8242,1.8242,7
3500,npp,2623,3087,13.0495948791504,-1.28183972835541,36.7589836120605,3670176,2621,2477,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-28 23:24:11.608725,-80.95225365396728,48.83368576448612,41.764490413879045,3.705904632253714e-07,14.0,48.92,1.7549928774784245,49.355,13.8281,16.0976,17.473,0.806,11.2384,10.5184,10.5184,7
3545,npp,1895,2393,8.78465175628662,-1.27750098705292,36.762809753418,3670144,1895,1935,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-29 23:05:23.067404,-80.58744848394738,20.335764578289456,17.907732845695836,0.0068254603628676745,11.0,20.35,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,8.6759,8.4782,8.281369453132214,7
3572,npp,1185,1705,11.0940141677856,-1.27803337574005,36.7626571655273,3670144,1185,1293,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-06-30 22:46:34.529404,97.3559877698571,18.699916828045925,16.479516147865105,0.03677742636341635,8.0,-18.75,1.0442604737599883,-18.15,11.2948,14.3376,17.0414,0.905,9.869,10.0398,8.979223781158758,7
3599,npp,460,1016,18.6587791442871,-1.28041052818298,36.7655830383301,3670144,459,746,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-01 22:27:42.214230,98.19586002201501,47.940890011165436,41.063970700478926,0.0875416440387268,5.0,-47.96,1.646109783506203,-47.67,13.4764,16.4294,20.0446,0.7898,14.3295,14.7358,12.211300734926516,7
3698,npp,1036,3321,22.4376182556152,-1.28065490722656,36.7618637084961,3670144,1035,2669,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.65415399473464,55.31157294795876,46.68086344506103,0.22393858897222266,15.0,55.42,2.0682789409984763,55.67,15.0053,17.8875,22.0285,0.7254,15.1751,16.2757,9.817827184270424,7
3734,npp,324,2625,12.4933309555054,-1.27889978885651,36.7605056762695,3670144,325,2119,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-04 23:11:40.433606,-81.1426778978702,31.63422844990125,27.650089782838347,0.1631378440105053,12.0,31.71,1.2365102219381485,32.11,11.9264,13.8067,17.1141,0.9398,11.913,11.7409,7.036380547201031,7
3905,npp,2519,3551,14.755558013916,-1.27837347984314,36.7658500671387,3670144,2520,2882,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-08 23:36:47.313727,-81.16398553459578,60.70294017462211,50.503292548272896,0.03949843414274815,16.0,60.8,2.4157378735459294,60.99,15.9404,19.9867,25.1949,0.6492,10.8097,9.5791,8.44005618765385,7
4022,npp,383,1479,3.47212648391724,-1.27635049819946,36.7658500671387,3670144,383,1109,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-11 22:40:18.116407,98.18847526272708,30.076238008221303,26.322319568480737,0.0014099936363416693,7.0,-30.11,1.184412938166907,-29.78,11.7112,14.2005,16.8542,0.9137,3.9171,3.1725,3.1318390330077857,7
4058,npp,2731,789,10.6300640106201,-1.28227472305298,36.7602462768555,3670176,2730,574,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-12 22:21:29.568810,98.74305238798073,54.443395569419714,46.039475259809876,2.3623475909767788e-07,4.0,-54.48,1.9513309067639726,-54.32,15.2956,18.0518,20.2996,0.7188,9.1717,7.6406,7.6406,7
4193,npp,2574,2398,13.4994173049927,-1.28003215789795,36.7645988464355,3670176,2574,1939,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-15 23:05:24.962521,-78.86829445858942,20.548919541652317,18.094467521195966,2.2481248294239317e-18,11.0,20.61,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,13.0262,13.0286,13.0286,7
4445,npp,266,1939,8.80959033966064,-1.27636575698853,36.764461517334,3670176,266,1510,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-21 22:52:52.963541,92.85386867620714,5.55586426732145,4.914396181971004,5.280967524879269e-32,9.0,-5.51,1.0,-5.28,10.1828,12.9751,16.6102,1.0,8.8096,8.8096,8.8096,7
4580,npp,112,3555,13.7092609405518,-1.27863943576813,36.7630882263184,3670176,116,2886,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.75696934737209,60.78174677321916,50.56073280013972,5.894281196139564e-26,16.0,60.89,2.5331140255951103,60.99,15.9404,19.9867,25.1949,0.6492,10.497,8.8999,8.8999,7
4868,npp,158,2401,14.1818447113037,-1.2807195186615,36.761547088623,3670144,158,1942,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.24041581730549,20.718547701118794,18.24328514957798,0.12105877694368676,11.0,20.77,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,13.6559,13.6872,10.196143865735095,7
5039,npp,2343,3330,15.5993490219116,-1.27643716335297,36.7630157470703,3670144,2344,2678,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.874853846621,55.53419259646951,46.850613817912624,0.10404784697037257,15.0,55.65,2.0682789409984763,55.67,15.0053,17.8875,22.0285,0.7254,11.8688,11.3154,8.314899882673165,7
5147,npp,202,1253,13.4789457321167,-1.2804399728775,36.7608299255371,3670144,202,934,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-07 22:34:03.678703,98.50889808463485,39.64303798527064,34.37143392284434,0.024455293820064353,6.0,-39.68,1.4276677814245327,-39.53,13.1288,14.8548,17.8952,0.8735,12.0114,11.7734,11.068165686047694,7
5246,npp,756,3559,11.3057012557983,-1.27970921993256,36.764217376709,3670144,758,2888,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-09 23:36:49.417261,-81.20039326251799,60.85509309280215,50.613023066888076,0.00969976866269204,16.0,60.97,2.5331140255951103,60.99,15.9404,19.9867,25.1949,0.6492,9.5481,7.3395,7.059781025913607,7
5282,npp,40,2866,5.45550298690796,-1.27657222747803,36.7623558044434,3670144,40,2311,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.16200416309135,41.42143363220769,35.83487323271921,0.0024559636540184937,13.0,41.51,1.4867838833500562,41.62,12.9873,15.9239,17.8271,0.8148,5.9342,4.4453,4.374475668246828,7
5318,npp,2381,2174,11.2948932647705,-1.27764415740967,36.7648468017578,3670176,2381,1735,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-11 22:59:08.777172,-76.23152592736967,8.086043208368652,7.150191133255901,4.966999733658176e-05,10.0,8.12,1.0,8.29,10.5109,12.6057,16.0215,1.0293,11.6643,11.6259,11.6259,7
5354,npp,1668,1484,12.0254812240601,-1.28108477592468,36.7595062255859,3670176,1668,1113,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-12 22:40:20.235825,99.23186948394786,29.83083814182713,26.11534957524351,1.7339748045763954e-12,7.0,-29.88,1.184412938166907,-29.78,11.7112,14.2005,16.8542,0.9137,11.1387,10.9878,10.9878,7
5390,npp,955,793,14.903470993042,-1.27851152420044,36.7613258361816,3670176,954,579,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-13 22:21:29.913766,98.58649450921527,54.32824922761373,45.960003870539346,1.2459102329391574e-19,4.0,-54.37,1.9513309067639726,-54.32,15.2956,18.0518,20.2996,0.7188,11.3617,10.7122,10.7122,7
5426,npp,246,119,25.0971736907959,-1.2784720659256,36.7618789672852,3670176,247,55,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-14 22:02:41.370339,99.25991174999517,68.31848064616726,55.31233563777269,8.806959965542229e-26,1.0,-68.36,3.3166247903554,-68.29,16.435,20.9948,25.0972,0.618,14.2121,15.5105,15.5105,7
5444,npp,2221,3788,27.0897216796875,-1.27832818031311,36.7595558166504,3670176,2219,3051,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.9800222753598,65.29680565800493,53.508962784471485,3.563585815562004e-17,17.0,65.42,3.0,65.4,14.5954,21.2825,26.6301,0.6097,14.9109,16.5156,16.5156,7
5723,npp,2253,2634,15.0188102722168,-1.27985513210297,36.7643699645996,3670176,2252,2125,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.57965270785621,32.03332901409268,27.993645320541578,1.0915041734450143e-28,12.0,32.11,1.2365102219381485,32.11,11.9264,13.8067,17.1141,0.9398,13.9554,14.1142,14.1142,7
5750,npp,1538,1943,15.2322769165039,-1.28157567977905,36.763355255127,3670176,1538,1514,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-22 22:52:51.556461,100.03610977342242,5.29195586069935,4.681440093383197,1.7669877955498628e-23,9.0,-5.28,1.0,-5.28,10.1828,12.9751,16.6102,1.0,15.2323,15.2323,15.2323,7
5777,npp,824,1254,18.4480648040771,-1.28220617771149,36.7620582580566,3670176,824,935,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-23 22:34:01.232080,98.84596692976721,39.594843434600385,34.33235485767665,1.647852984779021e-16,6.0,-39.64,1.4276677814245327,-39.53,13.1288,14.8548,17.8952,0.8735,15.492,16.1137,16.1137,7
5903,npp,642,2867,10.9030961990356,-1.27856683731079,36.7628860473633,3670144,643,2311,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-26 23:17:56.654334,-81.19205608145899,41.45207377999334,35.86071359216342,0.0013981352847790938,13.0,41.55,1.4867838833500562,41.62,12.9873,15.9239,17.8271,0.8148,9.5982,8.8841,8.843781000538021,7
5930,npp,2998,2174,11.5211000442505,-1.28051829338074,36.7593078613281,3670144,2998,1735,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-27 22:59:06.338788,-81.06400164704317,8.07761615673358,7.14286525091792,0.020821077345413743,10.0,8.12,1.0,8.29,10.5109,12.6057,16.0215,1.0293,11.8905,11.8588,11.258368113739305,7
6056,npp,2834,3789,19.3893547058105,-1.2802962064743,36.7643280029297,3670144,2837,3051,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-30 23:43:01.764945,-81.18326953594662,65.3172064268924,53.522233881334145,0.15276293541842653,17.0,65.44,3.0,65.4,14.5954,21.2825,26.6301,0.6097,12.3441,11.821,7.4156690009193635,7
6101,npp,2117,3099,22.7609596252441,-1.27998960018158,36.759937286377,3670144,2118,2485,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.11846460068692,49.18029607081536,42.04295156119041,0.21364697202185784,14.0,49.28,1.7549928774784245,49.355,13.8281,16.0976,17.473,0.806,16.772,18.346,12.184913698996148,7
6137,npp,1384,2403,23.4651184082031,-1.28134143352509,36.7636680603027,3670144,1384,1944,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-01 23:05:21.131897,-80.9942474124931,20.821730745767336,18.333852194359853,0.16569625528721255,11.0,20.87,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,22.2215,22.6467,17.868401862110925,7
6164,npp,668,1713,18.9890632629395,-1.28211903572083,36.7637710571289,3670144,668,1299,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-02 22:46:30.815786,97.03976596762642,18.312315025940666,16.142812761055318,0.1222827679891511,8.0,-18.31,1.0442604737599883,-18.15,11.2948,14.3376,17.0414,0.905,17.4294,17.1845,13.658146784801085,7
6182,npp,3025,1023,11.0308609008789,-1.277472615242,36.7595024108887,3670144,3027,752,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-03 22:27:42.278944,99.32639600693678,47.68509504076851,40.86873179013374,0.08412199448106253,5.0,-47.74,1.646109783506203,-47.67,13.4764,16.4294,20.0446,0.7898,9.6956,8.7116,6.285715547224459,7
6614,npp,2155,792,19.1221046447754,-1.28259468078613,36.7639541625977,3670176,2154,577,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-14 22:21:19.790571,98.64913546672997,54.3582907986489,45.97938870916213,1.3355020754678235e-30,4.0,-54.4,1.9513309067639726,-54.32,15.2956,18.0518,20.2996,0.7188,13.5237,13.7445,13.7445,7
6803,npp,529,1021,14.2487363815308,-1.27827775478363,36.7629089355469,3670176,531,750,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-19 22:27:34.613458,99.15768438414821,47.759067887934286,40.924637168645155,1.2566074902154585e-26,5.0,-47.8,1.646109783506203,-47.67,13.4764,16.4294,20.0446,0.7898,11.6504,11.2529,11.2529,7
6839,npp,2887,341,25.2991142272949,-1.2803407907486,36.7613067626953,3670176,2888,186,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-20 22:08:44.304261,99.16999114394532,64.45302088901215,52.96925999002765,1.8492909461669785e-20,2.0,-64.49,2.8345692104261015,-64.38,15.5761,20.3517,24.9554,0.6375,14.7205,16.1294,16.1294,7
6866,npp,1791,4014,21.1159973144531,-1.27806723117828,36.7657623291016,3670176,1797,3175,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.96098448380779,69.04655139943291,55.72803515524058,3.390498178272968e-27,18.0,69.16,3.5496478698597698,69.26,15.4097,20.4751,23.5446,0.6337,13.1557,13.3813,13.3813,7
6902,npp,1073,3327,25.4589138031006,-1.27978551387787,36.7639999389648,3670176,1076,2675,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.30828257052217,55.46431387280504,46.797123421122365,6.557995371187719e-22,15.0,55.57,2.0682789409984763,55.67,15.0053,17.8875,22.0285,0.7254,16.6359,18.4673,18.4673,7
6938,npp,353,2629,10.9579257965088,-1.27792990207672,36.7593879699707,3670176,354,2122,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.57535725399299,31.814479279238657,27.80526738740786,6.932035200082964e-15,12.0,31.89,1.2365102219381485,32.11,11.9264,13.8067,17.1141,0.9398,10.6713,10.2979,10.2979,7
6974,npp,2690,1938,13.1394166946411,-1.27860033512115,36.7625427246094,3670176,2690,1509,196611,3866787,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-23 22:52:37.980363,97.71824839510548,5.586460565151087,4.941445343288809,6.44016574076169e-07,9.0,-5.57,1.0,-5.28,10.1828,12.9751,16.6102,1.0,13.1394,13.1394,13.1394,7
7019,npp,1972,1250,12.0953216552734,-1.27704107761383,36.7658615112305,3670144,1973,931,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-24 22:33:47.676086,98.91870342145205,39.75285455770679,34.45978355489418,0.005295344149932058,6.0,-39.79,1.4276677814245327,-39.53,13.1288,14.8548,17.8952,0.8735,11.0423,10.5648,10.41209447839818,7
7226,npp,356,1478,13.0857267379761,-1.27650678157806,36.7601890563965,3670144,357,1109,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-09-29 22:40:00.758223,98.75772869639523,30.13099564122808,26.369627356178793,0.23934237513718593,7.0,-30.16,1.184412938166907,-29.78,11.7112,14.2005,16.8542,0.9137,12.0339,11.9565,5.054417490931833,7
7361,npp,161,3091,13.9022016525269,-1.27615201473236,36.7642974853516,3670144,164,2479,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-10-02 23:23:54.468633,-81.36370837465991,48.947335888665414,41.856454640153416,0.10729751936074369,14.0,49.04,1.7549928774784245,49.355,13.8281,16.0976,17.473,0.806,11.7242,11.2056,8.111386820149548,7
7397,npp,2512,2394,19.3345699310303,-1.27971696853638,36.7628707885742,3670144,2512,1936,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-10-03 23:05:02.395667,-79.35712960128242,20.350890224519183,17.92148291126748,0.07798748006452877,11.0,20.4,1.0837787002826917,20.98,11.1154,13.4441,16.3505,0.9651,18.4103,18.6602,16.41122080535819,7
7442,npp,1792,1705,16.8284187316895,-1.28211987018585,36.7644271850586,3670144,1791,1292,196611,3866755,2931,ken_nairobi_31_30,-1.27916667,36.7625,31,30,ken_nairobi,2012-10-04 22:46:12.103869,97.48392672436769,18.7307564655017,16.506876684008063,0.051201692511565144,8.0,-18.75,1.0442604737599883,-18.15,11.2948,14.3376,17.0414,0.905,15.3603,15.2292,13.752661187697331,7
