lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.804,0.765,0.88
2,0.572,0.607,0.702
3,0.406,0.473,0.531
4,0.305,0.361,0.379
5,0.246,0.269,0.248
6,0.189,0.193,0.127
7,0.139,0.133,0.024
8,0.099,0.087,-0.056
9,0.073,0.053,-0.114
10,0.057,0.028,-0.154
11,0.047,0.013,-0.182
12,0.037,0.005,-0.203
13,0.029,0.002,-0.217
14,0.027,0.005,-0.224
15,0.026,0.012,-0.226
16,0.028,0.022,-0.224
17,0.031,0.033,-0.219
18,0.034,0.046,-0.208
19,0.038,0.06,-0.192
20,0.045,0.073,-0.168
21,0.055,0.086,-0.133
22,0.065,0.098,-0.085
23,0.075,0.109,-0.023
24,0.095,0.118,0.057
25,0.129,0.126,0.155
26,0.155,0.128,0.26
27,0.143,0.127,0.345
28,0.117,0.126,0.405
29,0.101,0.126,0.437
30,0.114,0.123,0.442
31,0.153,0.12,0.419
32,0.177,0.116,0.361
33,0.176,0.111,0.274
34,0.142,0.105,0.171
35,0.106,0.095,0.077
36,0.082,0.083,-0.002
37,0.06,0.071,-0.068
38,0.044,0.061,-0.12
39,0.028,0.053,-0.161
40,0.015,0.046,-0.19
41,0.006,0.04,-0.209
42,0.001,0.036,-0.221
43,0.002,0.032,-0.225
44,0.005,0.03,-0.225
45,0.009,0.029,-0.221
46,0.016,0.03,-0.212
47,0.025,0.032,-0.198
48,0.036,0.035,-0.178
49,0.042,0.04,-0.154
50,0.049,0.046,-0.121
51,0.056,0.05,-0.078
52,0.061,0.054,-0.023
53,0.066,0.058,0.047
54,0.069,0.063,0.128
55,0.055,0.068,0.209
56,0.081,0.073,0.307
57,0.127,0.076,0.407
58,0.156,0.076,0.481
59,0.164,0.074,0.51
60,0.099,0.07,0.455
61,0.034,0.064,0.367
62,0.003,0.056,0.279
63,0.004,0.048,0.195
64,0.023,0.041,0.115
65,0.024,0.035,0.031
66,0.018,0.029,-0.043
67,0.011,0.023,-0.102
68,0.008,0.018,-0.148
69,0.004,0.012,-0.182
70,-0.002,0.007,-0.207
71,-0.006,0.003,-0.224
72,-0.008,-0.001,-0.234
73,-0.009,-0.004,-0.239
74,-0.008,-0.006,-0.24
75,-0.009,-0.008,-0.238
76,-0.011,-0.009,-0.234
77,-0.013,-0.01,-0.224
78,-0.01,-0.011,-0.207
79,-0.004,-0.011,-0.181
80,-0.0,-0.011,-0.146
81,-0.0,-0.009,-0.1
82,0.006,-0.008,-0.036
83,0.018,-0.009,0.045
84,0.03,-0.011,0.136
85,0.03,-0.016,0.229
86,-0.008,-0.021,0.299
87,-0.053,-0.023,0.346
88,-0.069,-0.025,0.38
89,-0.062,-0.026,0.392
90,-0.039,-0.026,0.371
91,-0.026,-0.026,0.311
92,-0.029,-0.025,0.225
93,-0.036,-0.027,0.134
94,-0.043,-0.03,0.048
95,-0.042,-0.033,-0.025
96,-0.037,-0.036,-0.087
97,-0.036,-0.037,-0.137
98,-0.033,-0.038,-0.173
99,-0.029,-0.037,-0.199
100,-0.024,-0.036,-0.215
101,-0.018,-0.033,-0.225
102,-0.014,-0.03,-0.231
103,-0.013,-0.026,-0.234
104,-0.011,-0.022,-0.233
105,-0.009,-0.017,-0.229
106,-0.009,-0.012,-0.221
107,-0.012,-0.007,-0.209
108,-0.014,-0.002,-0.19
109,-0.016,0.002,-0.163
110,-0.016,0.005,-0.123
111,-0.018,0.006,-0.072
112,-0.023,0.008,-0.005
113,-0.027,0.01,0.075
114,-0.015,0.013,0.167
115,0.018,0.016,0.267
116,0.062,0.018,0.364
117,0.092,0.019,0.437
118,0.076,0.019,0.455
119,0.037,0.017,0.419
120,0.012,0.015,0.358
121,0.004,0.012,0.285
122,0.007,0.01,0.204
123,0.007,0.01,0.116
124,0.008,0.011,0.034
125,0.002,0.01,-0.037
126,-0.002,0.008,-0.093
127,-0.002,0.005,-0.134
128,0.0,0.003,-0.163
129,-0.0,0.001,-0.184
130,-0.003,0.001,-0.2
131,-0.004,0.001,-0.21
132,-0.003,0.002,-0.216
133,-0.002,0.005,-0.219
134,0.0,0.009,-0.217
135,0.003,0.014,-0.211
136,0.008,0.02,-0.2
137,0.016,0.027,-0.181
138,0.027,0.036,-0.153
139,0.039,0.046,-0.113
140,0.052,0.056,-0.061
141,0.072,0.066,0.007
142,0.097,0.075,0.089
143,0.105,0.08,0.175
144,0.092,0.084,0.255
145,0.061,0.088,0.32
146,0.045,0.09,0.375
147,0.068,0.092,0.422
148,0.117,0.093,0.449
149,0.157,0.092,0.436
150,0.147,0.089,0.372
151,0.117,0.085,0.283
152,0.084,0.078,0.19
153,0.066,0.068,0.105
154,0.061,0.058,0.03
155,0.054,0.048,-0.037
156,0.04,0.038,-0.094
157,0.028,0.03,-0.136
158,0.018,0.022,-0.167
159,0.01,0.016,-0.19
160,0.006,0.012,-0.205
161,0.003,0.011,-0.215
162,0.001,0.013,-0.22
163,0.0,0.018,-0.22
164,0.001,0.026,-0.216
165,0.006,0.036,-0.206
166,0.013,0.047,-0.192
167,0.026,0.059,-0.168
168,0.04,0.071,-0.137
169,0.052,0.084,-0.096
170,0.067,0.096,-0.04
171,0.086,0.11,0.032
172,0.111,0.125,0.12
173,0.147,0.138,0.216
174,0.188,0.149,0.316
175,0.223,0.156,0.404
176,0.245,0.16,0.467
177,0.237,0.162,0.486
178,0.207,0.161,0.459
179,0.18,0.157,0.406
180,0.176,0.152,0.344
181,0.177,0.145,0.272
182,0.151,0.137,0.182
183,0.119,0.128,0.092
184,0.09,0.116,0.013
185,0.064,0.101,-0.054
186,0.047,0.086,-0.105
187,0.037,0.072,-0.142
188,0.031,0.058,-0.166
189,0.025,0.047,-0.183
190,0.021,0.038,-0.193
191,0.017,0.031,-0.199
192,0.015,0.028,-0.201
193,0.016,0.026,-0.197
194,0.018,0.028,-0.19
195,0.023,0.033,-0.178
196,0.032,0.04,-0.158
197,0.042,0.049,-0.13
198,0.056,0.06,-0.091
199,0.072,0.072,-0.038
200,0.089,0.083,0.026
201,0.104,0.092,0.099
202,0.111,0.1,0.179
203,0.108,0.106,0.259
204,0.093,0.112,0.33
205,0.1,0.116,0.393
206,0.136,0.118,0.447
207,0.18,0.118,0.474
208,0.194,0.115,0.452
209,0.167,0.111,0.38
210,0.129,0.103,0.287
211,0.096,0.093,0.192
212,0.072,0.082,0.101
213,0.055,0.071,0.018
214,0.041,0.061,-0.052
215,0.026,0.051,-0.109
216,0.016,0.042,-0.15
217,0.008,0.033,-0.18
218,0.002,0.024,-0.2
219,-0.003,0.015,-0.212
220,-0.006,0.008,-0.219
221,-0.009,0.001,-0.221
222,-0.011,-0.004,-0.219
223,-0.012,-0.007,-0.213
224,-0.013,-0.009,-0.203
225,-0.015,-0.009,-0.19
226,-0.014,-0.009,-0.169
227,-0.013,-0.008,-0.14
228,-0.008,-0.006,-0.102
229,-0.003,-0.002,-0.05
230,0.006,0.003,0.018
231,0.019,0.008,0.095
232,0.041,0.013,0.18
233,0.067,0.016,0.266
234,0.078,0.017,0.338
235,0.055,0.018,0.383
236,0.005,0.017,0.389
237,-0.03,0.017,0.367
238,-0.034,0.016,0.328
239,-0.01,0.014,0.278
240,0.013,0.014,0.212
241,0.023,0.013,0.133
242,0.019,0.012,0.053
243,0.011,0.008,-0.018
244,0.006,0.004,-0.076
245,-0.001,-0.0,-0.124
246,-0.01,-0.004,-0.161
247,-0.015,-0.008,-0.185
248,-0.016,-0.012,-0.2
249,-0.017,-0.015,-0.208
250,-0.017,-0.018,-0.213
251,-0.017,-0.021,-0.213
252,-0.018,-0.022,-0.211
253,-0.016,-0.024,-0.204
254,-0.015,-0.024,-0.194
255,-0.018,-0.024,-0.18
256,-0.021,-0.024,-0.159
257,-0.025,-0.023,-0.128
258,-0.027,-0.023,-0.085
259,-0.028,-0.023,-0.031
260,-0.029,-0.026,0.033
261,-0.034,-0.028,0.105
262,-0.043,-0.029,0.177
263,-0.055,-0.029,0.242
264,-0.052,-0.027,0.301
265,-0.021,-0.026,0.351
266,0.018,-0.025,0.377
267,0.01,-0.024,0.352
268,-0.008,-0.024,0.289
269,-0.03,-0.024,0.207
270,-0.036,-0.025,0.124
271,-0.032,-0.025,0.045
272,-0.026,-0.024,-0.027
273,-0.023,-0.022,-0.089
274,-0.022,-0.02,-0.137
275,-0.023,-0.019,-0.172
276,-0.023,-0.019,-0.197
277,-0.024,-0.02,-0.212
278,-0.025,-0.022,-0.222
279,-0.025,-0.023,-0.226
280,-0.024,-0.025,-0.228
281,-0.023,-0.027,-0.226
282,-0.022,-0.029,-0.221
283,-0.021,-0.03,-0.213
284,-0.021,-0.03,-0.202
285,-0.023,-0.03,-0.186
286,-0.024,-0.029,-0.163
287,-0.024,-0.028,-0.129
288,-0.023,-0.026,-0.081
289,-0.023,-0.022,-0.02
290,-0.028,-0.018,0.047
291,-0.026,-0.014,0.125
292,-0.016,-0.012,0.208
293,-0.013,-0.01,0.282
294,-0.031,-0.008,0.335
295,-0.052,-0.006,0.356
296,-0.055,-0.005,0.349
297,-0.021,-0.003,0.328
298,0.028,-0.001,0.29
299,0.05,0.001,0.224
300,0.047,0.003,0.142
301,0.036,0.004,0.061
302,0.027,0.003,-0.01
303,0.024,0.001,-0.068
304,0.015,-0.001,-0.116
305,0.007,-0.002,-0.153
306,-0.003,-0.002,-0.181
307,-0.008,-0.001,-0.199
308,-0.01,0.0,-0.209
309,-0.01,0.003,-0.215
310,-0.01,0.006,-0.217
311,-0.01,0.01,-0.215
312,-0.009,0.014,-0.21
313,-0.004,0.019,-0.199
314,0.002,0.024,-0.184
315,0.01,0.028,-0.161
316,0.02,0.034,-0.129
317,0.029,0.039,-0.087
318,0.042,0.043,-0.033
319,0.05,0.048,0.031
320,0.052,0.052,0.104
321,0.041,0.058,0.178
322,0.049,0.064,0.261
323,0.081,0.07,0.343
324,0.122,0.073,0.41
325,0.147,0.074,0.437
326,0.132,0.073,0.41
327,0.104,0.071,0.343
328,0.071,0.067,0.257
329,0.046,0.06,0.167
330,0.039,0.052,0.083
331,0.034,0.044,0.006
332,0.024,0.036,-0.059
333,0.013,0.027,-0.109
334,0.009,0.018,-0.144
335,0.006,0.009,-0.169
336,0.006,0.002,-0.186
337,0.004,-0.002,-0.198
338,-0.0,-0.004,-0.206
339,-0.005,-0.003,-0.211
340,-0.006,0.001,-0.211
341,-0.004,0.008,-0.207
342,-0.002,0.018,-0.199
343,0.002,0.029,-0.185
344,0.008,0.042,-0.165
345,0.019,0.056,-0.136
346,0.034,0.071,-0.095
347,0.053,0.087,-0.041
348,0.076,0.103,0.027
349,0.105,0.118,0.104
350,0.137,0.131,0.188
351,0.166,0.14,0.276
352,0.195,0.147,0.359
353,0.199,0.152,0.415
354,0.196,0.154,0.445
355,0.194,0.155,0.441
356,0.213,0.155,0.414
357,0.222,0.153,0.361
358,0.205,0.15,0.28
359,0.171,0.143,0.186
360,0.126,0.133,0.091
361,0.095,0.118,0.011
362,0.068,0.103,-0.053
363,0.044,0.087,-0.104
364,0.025,0.072,-0.142
365,0.017,0.059,-0.165
366,0.014,0.047,-0.179
367,0.017,0.037,-0.185
368,0.019,0.029,-0.188
369,0.019,0.023,-0.189
370,0.02,0.019,-0.186
371,0.021,0.019,-0.181
372,0.024,0.021,-0.172
373,0.025,0.026,-0.161
374,0.026,0.033,-0.145
375,0.03,0.042,-0.122
376,0.037,0.053,-0.088
377,0.045,0.066,-0.043
378,0.051,0.078,0.013
379,0.053,0.089,0.08
380,0.057,0.099,0.158
381,0.084,0.108,0.244
382,0.143,0.115,0.336
383,0.2,0.12,0.412
384,0.212,0.122,0.437
385,0.174,0.121,0.402
386,0.115,0.118,0.319
387,0.077,0.112,0.231
388,0.068,0.104,0.153
389,0.062,0.093,0.077
390,0.059,0.08,0.009
391,0.048,0.065,-0.051
392,0.04,0.049,-0.096
393,0.028,0.033,-0.132
394,0.021,0.018,-0.157
395,0.014,0.005,-0.176
396,0.011,-0.005,-0.187
397,0.007,-0.01,-0.194
398,0.004,-0.008,-0.198
399,0.004,0.002,-0.196
400,0.004,0.023,-0.192
