lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.81,0.804,0.88
2,0.649,0.648,0.742
3,0.499,0.514,0.59
4,0.382,0.401,0.453
5,0.291,0.306,0.328
6,0.214,0.228,0.216
7,0.156,0.164,0.124
8,0.114,0.113,0.052
9,0.084,0.074,-0.006
10,0.06,0.045,-0.052
11,0.048,0.025,-0.085
12,0.037,0.012,-0.11
13,0.024,0.005,-0.13
14,0.013,0.004,-0.142
15,0.009,0.006,-0.148
16,0.009,0.013,-0.15
17,0.011,0.021,-0.146
18,0.016,0.031,-0.136
19,0.028,0.043,-0.117
20,0.038,0.054,-0.093
21,0.049,0.066,-0.06
22,0.061,0.077,-0.018
23,0.078,0.088,0.036
24,0.097,0.096,0.097
25,0.116,0.104,0.163
26,0.134,0.108,0.232
27,0.133,0.11,0.285
28,0.117,0.11,0.316
29,0.111,0.109,0.326
30,0.108,0.106,0.317
31,0.104,0.101,0.282
32,0.093,0.095,0.227
33,0.09,0.089,0.169
34,0.086,0.081,0.11
35,0.083,0.072,0.055
36,0.071,0.062,-0.0
37,0.057,0.052,-0.052
38,0.045,0.041,-0.094
39,0.024,0.03,-0.133
40,0.009,0.018,-0.161
41,-0.009,0.008,-0.184
42,-0.019,-0.002,-0.2
43,-0.03,-0.01,-0.213
44,-0.038,-0.016,-0.22
45,-0.042,-0.02,-0.221
46,-0.04,-0.022,-0.216
47,-0.029,-0.023,-0.203
48,-0.021,-0.022,-0.186
49,-0.015,-0.02,-0.164
50,-0.012,-0.017,-0.137
51,-0.01,-0.014,-0.102
52,-0.005,-0.011,-0.057
53,-0.004,-0.008,-0.005
54,-0.001,-0.004,0.056
55,0.002,0.001,0.117
56,0.003,0.005,0.177
57,0.01,0.01,0.233
58,0.018,0.014,0.274
59,0.032,0.017,0.295
60,0.023,0.019,0.281
61,0.027,0.019,0.252
62,0.033,0.018,0.211
63,0.034,0.015,0.157
64,0.031,0.012,0.095
65,0.018,0.008,0.031
66,0.005,0.004,-0.027
67,-0.012,0.0,-0.079
68,-0.017,-0.004,-0.117
69,-0.018,-0.007,-0.144
70,-0.015,-0.01,-0.161
71,-0.012,-0.012,-0.172
72,-0.01,-0.012,-0.18
73,-0.013,-0.012,-0.185
74,-0.015,-0.011,-0.186
75,-0.014,-0.008,-0.183
76,-0.021,-0.005,-0.182
77,-0.025,-0.001,-0.175
78,-0.023,0.003,-0.16
79,-0.016,0.007,-0.136
80,-0.006,0.011,-0.102
81,0.003,0.014,-0.06
82,0.016,0.018,-0.009
83,0.034,0.021,0.05
84,0.05,0.024,0.111
85,0.054,0.027,0.169
86,0.056,0.029,0.223
87,0.051,0.03,0.265
88,0.048,0.031,0.289
89,0.045,0.029,0.294
90,0.041,0.027,0.28
91,0.034,0.023,0.24
92,0.043,0.018,0.191
93,0.022,0.014,0.12
94,0.002,0.009,0.05
95,-0.01,0.005,-0.01
96,-0.023,0.0,-0.061
97,-0.029,-0.003,-0.1
98,-0.034,-0.006,-0.133
99,-0.039,-0.009,-0.159
100,-0.035,-0.011,-0.175
101,-0.017,-0.013,-0.178
102,-0.014,-0.014,-0.185
103,-0.006,-0.014,-0.186
104,-0.001,-0.013,-0.185
105,-0.005,-0.011,-0.188
106,-0.013,-0.008,-0.189
107,-0.016,-0.004,-0.182
108,-0.01,-0.001,-0.163
109,-0.008,0.002,-0.137
110,-0.002,0.004,-0.099
111,0.014,0.006,-0.047
112,0.025,0.006,0.011
113,0.036,0.007,0.075
114,0.034,0.006,0.136
115,0.033,0.004,0.197
116,0.023,0.002,0.248
117,0.013,-0.001,0.283
118,0.001,-0.005,0.295
119,-0.02,-0.009,0.279
120,-0.03,-0.014,0.246
121,-0.037,-0.019,0.197
122,-0.035,-0.024,0.144
123,-0.031,-0.029,0.085
124,-0.033,-0.033,0.026
125,-0.039,-0.035,-0.03
126,-0.045,-0.037,-0.079
127,-0.045,-0.037,-0.116
128,-0.05,-0.035,-0.148
129,-0.05,-0.033,-0.169
130,-0.036,-0.03,-0.177
131,-0.031,-0.025,-0.184
132,-0.021,-0.019,-0.184
133,-0.013,-0.013,-0.18
134,-0.003,-0.005,-0.172
135,0.003,0.003,-0.164
136,0.01,0.011,-0.15
137,0.015,0.019,-0.13
138,0.023,0.025,-0.102
139,0.029,0.031,-0.069
140,0.034,0.036,-0.029
141,0.036,0.039,0.015
142,0.046,0.042,0.07
143,0.066,0.043,0.135
144,0.08,0.044,0.2
145,0.082,0.044,0.256
146,0.075,0.044,0.299
147,0.055,0.042,0.316
148,0.044,0.04,0.316
149,0.025,0.037,0.291
150,0.014,0.032,0.252
151,0.003,0.027,0.202
152,-0.002,0.021,0.149
153,-0.001,0.015,0.098
154,-0.003,0.01,0.045
155,-0.003,0.007,-0.002
156,-0.003,0.003,-0.043
157,-0.001,0.0,-0.076
158,0.003,-0.002,-0.1
159,0.006,-0.003,-0.117
160,0.01,-0.002,-0.128
161,0.008,-0.0,-0.137
162,0.01,0.003,-0.14
163,0.01,0.008,-0.14
164,0.01,0.013,-0.139
165,0.011,0.02,-0.133
166,0.01,0.027,-0.125
167,0.014,0.034,-0.109
168,0.018,0.042,-0.087
169,0.03,0.049,-0.052
170,0.047,0.055,-0.006
171,0.061,0.059,0.049
172,0.069,0.062,0.109
173,0.078,0.063,0.17
174,0.085,0.063,0.23
175,0.089,0.062,0.283
176,0.081,0.059,0.318
177,0.073,0.056,0.33
178,0.062,0.052,0.313
179,0.067,0.047,0.28
180,0.064,0.043,0.229
181,0.052,0.038,0.164
182,0.031,0.032,0.092
183,0.015,0.026,0.028
184,0.004,0.02,-0.029
185,-0.005,0.013,-0.078
186,-0.011,0.006,-0.117
187,-0.017,-0.001,-0.148
188,-0.021,-0.007,-0.171
189,-0.028,-0.013,-0.189
190,-0.035,-0.018,-0.202
191,-0.035,-0.022,-0.208
192,-0.036,-0.024,-0.211
193,-0.026,-0.025,-0.205
194,-0.021,-0.023,-0.197
195,-0.013,-0.02,-0.183
196,-0.007,-0.017,-0.167
197,0.003,-0.012,-0.141
198,0.011,-0.008,-0.107
199,0.011,-0.003,-0.067
200,0.009,0.002,-0.02
201,0.005,0.006,0.035
202,0.002,0.011,0.096
203,-0.0,0.015,0.158
204,0.0,0.018,0.215
205,0.01,0.021,0.266
206,0.026,0.024,0.3
207,0.036,0.025,0.305
208,0.036,0.027,0.278
209,0.042,0.027,0.236
210,0.04,0.027,0.175
211,0.034,0.026,0.11
212,0.035,0.024,0.051
213,0.027,0.021,-0.006
214,0.019,0.018,-0.056
215,0.008,0.014,-0.098
216,0.001,0.01,-0.132
217,0.0,0.007,-0.155
218,-0.001,0.006,-0.173
219,0.002,0.004,-0.182
220,0.004,0.003,-0.188
221,0.006,0.002,-0.191
222,0.008,0.002,-0.191
223,0.006,0.003,-0.189
224,0.007,0.003,-0.182
225,0.001,0.005,-0.174
226,0.003,0.007,-0.156
227,0.001,0.01,-0.133
228,-0.002,0.013,-0.102
229,0.0,0.018,-0.059
230,-0.0,0.024,-0.008
231,0.012,0.031,0.055
232,0.028,0.037,0.121
233,0.044,0.043,0.189
234,0.051,0.049,0.246
235,0.077,0.054,0.305
236,0.081,0.057,0.333
237,0.083,0.06,0.336
238,0.083,0.061,0.311
239,0.069,0.062,0.259
240,0.058,0.062,0.193
241,0.059,0.062,0.133
242,0.059,0.06,0.074
243,0.061,0.057,0.022
244,0.056,0.053,-0.026
245,0.051,0.047,-0.065
246,0.048,0.041,-0.095
247,0.045,0.035,-0.118
248,0.035,0.028,-0.137
249,0.022,0.021,-0.154
250,0.012,0.014,-0.166
251,-0.0,0.007,-0.177
252,-0.006,0.0,-0.182
253,-0.015,-0.005,-0.185
254,-0.022,-0.009,-0.183
255,-0.025,-0.012,-0.174
256,-0.021,-0.013,-0.153
257,-0.018,-0.011,-0.124
258,-0.014,-0.009,-0.084
259,-0.008,-0.005,-0.034
260,-0.004,-0.0,0.022
261,-0.007,0.004,0.081
262,-0.007,0.009,0.142
263,-0.009,0.013,0.2
264,0.005,0.017,0.256
265,0.027,0.021,0.297
266,0.046,0.026,0.314
267,0.051,0.03,0.301
268,0.051,0.033,0.266
269,0.048,0.034,0.213
270,0.044,0.035,0.15
271,0.044,0.036,0.09
272,0.052,0.035,0.039
273,0.052,0.034,-0.008
274,0.052,0.032,-0.046
275,0.045,0.029,-0.08
276,0.032,0.025,-0.108
277,0.018,0.021,-0.132
278,0.006,0.016,-0.15
279,-0.005,0.012,-0.164
280,-0.016,0.008,-0.175
281,-0.023,0.004,-0.183
282,-0.019,0.001,-0.182
283,-0.018,-0.002,-0.181
284,-0.016,-0.004,-0.173
285,-0.008,-0.007,-0.155
286,-0.011,-0.008,-0.136
287,-0.012,-0.009,-0.107
288,-0.011,-0.009,-0.069
289,-0.005,-0.008,-0.021
290,0.003,-0.006,0.031
291,0.01,-0.005,0.086
292,0.02,-0.004,0.145
293,0.004,-0.003,0.187
294,-0.003,-0.002,0.224
295,-0.003,-0.0,0.246
296,-0.003,0.001,0.244
297,0.004,0.002,0.223
298,0.013,0.003,0.189
299,0.013,0.003,0.143
300,0.006,0.002,0.091
301,-0.0,-0.0,0.039
302,-0.006,-0.003,-0.011
303,-0.009,-0.007,-0.054
304,-0.012,-0.011,-0.091
305,-0.016,-0.014,-0.121
306,-0.019,-0.017,-0.144
307,-0.017,-0.018,-0.157
308,-0.018,-0.019,-0.167
309,-0.016,-0.019,-0.173
310,-0.016,-0.018,-0.179
311,-0.017,-0.016,-0.183
312,-0.019,-0.013,-0.185
313,-0.016,-0.01,-0.181
314,-0.011,-0.006,-0.171
315,-0.007,-0.001,-0.154
316,-0.003,0.004,-0.129
317,-0.007,0.008,-0.099
318,-0.004,0.012,-0.061
319,0.001,0.017,-0.013
320,0.003,0.022,0.04
321,0.014,0.027,0.1
322,0.032,0.031,0.161
323,0.047,0.035,0.215
324,0.066,0.037,0.254
325,0.071,0.038,0.268
326,0.07,0.038,0.258
327,0.062,0.036,0.224
328,0.053,0.033,0.179
329,0.042,0.029,0.126
330,0.028,0.025,0.072
331,0.019,0.021,0.022
332,0.013,0.018,-0.022
333,0.006,0.015,-0.059
334,0.003,0.013,-0.089
335,-0.002,0.01,-0.113
336,-0.001,0.008,-0.127
337,-0.002,0.006,-0.139
338,-0.006,0.005,-0.147
339,-0.007,0.004,-0.151
340,-0.004,0.004,-0.151
341,-0.005,0.005,-0.151
342,-0.011,0.007,-0.149
343,-0.014,0.011,-0.142
344,-0.008,0.016,-0.125
345,0.008,0.022,-0.097
346,0.026,0.029,-0.059
347,0.046,0.037,-0.012
348,0.065,0.045,0.043
349,0.081,0.052,0.103
350,0.092,0.058,0.165
351,0.091,0.063,0.222
352,0.084,0.067,0.268
353,0.07,0.069,0.296
354,0.053,0.07,0.305
355,0.051,0.07,0.297
356,0.051,0.067,0.267
357,0.056,0.064,0.225
358,0.063,0.058,0.177
359,0.064,0.052,0.125
360,0.059,0.043,0.075
361,0.053,0.033,0.029
362,0.044,0.022,-0.012
363,0.03,0.011,-0.05
364,0.014,0.0,-0.085
365,-0.007,-0.009,-0.117
366,-0.02,-0.018,-0.139
367,-0.033,-0.025,-0.158
368,-0.043,-0.03,-0.171
369,-0.046,-0.032,-0.177
370,-0.045,-0.032,-0.178
371,-0.044,-0.029,-0.176
372,-0.042,-0.025,-0.167
373,-0.049,-0.019,-0.16
374,-0.05,-0.012,-0.145
375,-0.046,-0.005,-0.12
376,-0.03,0.004,-0.081
377,-0.012,0.013,-0.033
378,0.006,0.022,0.023
379,0.022,0.03,0.084
380,0.037,0.038,0.146
381,0.056,0.044,0.206
382,0.076,0.05,0.257
383,0.095,0.053,0.288
384,0.106,0.055,0.294
385,0.094,0.056,0.269
386,0.079,0.054,0.225
387,0.06,0.05,0.162
388,0.049,0.044,0.1
389,0.036,0.036,0.04
390,0.021,0.027,-0.017
391,-0.001,0.016,-0.071
392,-0.02,0.004,-0.117
393,-0.032,-0.009,-0.152
394,-0.043,-0.022,-0.18
395,-0.051,-0.034,-0.2
396,-0.051,-0.045,-0.211
397,-0.051,-0.053,-0.217
398,-0.049,-0.059,-0.217
399,-0.049,-0.059,-0.214
400,-0.043,-0.054,-0.206
