lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.677,0.67,0.837
2,0.419,0.51,0.652
3,0.254,0.378,0.476
4,0.192,0.271,0.325
5,0.158,0.185,0.183
6,0.127,0.117,0.055
7,0.095,0.065,-0.047
8,0.069,0.027,-0.124
9,0.047,-0.0,-0.181
10,0.031,-0.017,-0.222
11,0.014,-0.027,-0.251
12,-0.001,-0.03,-0.271
13,-0.009,-0.029,-0.283
14,-0.012,-0.024,-0.29
15,-0.01,-0.016,-0.29
16,-0.005,-0.007,-0.286
17,-0.004,0.002,-0.279
18,-0.002,0.012,-0.266
19,0.001,0.022,-0.249
20,0.004,0.031,-0.223
21,0.008,0.038,-0.183
22,0.012,0.045,-0.126
23,0.013,0.049,-0.051
24,0.034,0.053,0.049
25,0.072,0.054,0.17
26,0.091,0.049,0.296
27,0.067,0.046,0.411
28,0.006,0.045,0.496
29,-0.044,0.046,0.54
30,-0.008,0.046,0.554
31,0.048,0.047,0.517
32,0.112,0.048,0.439
33,0.118,0.049,0.321
34,0.083,0.048,0.189
35,0.045,0.042,0.069
36,0.022,0.031,-0.033
37,0.011,0.021,-0.113
38,0.004,0.012,-0.173
39,-0.003,0.004,-0.218
40,-0.003,-0.002,-0.246
41,-0.005,-0.007,-0.266
42,-0.006,-0.011,-0.278
43,-0.007,-0.013,-0.286
44,-0.014,-0.014,-0.292
45,-0.017,-0.013,-0.294
46,-0.016,-0.011,-0.29
47,-0.015,-0.008,-0.281
48,-0.015,-0.004,-0.269
49,-0.018,0.002,-0.251
50,-0.017,0.008,-0.218
51,-0.015,0.013,-0.173
52,-0.012,0.016,-0.108
53,-0.019,0.02,-0.023
54,-0.028,0.026,0.082
55,-0.02,0.034,0.202
56,0.024,0.042,0.33
57,0.089,0.048,0.46
58,0.167,0.052,0.568
59,0.204,0.052,0.608
60,0.161,0.052,0.562
61,0.062,0.05,0.454
62,0.02,0.046,0.339
63,0.024,0.042,0.229
64,0.019,0.04,0.113
65,0.014,0.039,0.006
66,0.006,0.036,-0.08
67,-0.001,0.03,-0.145
68,-0.004,0.021,-0.193
69,-0.013,0.009,-0.23
70,-0.02,-0.002,-0.254
71,-0.026,-0.014,-0.269
72,-0.034,-0.025,-0.28
73,-0.036,-0.035,-0.285
74,-0.035,-0.045,-0.285
75,-0.036,-0.052,-0.283
76,-0.038,-0.057,-0.277
77,-0.04,-0.061,-0.267
78,-0.043,-0.061,-0.252
79,-0.042,-0.059,-0.228
80,-0.043,-0.054,-0.193
81,-0.047,-0.045,-0.143
82,-0.049,-0.035,-0.076
83,-0.04,-0.026,0.015
84,-0.021,-0.018,0.13
85,-0.029,-0.014,0.249
86,-0.054,-0.011,0.363
87,-0.092,-0.006,0.447
88,-0.096,-0.0,0.504
89,-0.034,0.005,0.529
90,0.063,0.011,0.509
91,0.123,0.017,0.43
92,0.109,0.023,0.308
93,0.076,0.026,0.183
94,0.052,0.025,0.073
95,0.044,0.021,-0.02
96,0.034,0.019,-0.099
97,0.025,0.017,-0.16
98,0.015,0.017,-0.204
99,0.008,0.017,-0.233
100,0.003,0.017,-0.253
101,-0.002,0.016,-0.267
102,-0.007,0.014,-0.277
103,-0.012,0.011,-0.283
104,-0.016,0.009,-0.285
105,-0.018,0.005,-0.282
106,-0.019,0.002,-0.276
107,-0.018,-0.002,-0.264
108,-0.017,-0.005,-0.245
109,-0.014,-0.008,-0.216
110,-0.012,-0.012,-0.172
111,-0.01,-0.015,-0.109
112,-0.015,-0.017,-0.026
113,-0.027,-0.016,0.076
114,-0.034,-0.012,0.193
115,-0.009,-0.008,0.318
116,0.052,-0.007,0.451
117,0.104,-0.008,0.553
118,0.088,-0.011,0.588
119,0.002,-0.014,0.527
120,-0.078,-0.019,0.421
121,-0.087,-0.024,0.314
122,-0.067,-0.027,0.208
123,-0.042,-0.026,0.104
124,-0.035,-0.023,0.003
125,-0.032,-0.022,-0.08
126,-0.032,-0.024,-0.145
127,-0.033,-0.027,-0.195
128,-0.037,-0.031,-0.231
129,-0.037,-0.034,-0.253
130,-0.041,-0.037,-0.267
131,-0.04,-0.038,-0.275
132,-0.035,-0.038,-0.278
133,-0.03,-0.038,-0.277
134,-0.027,-0.036,-0.273
135,-0.024,-0.034,-0.267
136,-0.023,-0.03,-0.258
137,-0.02,-0.027,-0.243
138,-0.011,-0.021,-0.218
139,-0.002,-0.015,-0.178
140,0.006,-0.006,-0.124
141,0.016,0.002,-0.05
142,0.027,0.008,0.04
143,0.034,0.011,0.148
144,0.003,0.011,0.258
145,-0.067,0.013,0.351
146,-0.106,0.016,0.43
147,-0.074,0.02,0.502
148,0.024,0.024,0.547
149,0.103,0.027,0.523
150,0.109,0.03,0.426
151,0.104,0.03,0.314
152,0.054,0.028,0.187
153,0.033,0.023,0.077
154,0.029,0.02,-0.018
155,0.028,0.019,-0.096
156,0.026,0.021,-0.156
157,0.023,0.023,-0.198
158,0.017,0.023,-0.228
159,0.014,0.023,-0.248
160,0.012,0.023,-0.26
161,0.004,0.022,-0.27
162,-0.002,0.021,-0.276
163,-0.005,0.02,-0.277
164,-0.005,0.019,-0.273
165,-0.003,0.018,-0.264
166,0.0,0.016,-0.25
167,0.004,0.015,-0.229
168,0.01,0.012,-0.196
169,0.016,0.009,-0.149
170,0.018,0.006,-0.084
171,0.016,0.007,-0.001
172,0.014,0.011,0.101
173,0.039,0.017,0.221
174,0.067,0.02,0.343
175,0.099,0.02,0.458
176,0.087,0.019,0.534
177,0.014,0.017,0.544
178,-0.063,0.014,0.489
179,-0.086,0.01,0.41
180,-0.05,0.007,0.321
181,0.02,0.006,0.23
182,0.033,0.009,0.118
183,0.032,0.011,0.014
184,0.019,0.012,-0.074
185,0.015,0.009,-0.138
186,0.003,0.005,-0.19
187,-0.003,-0.0,-0.226
188,-0.006,-0.004,-0.248
189,-0.01,-0.007,-0.262
190,-0.009,-0.009,-0.269
191,-0.008,-0.011,-0.274
192,-0.008,-0.011,-0.274
193,-0.009,-0.01,-0.272
194,-0.009,-0.009,-0.266
195,-0.004,-0.007,-0.255
196,0.001,-0.004,-0.24
197,0.009,-0.0,-0.216
198,0.015,0.005,-0.179
199,0.02,0.008,-0.126
200,0.02,0.011,-0.058
201,0.022,0.01,0.031
202,0.025,0.009,0.14
203,-0.012,0.009,0.247
204,-0.071,0.011,0.344
205,-0.104,0.016,0.432
206,-0.052,0.02,0.51
207,0.045,0.022,0.552
208,0.113,0.023,0.528
209,0.119,0.023,0.44
210,0.071,0.021,0.31
211,0.044,0.016,0.187
212,0.022,0.009,0.071
213,0.015,0.004,-0.029
214,0.009,0.003,-0.11
215,0.003,0.005,-0.169
216,-0.001,0.007,-0.21
217,-0.006,0.009,-0.238
218,-0.009,0.01,-0.255
219,-0.01,0.01,-0.265
220,-0.013,0.01,-0.272
221,-0.015,0.009,-0.276
222,-0.016,0.008,-0.276
223,-0.01,0.006,-0.271
224,-0.011,0.004,-0.265
225,-0.015,0.002,-0.256
226,-0.017,-0.0,-0.239
227,-0.011,-0.003,-0.209
228,-0.003,-0.007,-0.164
229,0.007,-0.01,-0.1
230,0.012,-0.009,-0.018
231,0.024,-0.005,0.083
232,0.045,-0.001,0.195
233,0.076,0.002,0.316
234,0.098,0.001,0.431
235,0.067,-0.001,0.51
236,-0.02,-0.004,0.529
237,-0.116,-0.007,0.48
238,-0.145,-0.011,0.404
239,-0.098,-0.013,0.315
240,-0.023,-0.013,0.221
241,0.006,-0.012,0.11
242,0.007,-0.011,0.007
243,0.001,-0.012,-0.077
244,0.001,-0.015,-0.139
245,-0.006,-0.019,-0.188
246,-0.013,-0.021,-0.222
247,-0.019,-0.023,-0.244
248,-0.021,-0.024,-0.257
249,-0.02,-0.026,-0.265
250,-0.018,-0.027,-0.269
251,-0.018,-0.027,-0.271
252,-0.018,-0.027,-0.269
253,-0.018,-0.026,-0.265
254,-0.02,-0.023,-0.257
255,-0.02,-0.021,-0.245
256,-0.017,-0.017,-0.224
257,-0.014,-0.014,-0.189
258,-0.01,-0.011,-0.14
259,-0.004,-0.011,-0.074
260,-0.004,-0.013,0.009
261,-0.019,-0.017,0.105
262,-0.046,-0.019,0.207
263,-0.092,-0.017,0.3
264,-0.088,-0.013,0.393
265,-0.034,-0.009,0.472
266,0.031,-0.006,0.51
267,0.058,-0.004,0.475
268,0.039,-0.003,0.382
269,0.005,-0.004,0.265
270,-0.008,-0.009,0.151
271,0.003,-0.014,0.052
272,0.013,-0.016,-0.038
273,0.015,-0.014,-0.112
274,0.008,-0.009,-0.168
275,0.001,-0.005,-0.209
276,-0.009,-0.002,-0.237
277,-0.019,-0.0,-0.256
278,-0.024,0.001,-0.268
279,-0.028,0.001,-0.276
280,-0.029,0.001,-0.28
281,-0.027,0.001,-0.279
282,-0.021,0.0,-0.273
283,-0.015,-0.001,-0.265
284,-0.01,-0.002,-0.252
285,-0.008,-0.004,-0.233
286,-0.004,-0.007,-0.204
287,-0.002,-0.009,-0.162
288,0.006,-0.01,-0.101
289,0.007,-0.008,-0.027
290,0.021,-0.004,0.068
291,0.041,-0.001,0.173
292,0.078,0.0,0.289
293,0.09,-0.0,0.395
294,0.062,-0.001,0.473
295,-0.06,-0.0,0.483
296,-0.135,-0.001,0.448
297,-0.137,-0.002,0.388
298,-0.062,-0.003,0.318
299,-0.001,-0.003,0.221
300,0.025,-0.004,0.112
301,0.017,-0.007,0.01
302,0.012,-0.012,-0.071
303,0.007,-0.018,-0.134
304,0.006,-0.023,-0.181
305,-0.002,-0.027,-0.215
306,-0.009,-0.03,-0.238
307,-0.011,-0.031,-0.251
308,-0.015,-0.031,-0.259
309,-0.018,-0.029,-0.265
310,-0.026,-0.027,-0.27
311,-0.028,-0.022,-0.269
312,-0.03,-0.017,-0.265
313,-0.029,-0.011,-0.257
314,-0.025,-0.005,-0.243
315,-0.022,0.003,-0.222
316,-0.022,0.01,-0.189
317,-0.019,0.015,-0.143
318,-0.009,0.019,-0.081
319,0.005,0.019,0.001
320,0.016,0.018,0.101
321,-0.004,0.019,0.199
322,-0.008,0.023,0.304
323,0.024,0.029,0.41
324,0.1,0.034,0.504
325,0.126,0.036,0.545
326,0.119,0.036,0.504
327,0.082,0.034,0.405
328,0.046,0.03,0.287
329,0.024,0.025,0.171
330,0.023,0.019,0.065
331,0.006,0.016,-0.035
332,-0.003,0.014,-0.11
333,-0.014,0.013,-0.166
334,-0.015,0.011,-0.203
335,-0.017,0.008,-0.228
336,-0.021,0.005,-0.245
337,-0.024,0.001,-0.255
338,-0.025,-0.001,-0.261
339,-0.025,-0.004,-0.264
340,-0.025,-0.005,-0.265
341,-0.019,-0.007,-0.259
342,-0.015,-0.007,-0.251
343,-0.007,-0.007,-0.237
344,-0.001,-0.006,-0.217
345,0.006,-0.004,-0.189
346,0.014,-0.002,-0.148
347,0.028,0.001,-0.09
348,0.031,0.006,-0.018
349,0.04,0.011,0.069
350,0.063,0.013,0.175
351,0.074,0.013,0.284
352,0.057,0.012,0.383
353,-0.001,0.01,0.447
354,-0.046,0.008,0.481
355,-0.084,0.006,0.461
356,-0.064,0.003,0.408
357,-0.014,0.002,0.328
358,0.019,0.001,0.225
359,0.015,-0.001,0.113
360,0.001,-0.006,0.012
361,-0.017,-0.014,-0.071
362,-0.018,-0.023,-0.133
363,-0.017,-0.03,-0.178
364,-0.02,-0.035,-0.212
365,-0.022,-0.037,-0.233
366,-0.022,-0.037,-0.246
367,-0.023,-0.036,-0.254
368,-0.021,-0.032,-0.259
369,-0.022,-0.028,-0.26
370,-0.023,-0.022,-0.259
371,-0.023,-0.016,-0.254
372,-0.02,-0.009,-0.246
373,-0.022,-0.003,-0.233
374,-0.023,0.004,-0.214
375,-0.02,0.01,-0.181
376,-0.019,0.016,-0.136
377,-0.015,0.02,-0.076
378,-0.01,0.025,0.003
379,-0.002,0.028,0.101
380,-0.004,0.031,0.209
381,0.005,0.033,0.316
382,0.058,0.034,0.425
383,0.136,0.034,0.515
384,0.169,0.032,0.547
385,0.133,0.03,0.496
386,0.059,0.026,0.382
387,-0.008,0.022,0.252
388,-0.035,0.017,0.135
389,-0.035,0.01,0.034
390,-0.03,0.004,-0.053
391,-0.028,-0.004,-0.122
392,-0.027,-0.011,-0.171
393,-0.029,-0.019,-0.206
394,-0.029,-0.026,-0.23
395,-0.03,-0.032,-0.245
396,-0.034,-0.037,-0.254
397,-0.034,-0.04,-0.26
398,-0.036,-0.041,-0.262
399,-0.034,-0.04,-0.261
400,-0.031,-0.034,-0.256
