lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.727,0.72,0.845
2,0.493,0.55,0.664
3,0.331,0.41,0.486
4,0.259,0.297,0.336
5,0.199,0.206,0.19
6,0.143,0.135,0.062
7,0.098,0.081,-0.039
8,0.065,0.042,-0.114
9,0.044,0.014,-0.165
10,0.025,-0.004,-0.203
11,0.015,-0.014,-0.226
12,0.006,-0.017,-0.241
13,0.003,-0.016,-0.249
14,-0.006,-0.011,-0.256
15,-0.009,-0.005,-0.259
16,-0.01,0.004,-0.258
17,-0.007,0.012,-0.253
18,-0.001,0.021,-0.242
19,0.006,0.029,-0.225
20,0.008,0.035,-0.201
21,0.012,0.04,-0.163
22,0.021,0.044,-0.105
23,0.034,0.046,-0.028
24,0.056,0.046,0.069
25,0.091,0.045,0.187
26,0.111,0.04,0.31
27,0.075,0.035,0.408
28,0.022,0.032,0.474
29,-0.03,0.03,0.505
30,-0.028,0.027,0.504
31,0.004,0.025,0.461
32,0.016,0.024,0.377
33,0.013,0.022,0.264
34,0.007,0.018,0.148
35,-0.0,0.012,0.042
36,-0.005,0.004,-0.047
37,-0.001,-0.004,-0.113
38,-0.004,-0.011,-0.168
39,-0.005,-0.016,-0.204
40,-0.007,-0.02,-0.228
41,-0.009,-0.022,-0.243
42,-0.012,-0.022,-0.253
43,-0.013,-0.02,-0.259
44,-0.01,-0.017,-0.26
45,-0.007,-0.013,-0.258
46,-0.006,-0.007,-0.255
47,-0.006,0.0,-0.249
48,-0.004,0.008,-0.236
49,-0.003,0.015,-0.216
50,-0.005,0.022,-0.188
51,-0.004,0.028,-0.145
52,0.001,0.031,-0.085
53,-0.005,0.033,-0.009
54,-0.004,0.036,0.09
55,0.01,0.041,0.207
56,0.048,0.045,0.328
57,0.099,0.048,0.44
58,0.149,0.05,0.524
59,0.156,0.05,0.555
60,0.105,0.048,0.506
61,0.063,0.045,0.424
62,0.037,0.04,0.32
63,0.015,0.034,0.205
64,0.013,0.03,0.095
65,0.004,0.026,-0.006
66,-0.005,0.022,-0.088
67,-0.008,0.016,-0.149
68,-0.008,0.011,-0.193
69,-0.01,0.006,-0.225
70,-0.009,0.001,-0.245
71,-0.007,-0.003,-0.256
72,-0.01,-0.006,-0.265
73,-0.014,-0.009,-0.27
74,-0.016,-0.01,-0.272
75,-0.019,-0.01,-0.271
76,-0.019,-0.009,-0.268
77,-0.017,-0.007,-0.259
78,-0.012,-0.003,-0.244
79,-0.001,0.003,-0.218
80,0.006,0.01,-0.18
81,0.016,0.019,-0.126
82,0.038,0.027,-0.051
83,0.067,0.033,0.044
84,0.079,0.037,0.149
85,0.077,0.038,0.262
86,0.05,0.039,0.364
87,0.013,0.04,0.433
88,-0.002,0.039,0.476
89,0.023,0.039,0.491
90,0.066,0.038,0.468
91,0.068,0.038,0.39
92,0.044,0.037,0.275
93,0.029,0.034,0.162
94,0.024,0.028,0.065
95,0.018,0.022,-0.022
96,0.016,0.016,-0.094
97,0.01,0.011,-0.151
98,0.002,0.008,-0.193
99,-0.003,0.005,-0.221
100,-0.006,0.003,-0.237
101,-0.004,0.001,-0.246
102,-0.004,-0.0,-0.251
103,-0.002,0.0,-0.251
104,-0.003,0.001,-0.251
105,-0.001,0.003,-0.248
106,-0.003,0.005,-0.243
107,0.001,0.008,-0.23
108,0.001,0.01,-0.212
109,0.004,0.012,-0.183
110,0.007,0.013,-0.14
111,0.009,0.013,-0.08
112,0.015,0.014,0.001
113,0.006,0.015,0.094
114,0.0,0.018,0.199
115,0.024,0.019,0.313
116,0.071,0.018,0.429
117,0.098,0.016,0.511
118,0.074,0.013,0.538
119,0.009,0.01,0.492
120,-0.03,0.005,0.417
121,-0.038,-0.0,0.322
122,-0.025,-0.005,0.222
123,-0.014,-0.009,0.118
124,-0.012,-0.011,0.022
125,-0.016,-0.013,-0.058
126,-0.024,-0.015,-0.122
127,-0.028,-0.018,-0.167
128,-0.026,-0.022,-0.197
129,-0.028,-0.025,-0.217
130,-0.03,-0.028,-0.23
131,-0.034,-0.029,-0.237
132,-0.038,-0.03,-0.242
133,-0.04,-0.03,-0.243
134,-0.037,-0.029,-0.241
135,-0.032,-0.028,-0.237
136,-0.024,-0.026,-0.227
137,-0.016,-0.023,-0.212
138,-0.01,-0.019,-0.191
139,-0.003,-0.014,-0.158
140,0.002,-0.009,-0.113
141,0.007,-0.003,-0.052
142,0.018,0.0,0.032
143,0.025,0.001,0.128
144,0.025,0.002,0.238
145,-0.013,0.003,0.329
146,-0.04,0.005,0.397
147,-0.045,0.007,0.44
148,-0.02,0.008,0.461
149,0.015,0.008,0.439
150,0.029,0.009,0.365
151,0.05,0.01,0.275
152,0.033,0.009,0.163
153,0.012,0.007,0.057
154,0.003,0.004,-0.034
155,0.003,0.002,-0.107
156,0.005,0.001,-0.162
157,0.004,0.0,-0.2
158,0.002,0.0,-0.226
159,0.002,0.0,-0.241
160,-0.003,0.001,-0.252
161,-0.005,0.002,-0.256
162,-0.006,0.004,-0.257
163,-0.002,0.006,-0.254
164,-0.001,0.008,-0.251
165,-0.002,0.011,-0.246
166,0.0,0.014,-0.235
167,0.002,0.017,-0.218
168,0.011,0.019,-0.188
169,0.022,0.02,-0.146
170,0.033,0.021,-0.086
171,0.038,0.023,-0.007
172,0.022,0.026,0.08
173,0.016,0.03,0.18
174,0.028,0.033,0.286
175,0.059,0.036,0.394
176,0.085,0.037,0.48
177,0.07,0.036,0.514
178,0.032,0.034,0.486
179,0.006,0.031,0.42
180,0.009,0.028,0.333
181,0.026,0.025,0.231
182,0.033,0.024,0.118
183,0.034,0.022,0.019
184,0.025,0.019,-0.063
185,0.013,0.014,-0.129
186,0.003,0.009,-0.177
187,-0.002,0.004,-0.21
188,-0.006,0.0,-0.231
189,-0.007,-0.003,-0.242
190,-0.01,-0.006,-0.248
191,-0.007,-0.007,-0.249
192,-0.008,-0.007,-0.25
193,-0.008,-0.005,-0.249
194,-0.008,-0.002,-0.245
195,-0.004,0.002,-0.237
196,0.001,0.007,-0.223
197,0.004,0.012,-0.202
198,0.009,0.018,-0.169
199,0.018,0.026,-0.122
200,0.031,0.033,-0.055
201,0.042,0.039,0.03
202,0.059,0.043,0.139
203,0.052,0.047,0.249
204,0.03,0.051,0.345
205,0.006,0.055,0.42
206,0.037,0.058,0.485
207,0.085,0.059,0.52
208,0.114,0.059,0.494
209,0.11,0.058,0.416
210,0.098,0.056,0.313
211,0.071,0.051,0.195
212,0.053,0.045,0.084
213,0.055,0.04,-0.008
214,0.033,0.036,-0.092
215,0.022,0.033,-0.151
216,0.013,0.031,-0.192
217,0.003,0.027,-0.22
218,-0.002,0.023,-0.236
219,-0.001,0.018,-0.243
220,-0.003,0.014,-0.246
221,-0.006,0.01,-0.248
222,-0.008,0.007,-0.248
223,-0.006,0.005,-0.243
224,-0.005,0.003,-0.237
225,-0.007,0.002,-0.227
226,-0.007,0.002,-0.211
227,0.003,0.002,-0.181
228,0.013,0.002,-0.137
229,0.024,0.003,-0.077
230,0.028,0.004,-0.001
231,0.032,0.008,0.089
232,0.028,0.012,0.185
233,0.035,0.014,0.288
234,0.057,0.015,0.391
235,0.044,0.015,0.464
236,-0.012,0.014,0.484
237,-0.044,0.013,0.466
238,-0.042,0.012,0.417
239,-0.02,0.009,0.337
240,0.009,0.007,0.24
241,0.027,0.006,0.136
242,0.026,0.004,0.037
243,0.014,0.0,-0.052
244,0.001,-0.006,-0.122
245,-0.007,-0.012,-0.174
246,-0.011,-0.017,-0.209
247,-0.014,-0.02,-0.232
248,-0.015,-0.022,-0.244
249,-0.021,-0.023,-0.253
250,-0.024,-0.023,-0.257
251,-0.024,-0.022,-0.258
252,-0.022,-0.019,-0.257
253,-0.018,-0.016,-0.254
254,-0.015,-0.012,-0.248
255,-0.017,-0.007,-0.239
256,-0.016,-0.003,-0.22
257,-0.016,0.001,-0.19
258,-0.014,0.005,-0.146
259,-0.007,0.009,-0.084
260,-0.002,0.011,-0.006
261,0.002,0.012,0.089
262,0.002,0.015,0.193
263,0.01,0.019,0.299
264,0.003,0.023,0.381
265,0.036,0.026,0.452
266,0.106,0.027,0.506
267,0.12,0.028,0.49
268,0.082,0.026,0.405
269,0.021,0.022,0.284
270,-0.013,0.017,0.166
271,-0.003,0.011,0.068
272,0.006,0.007,-0.021
273,0.003,0.005,-0.096
274,-0.007,0.002,-0.156
275,-0.011,0.001,-0.197
276,-0.016,-0.002,-0.225
277,-0.02,-0.004,-0.243
278,-0.02,-0.007,-0.251
279,-0.018,-0.009,-0.254
280,-0.02,-0.01,-0.257
281,-0.021,-0.011,-0.258
282,-0.022,-0.011,-0.257
283,-0.023,-0.01,-0.253
284,-0.024,-0.008,-0.245
285,-0.017,-0.005,-0.227
286,-0.005,-0.0,-0.197
287,0.011,0.004,-0.153
288,0.021,0.01,-0.097
289,0.029,0.016,-0.026
290,0.036,0.023,0.061
291,0.054,0.029,0.161
292,0.083,0.032,0.275
293,0.093,0.033,0.384
294,0.047,0.033,0.446
295,-0.004,0.034,0.471
296,-0.022,0.035,0.464
297,-0.005,0.035,0.426
298,0.015,0.033,0.35
299,0.043,0.032,0.257
300,0.052,0.03,0.151
301,0.042,0.025,0.049
302,0.029,0.019,-0.038
303,0.022,0.013,-0.105
304,0.016,0.008,-0.154
305,0.008,0.003,-0.188
306,0.002,0.0,-0.211
307,-0.004,-0.002,-0.226
308,-0.008,-0.004,-0.235
309,-0.009,-0.003,-0.238
310,-0.008,-0.002,-0.239
311,-0.002,0.001,-0.236
312,0.001,0.005,-0.231
313,0.001,0.009,-0.224
314,0.0,0.014,-0.212
315,0.0,0.019,-0.19
316,-0.0,0.024,-0.158
317,0.002,0.028,-0.113
318,0.009,0.031,-0.052
319,0.017,0.031,0.025
320,0.036,0.032,0.123
321,0.053,0.033,0.229
322,0.052,0.036,0.327
323,0.055,0.038,0.414
324,0.083,0.039,0.484
325,0.114,0.038,0.518
326,0.092,0.036,0.483
327,0.043,0.033,0.397
328,0.007,0.028,0.29
329,0.001,0.022,0.183
330,0.006,0.016,0.083
331,-0.001,0.011,-0.009
332,-0.012,0.006,-0.085
333,-0.02,0.001,-0.14
334,-0.022,-0.004,-0.178
335,-0.023,-0.009,-0.203
336,-0.025,-0.014,-0.219
337,-0.026,-0.019,-0.229
338,-0.029,-0.024,-0.236
339,-0.029,-0.027,-0.239
340,-0.026,-0.028,-0.239
341,-0.023,-0.028,-0.237
342,-0.019,-0.027,-0.231
343,-0.021,-0.023,-0.223
344,-0.022,-0.018,-0.209
345,-0.014,-0.012,-0.183
346,-0.007,-0.005,-0.145
347,0.004,0.002,-0.092
348,0.011,0.009,-0.022
349,0.015,0.017,0.062
350,0.019,0.023,0.157
351,0.04,0.026,0.263
352,0.048,0.028,0.358
353,0.027,0.03,0.425
354,0.003,0.032,0.461
355,-0.002,0.033,0.457
356,0.023,0.033,0.419
357,0.059,0.033,0.35
358,0.07,0.033,0.253
359,0.057,0.031,0.143
360,0.048,0.025,0.047
361,0.035,0.017,-0.035
362,0.024,0.01,-0.1
363,0.004,0.003,-0.153
364,0.0,-0.003,-0.185
365,-0.009,-0.007,-0.208
366,-0.016,-0.01,-0.222
367,-0.02,-0.012,-0.23
368,-0.023,-0.013,-0.233
369,-0.023,-0.012,-0.233
370,-0.022,-0.01,-0.231
371,-0.02,-0.005,-0.226
372,-0.017,0.0,-0.218
373,-0.015,0.007,-0.206
374,-0.009,0.014,-0.185
375,-0.008,0.021,-0.157
376,-0.001,0.031,-0.115
377,0.011,0.041,-0.059
378,0.036,0.051,0.02
379,0.036,0.06,0.108
380,0.042,0.068,0.208
381,0.056,0.074,0.308
382,0.109,0.08,0.414
383,0.177,0.083,0.503
384,0.177,0.085,0.528
385,0.142,0.085,0.489
386,0.078,0.082,0.395
387,0.061,0.078,0.297
388,0.051,0.071,0.189
389,0.049,0.063,0.085
390,0.04,0.053,-0.009
391,0.026,0.042,-0.084
392,0.014,0.029,-0.138
393,0.001,0.016,-0.178
394,-0.011,0.004,-0.206
395,-0.018,-0.008,-0.223
396,-0.019,-0.018,-0.231
397,-0.017,-0.025,-0.234
398,-0.018,-0.029,-0.236
399,-0.02,-0.027,-0.236
400,-0.017,-0.019,-0.232
