gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2749,559,3.35927128791809,-1.20293784141541,36.6539535522461,3670176,2747,350,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-05-20 22:15:52.076146,98.91904400529552,59.98073281235796,50.00882595382079,1.166847070911682e-35,3.0,-60.05,2.3545700244418297,-60.17,1.8313,3.3369,4.9374,0.4412,1.4819,1.4823,7
2051,npp,934,3549,2.73373031616211,-1.20088529586792,36.6527481079102,3670176,935,2881,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.17211816862243,60.652979892496205,50.47421995373757,2.457922322590313e-31,16.0,60.76,2.4157378735459294,60.63,1.6328,2.2488,3.3471,0.6547,1.6731,1.7899,7
2960,npp,1395,2382,0.763994038105011,-1.20359420776367,36.6533584594727,3670176,1395,1926,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-13 23:05:38.464644,-81.2276328768294,19.728215525191487,17.37784447992,1.7255750446310124e-06,11.0,19.77,1.0837787002826917,20.03,1.1707,1.6237,2.5979,0.9068,0.6791,0.6928,7
3005,npp,3004,1002,1.28218114376068,-1.2052001953125,36.6538887023926,3670176,3003,737,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-15 22:27:56.060544,98.81749711753316,48.323438681072155,41.363606719910536,2.650717389200757e-20,5.0,-48.4,1.7549928774784245,-48.16,1.8418,2.7141,3.4969,0.5425,0.6565,0.6956,7
3185,npp,2084,1918,0.71622234582901,-1.20518898963928,36.6547393798828,3670176,2084,1490,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-19 22:52:57.635148,98.24321202919333,6.697324754545043,5.922733644976155,3.283755372952016e-33,9.0,-6.73,1.0,-6.32,1.0558,1.4724,1.8412,1.0,0.7162,0.7162,7
3338,npp,428,2146,0.721563577651978,-1.20113229751587,36.6538581848145,3670176,428,1708,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-24 22:59:06.498874,-76.93238386239558,6.488925248025392,5.738687986711051,1.524533846185171e-25,10.0,6.49,1.0,7.28,0.8265,1.4732,2.1957,0.9995,0.7208,0.7212,7
3365,npp,2776,1457,0.687285661697388,-1.20566844940186,36.6567420959473,3670176,2776,1092,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-25 22:40:16.182443,98.88239344923333,31.06235517377832,27.162716304791136,1.1589941824316086e-19,7.0,-31.13,1.2365102219381485,-30.63,1.2288,1.6338,2.3603,0.9012,0.707,0.6194,7
3410,npp,2055,766,1.35143542289734,-1.2051055431366,36.6553421020508,3670176,2055,549,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-26 22:21:25.863417,98.89810250969745,55.011796071602284,46.45720990939044,2.7464829769171267e-12,4.0,-55.07,2.0682789409984763,-54.84,1.2747,1.9826,3.4471,0.7427,1.1673,1.0037,7
3464,npp,253,3758,0.246916808187962,-1.20357263088226,36.6525802612305,3670176,251,3031,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-06-27 23:43:00.148928,-81.58354490347061,64.76959964949722,53.16863296049242,2.594391711389786e-15,17.0,64.87,2.898275349237888,65.1,1.7674,2.8353,4.3292,0.5193,0.5793,0.1282,7
4121,npp,919,3765,2.10800838470459,-1.20625150203705,36.6567840576172,3670176,920,3036,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-07-13 23:43:03.840900,-81.00085582791182,64.87350513016588,53.23721881243851,0.00010850315014788562,17.0,65.0,2.898275349237888,65.1,1.7674,2.8353,4.3292,0.5193,1.2215,1.0947,7
4193,npp,2565,2380,0.871174871921539,-1.20145750045776,36.6537132263184,3670176,2566,1924,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.22132570270352,19.584312426233762,17.25304697229582,2.1002294037191784e-18,11.0,19.67,1.0837787002826917,20.03,1.1707,1.6237,2.5979,0.9068,0.778,0.79,7
5318,npp,2373,2156,0.6757652759552,-1.20547354221344,36.652515411377,3670176,2373,1718,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-11 22:59:08.777172,-79.26106138820126,7.015863398740416,6.204987308880919,4.7405919137205e-05,10.0,7.07,1.0,7.28,0.8265,1.4732,2.1957,0.9995,0.675,0.6754,7
5354,npp,1659,1466,1.033415853977203,-1.20502948760986,36.6541709899902,3670176,1659,1099,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-12 22:40:18.456551,98.30889356803016,30.679775249442287,26.84034205115907,1.6098967803903798e-12,7.0,-30.73,1.184412938166907,-30.63,1.2288,1.6338,2.3603,0.9012,0.9655,0.9314,7
5390,npp,947,775,1.23858273029327,-1.20614719390869,36.6532669067383,3670176,949,559,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-13 22:21:29.913766,98.95715634007257,54.78195900893014,46.295948437124274,1.1655846339996287e-19,4.0,-54.84,2.0682789409984763,-54.84,1.2747,1.9826,3.4471,0.7427,1.1127,0.9199,7
5426,npp,237,100,2.29833507537842,-1.20479667186737,36.6540641784668,3670176,235,45,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-14 22:02:39.591057,98.9718228774777,68.6144667002836,55.48179636450119,8.400712778762055e-26,1.0,-68.67,3.3166247903554,-68.62,1.5106,3.5036,4.6102,0.4203,1.109,0.9659,7
5444,npp,2213,3772,2.83288025856018,-1.20726656913757,36.6561012268066,3670176,2214,3040,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.23659828304497,64.99598604232433,53.32123791294819,3.307451524513427e-17,17.0,65.13,2.898275349237888,65.1,1.7674,2.8353,4.3292,0.5193,1.4716,1.4712,7
5723,npp,2244,2616,1.24815201759338,-1.20104694366455,36.6532173156738,3670176,2245,2112,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.43929393875314,31.216608102800247,27.298922460982972,1.1265099673244499e-28,12.0,31.31,1.2365102219381485,31.35,1.1305,1.4606,1.9202,1.0081,1.3006,1.2582,7
5750,npp,1529,1924,0.771443128585815,-1.20342421531677,36.6535377502441,3670176,1529,1496,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-22 22:52:49.777180,95.2101839596254,6.4094235241862725,5.66918006985889,1.86607126986626e-23,9.0,-6.38,1.0,-6.32,1.0558,1.4724,1.8412,1.0,0.7714,0.7714,7
5777,npp,815,1235,1.22698211669922,-1.20593011379242,36.6560592651367,3670176,814,918,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-08-23 22:33:59.452806,98.1972304652294,40.30713481935012,34.91963487816623,2.2062126955925463e-16,6.0,-40.36,1.4276677814245327,-40.21,1.4695,1.8259,2.5729,0.8064,1.0529,0.9895,7
6650,npp,1417,99,3.50362944602966,-1.20113718509674,36.6537666320801,3670176,1417,45,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-15 22:02:29.480609,99.12587079332658,68.63860325867978,55.49098214425629,1.1030498588662506e-34,1.0,-68.68,3.3166247903554,-68.62,1.5106,3.5036,4.6102,0.4203,1.4724,1.4724,7
6704,npp,2674,3078,0.731270670890808,-1.20669388771057,36.6516571044922,3670176,2676,2471,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-16 23:24:03.772673,-81.10862742938771,48.53250267344084,41.534195432424475,1.7354464078605748e-32,14.0,48.65,1.7549928774784245,48.785,1.7314,2.0391,3.332,0.7221,0.7272,0.5281,7
6839,npp,2878,322,3.60269808769226,-1.20665872097015,36.6553001403809,3670176,2875,173,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-20 22:08:42.524980,98.84832792962162,64.7916497705934,53.18319605904634,1.9574837515988603e-20,2.0,-64.84,2.8345692104261015,-64.71,2.3331,3.4216,4.897,0.4303,1.5363,1.5503,7
6866,npp,1783,3997,2.85530853271484,-1.20596039295197,36.655818939209,3670176,1784,3166,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.1864776771496,68.77180314166257,55.57298251445608,3.4696012499569526e-27,18.0,68.91,3.5496478698597698,69.0,2.2966,2.8993,4.1629,0.5079,1.46,1.4501,7
6902,npp,1064,3309,2.50113344192505,-1.20406150817871,36.6555824279785,3670176,1064,2656,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-21 23:30:16.817494,-80.8875831793597,54.98814221478289,46.447373451605856,6.889668103064924e-22,15.0,55.11,2.0682789409984763,55.29,1.4801,2.5011,2.9431,0.5887,1.4724,1.4724,7
6938,npp,344,2611,1.61051499843597,-1.20153343677521,36.6553077697754,3670176,344,2108,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-22 23:11:26.508038,-80.6921425111846,30.9933521215736,27.106481710770066,7.420538226562655e-15,12.0,31.08,1.2365102219381485,31.35,1.1305,1.4606,1.9202,1.0081,1.5937,1.6235,7
6974,npp,2682,1919,0.716800034046173,-1.20671010017395,36.651798248291,3670176,2682,1491,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-09-23 22:52:36.201081,97.44208793629723,6.657490656516604,5.887963721459527,7.036962347388919e-07,9.0,-6.67,1.0,-6.32,1.0558,1.4724,1.8412,1.0,0.7168,0.7168,7
7784,npp,12,3530,0.381141781806946,-1.20431995391846,36.6513824462891,3670176,11,2865,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-10-12 23:36:22.561917,-80.4828973159331,60.243131816733424,50.18918392901083,1.9162614446574642e-16,16.0,60.35,2.4157378735459294,60.63,1.6328,2.2488,3.3471,0.6547,0.6993,0.2496,7
7856,npp,1670,2148,0.723576247692108,-1.20721030235291,36.6536636352539,3670176,1670,1710,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-10-14 22:58:45.553153,-71.53402164760985,6.666922163220633,5.896069724555034,3.56124428286778e-30,10.0,6.61,1.0,7.28,0.8265,1.4732,2.1957,0.9995,0.7228,0.7232,7
8027,npp,808,3073,0.488759726285934,-1.20169842243195,36.6513519287109,3670176,808,2468,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-10-18 23:23:54.357961,-81.00447428409517,48.39448348924123,41.42208025923988,2.6460089796370295e-29,14.0,48.5,1.7549928774784245,48.785,1.7314,2.0391,3.332,0.7221,0.5891,0.3529,7
9080,npp,1453,3541,2.24884152412415,-1.20150983333588,36.6578178405762,3670176,1451,2873,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.71321308650398,60.46397049544389,50.33989446302239,3.341364322869972e-32,16.0,60.59,2.4157378735459294,60.63,1.6328,2.2488,3.3471,0.6547,1.4724,1.4724,7
9116,npp,726,2849,1.21889972686768,-1.20716881752014,36.656623840332,3670176,726,2296,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-11-14 23:17:50.267266,-81.16083248978137,40.79277669927198,35.31578921810607,2.0012992415381455e-31,13.0,40.89,1.4276677814245327,40.96,1.652,2.013,2.612,0.7314,0.9162,0.8916,7
9224,npp,1665,778,1.94714140892029,-1.20455181598663,36.6563262939453,3670176,1668,562,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-11-17 22:21:23.040698,99.43783057009742,54.704790854407264,46.23402775047122,5.788218755219159e-24,4.0,-54.77,2.0682789409984763,-54.84,1.2747,1.9826,3.4471,0.7427,1.4553,1.4461,7
9260,npp,958,103,1.4301917552948,-1.20624995231628,36.6527099609375,3670176,955,47,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-11-18 22:02:32.776241,98.90738059039282,68.58547558192264,55.459101803798404,1.4920474557946503e-17,1.0,-68.62,3.3166247903554,-68.62,1.5106,3.5036,4.6102,0.4203,0.8473,0.601,7
9350,npp,1506,2386,1.33999919891357,-1.20332658290863,36.6527519226074,3670176,1506,1930,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-11-20 23:05:18.631876,-81.24742380090886,19.91030874868342,17.53755701958845,1.0354779729273646e-13,11.0,19.98,1.0837787002826917,20.03,1.1707,1.6237,2.5979,0.9068,1.2106,1.2151,7
9962,npp,1426,1695,1.26881647109985,-1.20135223865509,36.6549339294434,3670176,1427,1284,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-07 22:46:28.644567,99.1101597357242,19.245536153534868,16.95789487597504,0.00037091399321597675,8.0,-19.3,1.0442604737599883,-18.97,1.1355,1.4223,2.0996,1.0352,1.3254,1.3135,7
10079,npp,1265,3311,2.29991030693054,-1.20170962810516,36.6523284912109,3670176,1268,2660,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-10 23:30:24.054776,-81.50327071550652,55.08450571146235,46.521385377673376,2.422871436690466e-16,15.0,55.16,2.0682789409984763,55.29,1.4801,2.5011,2.9431,0.5887,1.3751,1.354,7
10115,npp,534,2614,1.79031467437744,-1.20619606971741,36.6552314758301,3670176,534,2110,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-11 23:11:33.725741,-80.69060426729408,31.150689721052228,27.24227626555792,4.3470378223209616e-24,12.0,31.22,1.2365102219381485,31.35,1.1305,1.4606,1.9202,1.0081,1.7391,1.8048,7
10142,npp,2891,1922,0.5508139431476591,-1.20340967178345,36.6548309326172,3670176,2891,1494,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-12 22:52:43.397130,96.0183879196789,6.473730485829879,5.725907317933685,1.269404472143487e-30,9.0,-6.5,1.0,-6.32,1.0558,1.4724,1.8412,1.0,0.5508,0.5508,7
10187,npp,2178,1233,1.078463733196259,-1.20481753349304,36.6534843444824,3670176,2179,917,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-13 22:33:54.845059,98.97051427375882,40.35699021901894,34.96023443262265,1.1081311925699234e-32,6.0,-40.43,1.4276677814245327,-40.21,1.4695,1.8259,2.5729,0.8064,0.9489,0.8697,7
10223,npp,1466,547,2.48534035682678,-1.20401787757874,36.6555023193359,3670176,1465,340,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-14 22:15:04.514501,98.8971580942327,60.225063960152234,50.17972583771781,2.2068077771525394e-31,3.0,-60.32,2.4157378735459294,-60.17,1.8313,3.3369,4.9374,0.4412,1.1199,1.0967,7
10268,npp,2729,3537,1.55728220939636,-1.20332837104797,36.6519546508789,3670176,2729,2871,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-15 23:36:38.789370,-80.88555622400183,60.41448329233484,50.313926948189696,1.8793326189753503e-31,16.0,60.5,2.4157378735459294,60.63,1.6328,2.2488,3.3471,0.6547,1.1861,1.0196,7
10412,npp,2926,770,2.19257140159607,-1.20155441761017,36.6560249328613,3670176,2924,553,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-19 22:21:19.210731,98.75624447540496,54.86043759463485,46.35385742503655,1.0669664535471211e-12,4.0,-54.97,2.0682789409984763,-54.84,1.2747,1.9826,3.4471,0.7427,1.5739,1.6284,7
10457,npp,2216,95,3.56569766998291,-1.20187294483185,36.6565246582031,3670176,2216,42,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-20 22:02:30.659041,99.13107508248594,68.65629511976805,55.50584635181376,3.2973873587441736e-05,1.0,-68.75,3.3985290935932855,-68.62,1.5106,3.5036,4.6102,0.4203,1.4907,1.4985,7
10475,npp,1118,3765,2.83775472640991,-1.20328140258789,36.6551361083984,3670176,1115,3036,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-20 23:42:53.482472,-80.82825349903855,64.91480170389542,53.27075027146149,1.9961619521990903e-16,17.0,65.0,2.898275349237888,65.1,1.7674,2.8353,4.3292,0.5193,1.4733,1.4737,7
10511,npp,402,3076,1.80064344406128,-1.2032642364502,36.6514511108398,3670176,404,2470,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2012-12-21 23:24:04.928321,-81.0748191829478,48.503683243354736,41.51437976702347,1.931841550243873e-09,14.0,48.59,1.7549928774784245,48.785,1.7314,2.0391,3.332,0.7221,1.3366,1.3003,7
11105,npp,2809,89,1.51058733463287,-1.20134830474854,36.654541015625,3670176,2809,39,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-05 22:02:24.626215,99.13689385689155,68.75152792360836,55.55932112719308,0.00011593704153757221,1.0,-68.85,3.3985290935932855,-68.62,1.5106,3.5036,4.6102,0.4203,0.886,0.6348,7
11204,npp,275,2374,0.941087901592255,-1.20451056957245,36.6508522033691,3670176,275,1920,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-07 23:05:08.603322,-81.11707078470796,19.305032741735968,17.010384230969077,2.8851676016156026e-10,11.0,19.34,1.0442604737599883,20.03,1.1707,1.6237,2.5979,0.9068,0.8187,0.8534,7
11285,npp,1898,992,0.623678028583527,-1.20621371269226,36.6514663696289,3670176,1897,731,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-09 22:27:27.975819,98.48862713473804,48.61150001184326,41.59620232564226,1.037032959820427e-25,5.0,-48.7,1.7549928774784245,-48.16,1.8418,2.7141,3.4969,0.5425,0.2813,0.3383,7
11321,npp,1184,311,1.85317873954773,-1.20575296878815,36.6548538208008,3670176,1189,167,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-10 22:08:37.664489,98.77285815834905,64.94709190635963,53.285203699554344,5.181139846977979e-31,2.0,-65.04,2.898275349237888,-64.71,2.3331,3.4216,4.897,0.4303,0.9312,0.7975,7
11339,npp,88,3986,2.20921468734741,-1.20650601387024,36.6528129577637,3670176,88,3161,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-10 23:49:02.268469,-81.10703315819103,68.65107548884934,55.509066116745196,1.4324168847916441e-25,18.0,68.74,3.5496478698597698,69.0,2.2966,2.8993,4.1629,0.5079,1.278,1.122,7
11519,npp,2634,535,0.757453978061676,-1.20558452606201,36.6537322998047,3670176,2633,330,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-15 22:14:52.455375,99.13060329164975,60.4809007354929,50.35436000421039,5.290034558332629e-25,3.0,-60.58,2.4157378735459294,-60.17,1.8313,3.3369,4.9374,0.4412,0.4046,0.3342,7
11618,npp,139,2835,1.80353498458862,-1.20776307582855,36.6562957763672,3670176,138,2284,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-17 23:17:39.964588,-80.36634105542564,40.28107141435145,34.897758977971165,5.868582692529938e-22,13.0,40.36,1.4276677814245327,40.96,1.652,2.013,2.612,0.7314,1.3257,1.3192,7
11654,npp,2509,2144,1.23309850692749,-1.20169627666473,36.6574668884277,3670176,2509,1706,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-18 22:58:51.413779,-73.58952039830663,6.431330207494864,5.6882670902757635,1.822978483000138e-15,10.0,6.38,1.0,7.28,0.8265,1.4732,2.1957,0.9995,1.2323,1.2324,7
11708,npp,1810,1455,0.808124125003815,-1.20700228214264,36.6527328491211,3670176,1810,1091,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-19 22:40:04.643576,97.55549738171194,31.163638611761293,27.252910954347943,2.2200060030690018e-08,7.0,-31.22,1.2365102219381485,-30.63,1.2288,1.6338,2.3603,0.9012,0.8047,0.7283,7
11798,npp,2390,3759,2.91961002349854,-1.20301902294159,36.6549263000488,3670176,2391,3032,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-01-21 23:42:52.139729,-81.22990925511064,64.80739907320778,53.20076271451581,0.00013785877786425454,17.0,64.89,2.898275349237888,65.1,1.7674,2.8353,4.3292,0.5193,1.5015,1.5162,7
12347,npp,2645,1465,1.26254451274872,-1.20276296138763,36.6529960632324,3670176,2646,1099,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-04 22:40:25.065443,99.24776880358245,30.68988407931281,26.84658312738235,6.377803444097595e-05,7.0,-30.77,1.184412938166907,-30.63,1.2288,1.6338,2.3603,0.9012,1.159,1.1379,7
12392,npp,1929,774,2.03479301929474,-1.20167124271393,36.6539573669434,3670176,1929,558,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-05 22:21:36.500658,98.89018190691648,54.77462084227695,46.28468880145725,1.890632895234315e-13,4.0,-54.87,2.0682789409984763,-54.84,1.2747,1.9826,3.4471,0.7427,1.4977,1.5112,7
12482,npp,2504,3079,1.7313985824585,-1.20122539997101,36.6516494750977,3670176,2504,2472,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-07 23:24:23.967656,-80.68536683442177,48.60074340349899,41.58521913904915,4.294513385834797e-20,14.0,48.68,1.7549928774784245,48.785,1.7314,2.0391,3.332,0.7221,1.2971,1.2503,7
12554,npp,1100,1697,0.979306578636169,-1.20748651027679,36.6560211181641,3670176,1100,1285,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-09 22:46:46.824884,97.15377284443478,19.156272360021738,16.878653990433353,8.35508484172892e-33,8.0,-19.19,1.0442604737599883,-18.97,1.1355,1.4223,2.0996,1.0352,1.0482,1.0138,7
12581,npp,399,1007,1.61195576190948,-1.20437633991241,36.6546745300293,3670176,397,740,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-10 22:27:58.251026,98.54429641482196,48.162376786966384,41.23934986927363,3.4328978978407884e-34,5.0,-48.25,1.7549928774784245,-48.16,1.8418,2.7141,3.4969,0.5425,0.8444,0.8745,7
12680,npp,959,3313,1.41868257522583,-1.20689427852631,36.6523170471191,3670176,956,2660,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-12 23:30:45.702762,-80.56035672897744,55.140328298878245,46.55591162810167,1.3920667180577932e-32,15.0,55.21,2.0682789409984763,55.29,1.4801,2.5011,2.9431,0.5887,0.9491,0.8352,7
12716,npp,255,2617,1.541579246521,-1.201735496521,36.6521682739258,3670176,254,2113,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-13 23:11:57.125845,-80.39050535166008,31.313062984960077,27.37734513517168,1.6487043648333764e-30,12.0,31.35,1.2365102219381485,31.35,1.1305,1.4606,1.9202,1.0081,1.5379,1.554,7
12752,npp,2625,1928,0.905427098274231,-1.20583963394165,36.6531982421875,3670176,2625,1500,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-14 22:53:10.322271,101.28266938918067,6.120418288733091,5.413062584552105,1.1565076841998335e-26,9.0,-6.15,1.0,-6.32,1.0558,1.4724,1.8412,1.0,0.9054,0.9054,7
12797,npp,1924,1240,1.1164757013320918,-1.20740807056427,36.6538467407227,3670176,1925,923,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-15 22:34:21.736899,98.91793891186647,40.09090345340944,34.73608571353491,3.3609113062180227e-21,6.0,-40.17,1.4276677814245327,-40.21,1.4695,1.8259,2.5729,0.8064,0.9755,0.9004,7
12833,npp,1224,555,1.75062084197998,-1.20452177524567,36.6522407531738,3670176,1224,347,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-16 22:15:33.150635,99.12003448552686,60.053177601092024,50.05278999040892,1.5427302320735543e-14,3.0,-60.14,2.3545700244418297,-60.17,1.8313,3.3369,4.9374,0.4412,0.7987,0.7725,7
12887,npp,2500,3543,2.21293902397156,-1.20664322376251,36.6509094238281,3670176,2502,2876,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-17 23:37:09.163532,-81.28378347825587,60.557927593709174,50.40318511084756,1.039609256758585e-17,16.0,60.63,2.4157378735459294,60.63,1.6328,2.2488,3.3471,0.6547,1.4576,1.4489,7
12932,npp,1780,2853,1.88326525688171,-1.20597290992737,36.6569900512695,3670176,1781,2299,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-18 23:18:20.572464,-81.1058492399513,40.967062487276955,35.45767005280107,8.724279583568136e-11,13.0,41.04,1.4276677814245327,40.96,1.652,2.013,2.612,0.7314,1.3815,1.3775,7
12968,npp,1076,2162,1.18398332595825,-1.2021918296814,36.6537094116211,3670176,1076,1723,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-02-19 22:59:31.975783,-79.28650738663322,7.3912894938451545,6.535818084999278,0.0005166608068091197,10.0,7.42,1.0,7.28,0.8265,1.4732,2.1957,0.9995,1.1832,1.1834,7
13679,npp,1184,1480,1.2581502199173,-1.20327591896057,36.6520080566406,3670176,1186,1111,196611,3866787,1105,ken_nairobi_5_12,-1.20416667,36.65416667,5,12,ken_nairobi,2013-03-08 22:41:01.469478,97.74452021550903,30.022742909413704,26.276244423454955,1.8949368926580304e-22,7.0,-30.07,1.184412938166907,-30.63,1.2288,1.6338,2.3603,0.9012,1.1553,1.1339,7
