lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.647,0.699,0.672
2,0.469,0.568,0.497
3,0.385,0.461,0.403
4,0.344,0.375,0.345
5,0.312,0.307,0.297
6,0.271,0.255,0.245
7,0.242,0.216,0.207
8,0.217,0.188,0.173
9,0.198,0.169,0.147
10,0.189,0.157,0.135
11,0.175,0.151,0.115
12,0.162,0.15,0.093
13,0.145,0.151,0.071
14,0.154,0.155,0.074
15,0.162,0.16,0.079
16,0.16,0.165,0.078
17,0.177,0.171,0.101
18,0.18,0.175,0.113
19,0.171,0.179,0.116
20,0.172,0.181,0.127
21,0.185,0.182,0.148
22,0.176,0.181,0.148
23,0.145,0.179,0.132
24,0.138,0.176,0.14
25,0.149,0.171,0.165
26,0.16,0.159,0.191
27,0.165,0.153,0.213
28,0.156,0.148,0.215
29,0.125,0.144,0.196
30,0.119,0.14,0.19
31,0.138,0.134,0.198
32,0.146,0.129,0.192
33,0.122,0.124,0.151
34,0.117,0.119,0.131
35,0.11,0.114,0.112
36,0.108,0.11,0.099
37,0.106,0.106,0.084
38,0.103,0.103,0.071
39,0.1,0.101,0.059
40,0.084,0.1,0.036
41,0.087,0.099,0.032
42,0.099,0.098,0.038
43,0.104,0.098,0.04
44,0.107,0.099,0.042
45,0.099,0.1,0.035
46,0.084,0.101,0.025
47,0.085,0.1,0.03
48,0.098,0.1,0.049
49,0.103,0.101,0.062
50,0.11,0.102,0.072
51,0.112,0.102,0.084
52,0.105,0.102,0.087
53,0.112,0.101,0.107
54,0.113,0.098,0.122
55,0.103,0.097,0.13
56,0.104,0.096,0.145
57,0.098,0.094,0.154
58,0.092,0.092,0.158
59,0.099,0.091,0.172
60,0.091,0.09,0.16
61,0.093,0.089,0.149
62,0.094,0.089,0.133
63,0.076,0.088,0.099
64,0.08,0.088,0.086
65,0.071,0.088,0.062
66,0.068,0.089,0.048
67,0.056,0.09,0.029
68,0.073,0.091,0.039
69,0.095,0.09,0.054
70,0.09,0.09,0.041
71,0.084,0.089,0.029
72,0.073,0.088,0.016
73,0.097,0.088,0.035
74,0.107,0.087,0.042
75,0.113,0.086,0.048
76,0.111,0.084,0.048
77,0.115,0.081,0.057
78,0.11,0.078,0.062
79,0.087,0.075,0.05
80,0.077,0.072,0.048
81,0.064,0.071,0.043
82,0.06,0.069,0.049
83,0.058,0.067,0.059
84,0.054,0.067,0.071
85,0.05,0.066,0.085
86,0.045,0.066,0.098
87,0.051,0.065,0.118
88,0.037,0.065,0.116
89,0.036,0.065,0.117
90,0.055,0.066,0.127
91,0.055,0.067,0.113
92,0.067,0.068,0.108
93,0.08,0.07,0.103
94,0.08,0.072,0.087
95,0.085,0.073,0.077
96,0.096,0.076,0.078
97,0.095,0.078,0.071
98,0.095,0.082,0.064
99,0.11,0.085,0.066
100,0.121,0.087,0.066
101,0.11,0.089,0.05
102,0.093,0.09,0.029
103,0.082,0.089,0.018
104,0.065,0.088,0.005
105,0.07,0.087,0.01
106,0.076,0.086,0.019
107,0.073,0.085,0.023
108,0.063,0.084,0.021
109,0.062,0.082,0.03
110,0.067,0.078,0.046
111,0.074,0.075,0.062
112,0.074,0.072,0.074
113,0.077,0.069,0.094
114,0.068,0.066,0.108
115,0.074,0.064,0.133
116,0.082,0.062,0.155
117,0.086,0.06,0.169
118,0.066,0.059,0.154
119,0.047,0.057,0.132
120,0.051,0.055,0.124
121,0.059,0.054,0.118
122,0.053,0.053,0.098
123,0.05,0.052,0.078
124,0.053,0.052,0.066
125,0.049,0.05,0.051
126,0.037,0.048,0.031
127,0.043,0.045,0.03
128,0.03,0.043,0.014
129,0.021,0.041,-0.002
130,0.026,0.04,-0.005
131,0.037,0.039,-0.006
132,0.041,0.038,-0.008
133,0.053,0.037,-0.001
134,0.048,0.037,-0.006
135,0.037,0.036,-0.015
136,0.038,0.034,-0.011
137,0.04,0.033,-0.003
138,0.042,0.032,0.004
139,0.026,0.03,-0.004
140,0.025,0.029,0.007
141,0.043,0.028,0.037
142,0.04,0.028,0.049
143,0.031,0.027,0.055
144,0.023,0.026,0.064
145,0.011,0.026,0.073
146,0.016,0.026,0.094
147,0.019,0.026,0.106
148,0.03,0.025,0.117
149,0.028,0.026,0.108
150,0.022,0.026,0.09
151,0.017,0.026,0.071
152,0.021,0.027,0.058
153,0.015,0.027,0.035
154,0.01,0.028,0.016
155,0.018,0.029,0.013
156,0.036,0.03,0.02
157,0.037,0.031,0.013
158,0.051,0.031,0.019
159,0.055,0.031,0.014
160,0.049,0.031,0.002
161,0.043,0.031,-0.011
162,0.037,0.031,-0.019
163,0.038,0.03,-0.017
164,0.017,0.03,-0.035
165,0.017,0.03,-0.029
166,0.022,0.03,-0.019
167,0.029,0.03,-0.004
168,0.025,0.029,-0.002
169,0.026,0.028,0.004
170,0.031,0.027,0.016
171,0.027,0.026,0.024
172,0.012,0.025,0.025
173,0.008,0.025,0.039
174,0.017,0.025,0.061
175,0.021,0.024,0.078
176,0.019,0.023,0.09
177,0.021,0.023,0.101
178,0.042,0.023,0.121
179,0.035,0.023,0.107
180,0.034,0.024,0.096
181,0.043,0.026,0.089
182,0.029,0.028,0.058
183,0.03,0.03,0.044
184,0.029,0.031,0.031
185,0.025,0.032,0.017
186,0.028,0.031,0.01
187,0.016,0.031,-0.009
188,0.024,0.03,-0.009
189,0.032,0.03,-0.01
190,0.019,0.029,-0.025
191,0.027,0.029,-0.021
192,0.036,0.028,-0.014
193,0.022,0.027,-0.027
194,0.033,0.025,-0.014
195,0.043,0.024,-0.0
196,0.021,0.022,-0.014
197,0.013,0.02,-0.013
198,0.029,0.02,0.008
199,0.031,0.019,0.018
200,0.04,0.019,0.036
201,0.017,0.019,0.03
202,0.012,0.02,0.04
203,0.014,0.02,0.057
204,-0.006,0.02,0.052
205,0.001,0.021,0.07
206,0.009,0.022,0.085
207,0.018,0.023,0.095
208,0.025,0.024,0.095
209,0.039,0.026,0.097
210,0.034,0.027,0.08
211,0.02,0.028,0.054
212,0.026,0.029,0.044
213,0.029,0.029,0.034
214,0.035,0.03,0.031
215,0.035,0.031,0.023
216,0.035,0.031,0.015
217,0.036,0.031,0.007
218,0.039,0.029,0.002
219,0.032,0.028,-0.011
220,0.037,0.026,-0.011
221,0.022,0.024,-0.026
222,0.02,0.021,-0.028
223,0.027,0.019,-0.019
224,0.021,0.016,-0.021
225,0.021,0.013,-0.017
226,0.018,0.009,-0.014
227,0.006,0.007,-0.018
228,-0.001,0.005,-0.02
229,-0.031,0.003,-0.042
230,-0.009,0.002,-0.01
231,0.005,0.003,0.019
232,0.001,0.004,0.033
233,-0.004,0.006,0.044
234,-0.0,0.008,0.063
235,0.001,0.01,0.075
236,0.004,0.012,0.082
237,0.012,0.014,0.085
238,0.009,0.017,0.074
239,0.02,0.02,0.072
240,0.035,0.022,0.071
241,0.037,0.025,0.061
242,0.039,0.028,0.051
243,0.044,0.032,0.044
244,0.047,0.035,0.035
245,0.055,0.038,0.036
246,0.05,0.041,0.027
247,0.038,0.044,0.01
248,0.049,0.046,0.01
249,0.052,0.047,0.006
250,0.04,0.048,-0.008
251,0.032,0.048,-0.016
252,0.041,0.047,-0.005
253,0.04,0.045,-0.002
254,0.032,0.044,-0.009
255,0.029,0.044,-0.01
256,0.027,0.043,-0.007
257,0.042,0.042,0.013
258,0.052,0.041,0.028
259,0.056,0.041,0.042
260,0.06,0.041,0.057
261,0.059,0.041,0.073
262,0.049,0.041,0.082
263,0.046,0.041,0.097
264,0.038,0.04,0.104
265,0.032,0.04,0.108
266,0.018,0.04,0.101
267,0.017,0.041,0.096
268,0.032,0.041,0.1
269,0.034,0.041,0.089
270,0.034,0.04,0.075
271,0.049,0.039,0.075
272,0.05,0.037,0.062
273,0.045,0.034,0.046
274,0.04,0.032,0.032
275,0.048,0.03,0.032
276,0.043,0.028,0.019
277,0.027,0.027,-0.005
278,0.025,0.025,-0.014
279,0.027,0.023,-0.017
280,0.017,0.022,-0.029
281,0.013,0.022,-0.032
282,0.007,0.022,-0.035
283,0.012,0.021,-0.027
284,0.012,0.021,-0.022
285,0.029,0.02,-0.001
286,0.024,0.019,-0.0
287,0.027,0.018,0.009
288,0.014,0.017,0.005
289,-0.004,0.017,-0.001
290,-0.001,0.017,0.016
291,0.011,0.018,0.043
292,0.022,0.019,0.07
293,0.041,0.02,0.104
294,0.04,0.022,0.115
295,0.04,0.024,0.124
296,0.038,0.026,0.126
297,0.031,0.028,0.112
298,0.012,0.03,0.084
299,0.018,0.032,0.073
300,0.034,0.034,0.07
301,0.036,0.036,0.056
302,0.039,0.037,0.046
303,0.029,0.038,0.024
304,0.02,0.039,0.009
305,0.051,0.04,0.033
306,0.05,0.041,0.025
307,0.046,0.041,0.012
308,0.04,0.041,-0.001
309,0.044,0.041,-0.002
310,0.044,0.041,-0.007
311,0.041,0.04,-0.011
312,0.036,0.039,-0.012
313,0.036,0.038,-0.011
314,0.044,0.037,-0.001
315,0.051,0.038,0.012
316,0.043,0.039,0.011
317,0.037,0.04,0.012
318,0.043,0.041,0.027
319,0.04,0.041,0.033
320,0.037,0.041,0.041
321,0.027,0.041,0.048
322,0.034,0.041,0.07
323,0.036,0.042,0.088
324,0.033,0.043,0.099
325,0.048,0.046,0.12
326,0.051,0.048,0.124
327,0.043,0.05,0.112
328,0.04,0.051,0.095
329,0.057,0.053,0.096
330,0.071,0.056,0.092
331,0.073,0.058,0.078
332,0.063,0.06,0.057
333,0.06,0.062,0.043
334,0.07,0.063,0.044
335,0.066,0.065,0.034
336,0.072,0.068,0.033
337,0.069,0.07,0.023
338,0.054,0.072,0.005
339,0.065,0.073,0.011
340,0.076,0.073,0.022
341,0.085,0.072,0.031
342,0.085,0.072,0.033
343,0.083,0.073,0.034
344,0.077,0.073,0.032
345,0.06,0.073,0.021
346,0.066,0.074,0.031
347,0.069,0.076,0.038
348,0.075,0.078,0.054
349,0.069,0.081,0.059
350,0.081,0.083,0.084
351,0.102,0.084,0.119
352,0.097,0.087,0.13
353,0.08,0.09,0.131
354,0.077,0.093,0.139
355,0.083,0.095,0.145
356,0.096,0.096,0.15
357,0.088,0.097,0.134
358,0.09,0.098,0.118
359,0.082,0.099,0.096
360,0.088,0.098,0.088
361,0.117,0.096,0.104
362,0.132,0.094,0.11
363,0.136,0.092,0.108
364,0.124,0.091,0.091
365,0.096,0.09,0.056
366,0.081,0.088,0.033
367,0.071,0.086,0.016
368,0.084,0.083,0.021
369,0.077,0.081,0.01
370,0.061,0.078,-0.006
371,0.067,0.077,-0.0
372,0.066,0.076,0.003
373,0.068,0.075,0.011
374,0.073,0.075,0.023
375,0.06,0.076,0.018
376,0.044,0.076,0.012
377,0.063,0.077,0.039
378,0.073,0.077,0.06
379,0.086,0.078,0.086
380,0.076,0.079,0.092
381,0.071,0.08,0.105
382,0.083,0.081,0.132
383,0.118,0.082,0.177
384,0.122,0.082,0.188
385,0.096,0.083,0.163
386,0.085,0.083,0.144
387,0.073,0.083,0.119
388,0.071,0.082,0.103
389,0.092,0.081,0.11
390,0.089,0.08,0.094
391,0.074,0.078,0.067
392,0.076,0.075,0.06
393,0.065,0.072,0.041
394,0.059,0.068,0.029
395,0.06,0.064,0.021
396,0.052,0.059,0.002
397,0.035,0.053,-0.023
398,0.041,0.046,-0.02
399,0.039,0.039,-0.021
400,0.052,0.031,-0.009
