lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.903,0.881,0.93
2,0.772,0.751,0.817
3,0.642,0.635,0.687
4,0.529,0.532,0.559
5,0.433,0.441,0.439
6,0.353,0.362,0.329
7,0.283,0.293,0.231
8,0.223,0.234,0.146
9,0.176,0.185,0.076
10,0.141,0.143,0.021
11,0.111,0.109,-0.024
12,0.089,0.082,-0.059
13,0.07,0.061,-0.086
14,0.057,0.045,-0.105
15,0.047,0.034,-0.117
16,0.039,0.028,-0.124
17,0.033,0.024,-0.125
18,0.028,0.024,-0.12
19,0.024,0.026,-0.111
20,0.021,0.03,-0.094
21,0.023,0.036,-0.069
22,0.026,0.042,-0.036
23,0.033,0.049,0.006
24,0.044,0.056,0.056
25,0.058,0.063,0.111
26,0.069,0.07,0.167
27,0.073,0.074,0.216
28,0.078,0.077,0.256
29,0.088,0.078,0.282
30,0.097,0.079,0.291
31,0.106,0.079,0.278
32,0.108,0.078,0.247
33,0.102,0.076,0.2
34,0.091,0.074,0.147
35,0.079,0.07,0.093
36,0.065,0.064,0.042
37,0.052,0.057,-0.005
38,0.036,0.049,-0.047
39,0.023,0.041,-0.081
40,0.014,0.034,-0.108
41,0.01,0.027,-0.127
42,0.009,0.02,-0.139
43,0.007,0.015,-0.148
44,0.005,0.01,-0.154
45,0.003,0.007,-0.156
46,0.002,0.005,-0.154
47,0.001,0.003,-0.147
48,0.001,0.004,-0.136
49,0.001,0.005,-0.119
50,0.001,0.007,-0.098
51,0.001,0.009,-0.07
52,0.002,0.012,-0.033
53,0.004,0.015,0.014
54,0.002,0.017,0.064
55,0.002,0.02,0.117
56,0.008,0.021,0.172
57,0.026,0.021,0.228
58,0.053,0.021,0.277
59,0.074,0.018,0.303
60,0.074,0.015,0.295
61,0.048,0.012,0.252
62,0.024,0.007,0.196
63,0.005,0.002,0.135
64,-0.008,-0.003,0.072
65,-0.019,-0.008,0.012
66,-0.027,-0.013,-0.04
67,-0.037,-0.019,-0.086
68,-0.045,-0.024,-0.123
69,-0.052,-0.03,-0.152
70,-0.057,-0.036,-0.172
71,-0.061,-0.042,-0.187
72,-0.064,-0.047,-0.196
73,-0.065,-0.052,-0.199
74,-0.063,-0.057,-0.198
75,-0.061,-0.061,-0.192
76,-0.059,-0.064,-0.182
77,-0.057,-0.066,-0.168
78,-0.053,-0.067,-0.147
79,-0.05,-0.067,-0.122
80,-0.049,-0.066,-0.091
81,-0.048,-0.063,-0.053
82,-0.051,-0.06,-0.01
83,-0.053,-0.057,0.04
84,-0.055,-0.054,0.093
85,-0.058,-0.053,0.147
86,-0.062,-0.052,0.196
87,-0.065,-0.052,0.231
88,-0.063,-0.052,0.251
89,-0.061,-0.053,0.252
90,-0.058,-0.053,0.235
91,-0.052,-0.054,0.2
92,-0.049,-0.055,0.151
93,-0.048,-0.056,0.093
94,-0.047,-0.057,0.035
95,-0.046,-0.058,-0.02
96,-0.047,-0.058,-0.068
97,-0.051,-0.058,-0.11
98,-0.056,-0.058,-0.145
99,-0.06,-0.057,-0.171
100,-0.062,-0.056,-0.189
101,-0.062,-0.054,-0.201
102,-0.062,-0.053,-0.206
103,-0.061,-0.051,-0.208
104,-0.06,-0.05,-0.206
105,-0.058,-0.049,-0.2
106,-0.055,-0.048,-0.19
107,-0.051,-0.047,-0.175
108,-0.048,-0.046,-0.154
109,-0.043,-0.045,-0.127
110,-0.038,-0.044,-0.093
111,-0.034,-0.042,-0.052
112,-0.029,-0.041,-0.005
113,-0.032,-0.039,0.045
114,-0.033,-0.038,0.097
115,-0.03,-0.036,0.152
116,-0.028,-0.035,0.199
117,-0.028,-0.035,0.231
118,-0.03,-0.034,0.242
119,-0.038,-0.035,0.232
120,-0.041,-0.035,0.206
121,-0.048,-0.037,0.164
122,-0.048,-0.038,0.116
123,-0.044,-0.039,0.065
124,-0.039,-0.04,0.016
125,-0.035,-0.041,-0.032
126,-0.033,-0.041,-0.073
127,-0.032,-0.04,-0.107
128,-0.03,-0.039,-0.133
129,-0.031,-0.036,-0.154
130,-0.033,-0.033,-0.168
131,-0.035,-0.029,-0.177
132,-0.036,-0.025,-0.18
133,-0.034,-0.02,-0.177
134,-0.031,-0.015,-0.171
135,-0.027,-0.01,-0.16
136,-0.02,-0.005,-0.145
137,-0.011,-0.001,-0.124
138,-0.001,0.003,-0.096
139,0.009,0.007,-0.062
140,0.019,0.01,-0.021
141,0.028,0.014,0.026
142,0.034,0.016,0.076
143,0.039,0.018,0.128
144,0.041,0.019,0.177
145,0.037,0.02,0.217
146,0.033,0.021,0.248
147,0.029,0.021,0.265
148,0.028,0.021,0.265
149,0.022,0.021,0.248
150,0.011,0.02,0.214
151,0.001,0.019,0.168
152,-0.004,0.018,0.118
153,-0.005,0.015,0.071
154,-0.001,0.013,0.03
155,0.002,0.01,-0.007
156,0.005,0.007,-0.037
157,0.006,0.005,-0.061
158,0.007,0.004,-0.078
159,0.01,0.003,-0.09
160,0.011,0.003,-0.099
161,0.012,0.004,-0.105
162,0.011,0.006,-0.108
163,0.01,0.008,-0.108
164,0.01,0.01,-0.105
165,0.011,0.013,-0.099
166,0.011,0.015,-0.089
167,0.011,0.018,-0.075
168,0.013,0.02,-0.056
169,0.016,0.022,-0.03
170,0.02,0.023,0.002
171,0.021,0.024,0.039
172,0.021,0.024,0.079
173,0.021,0.024,0.121
174,0.022,0.023,0.163
175,0.027,0.021,0.2
176,0.032,0.019,0.227
177,0.036,0.016,0.238
178,0.029,0.014,0.226
179,0.02,0.011,0.195
180,0.01,0.007,0.155
181,0.001,0.004,0.109
182,-0.005,-0.0,0.061
183,-0.009,-0.004,0.013
184,-0.012,-0.008,-0.033
185,-0.014,-0.013,-0.073
186,-0.014,-0.016,-0.106
187,-0.016,-0.02,-0.134
188,-0.019,-0.022,-0.156
189,-0.022,-0.022,-0.172
190,-0.022,-0.022,-0.182
191,-0.022,-0.019,-0.187
192,-0.02,-0.016,-0.186
193,-0.018,-0.01,-0.181
194,-0.013,-0.003,-0.171
195,-0.008,0.005,-0.156
196,-0.001,0.013,-0.136
197,0.007,0.023,-0.11
198,0.018,0.033,-0.077
199,0.031,0.044,-0.037
200,0.046,0.054,0.01
201,0.059,0.064,0.063
202,0.073,0.073,0.119
203,0.084,0.081,0.175
204,0.097,0.087,0.225
205,0.11,0.093,0.264
206,0.127,0.098,0.292
207,0.127,0.102,0.291
208,0.132,0.104,0.274
209,0.133,0.106,0.24
210,0.123,0.106,0.192
211,0.111,0.104,0.142
212,0.096,0.1,0.093
213,0.084,0.095,0.047
214,0.074,0.089,0.006
215,0.064,0.081,-0.03
216,0.055,0.072,-0.06
217,0.046,0.062,-0.087
218,0.038,0.052,-0.107
219,0.032,0.041,-0.122
220,0.025,0.03,-0.133
221,0.021,0.019,-0.14
222,0.015,0.008,-0.144
223,0.01,-0.001,-0.144
224,0.003,-0.01,-0.142
225,-0.005,-0.017,-0.136
226,-0.016,-0.023,-0.128
227,-0.025,-0.028,-0.112
228,-0.033,-0.032,-0.089
229,-0.04,-0.035,-0.057
230,-0.047,-0.037,-0.018
231,-0.054,-0.038,0.026
232,-0.055,-0.039,0.074
233,-0.052,-0.04,0.121
234,-0.047,-0.04,0.165
235,-0.042,-0.04,0.195
236,-0.038,-0.04,0.209
237,-0.038,-0.04,0.205
238,-0.037,-0.039,0.185
239,-0.034,-0.037,0.156
240,-0.023,-0.035,0.123
241,-0.019,-0.034,0.081
242,-0.021,-0.033,0.037
243,-0.021,-0.032,-0.005
244,-0.022,-0.032,-0.041
245,-0.024,-0.031,-0.072
246,-0.028,-0.03,-0.1
247,-0.03,-0.028,-0.121
248,-0.03,-0.026,-0.137
249,-0.032,-0.024,-0.149
250,-0.03,-0.022,-0.155
251,-0.028,-0.021,-0.157
252,-0.025,-0.019,-0.154
253,-0.021,-0.017,-0.146
254,-0.018,-0.016,-0.134
255,-0.017,-0.015,-0.118
256,-0.018,-0.013,-0.097
257,-0.022,-0.012,-0.071
258,-0.021,-0.01,-0.035
259,-0.02,-0.009,0.008
260,-0.016,-0.008,0.058
261,-0.014,-0.008,0.109
262,-0.01,-0.008,0.158
263,-0.004,-0.008,0.203
264,0.012,-0.009,0.24
265,0.026,-0.011,0.262
266,0.027,-0.013,0.262
267,0.009,-0.016,0.234
268,-0.009,-0.019,0.186
269,-0.027,-0.022,0.128
270,-0.04,-0.026,0.069
271,-0.046,-0.029,0.012
272,-0.046,-0.032,-0.036
273,-0.047,-0.035,-0.077
274,-0.048,-0.037,-0.112
275,-0.049,-0.039,-0.139
276,-0.05,-0.041,-0.161
277,-0.053,-0.043,-0.178
278,-0.055,-0.046,-0.191
279,-0.057,-0.049,-0.199
280,-0.059,-0.052,-0.203
281,-0.058,-0.055,-0.203
282,-0.054,-0.058,-0.197
283,-0.049,-0.059,-0.186
284,-0.045,-0.059,-0.17
285,-0.042,-0.058,-0.15
286,-0.039,-0.056,-0.123
287,-0.035,-0.053,-0.09
288,-0.035,-0.05,-0.053
289,-0.035,-0.045,-0.01
290,-0.036,-0.041,0.035
291,-0.036,-0.037,0.083
292,-0.041,-0.033,0.128
293,-0.049,-0.03,0.166
294,-0.057,-0.026,0.195
295,-0.059,-0.022,0.212
296,-0.055,-0.019,0.215
297,-0.039,-0.015,0.206
298,-0.018,-0.011,0.184
299,-0.0,-0.008,0.15
300,0.014,-0.005,0.11
301,0.025,-0.003,0.069
302,0.032,-0.001,0.03
303,0.035,0.001,-0.007
304,0.032,0.003,-0.041
305,0.026,0.006,-0.071
306,0.02,0.009,-0.097
307,0.016,0.013,-0.116
308,0.013,0.017,-0.13
309,0.011,0.022,-0.14
310,0.01,0.026,-0.145
311,0.01,0.031,-0.147
312,0.01,0.035,-0.144
313,0.015,0.039,-0.134
314,0.019,0.043,-0.119
315,0.024,0.046,-0.099
316,0.031,0.048,-0.073
317,0.038,0.05,-0.042
318,0.047,0.051,-0.003
319,0.056,0.052,0.041
320,0.064,0.053,0.088
321,0.071,0.054,0.135
322,0.078,0.056,0.179
323,0.09,0.057,0.219
324,0.095,0.057,0.248
325,0.087,0.056,0.256
326,0.083,0.055,0.249
327,0.065,0.053,0.217
328,0.051,0.051,0.172
329,0.04,0.047,0.121
330,0.031,0.044,0.068
331,0.026,0.042,0.019
332,0.023,0.04,-0.025
333,0.021,0.039,-0.06
334,0.023,0.038,-0.086
335,0.025,0.038,-0.106
336,0.028,0.039,-0.119
337,0.031,0.042,-0.127
338,0.036,0.046,-0.129
339,0.044,0.052,-0.126
340,0.052,0.059,-0.119
341,0.062,0.067,-0.108
342,0.074,0.076,-0.093
343,0.086,0.087,-0.074
344,0.098,0.098,-0.05
345,0.111,0.109,-0.02
346,0.124,0.121,0.014
347,0.137,0.132,0.053
348,0.149,0.142,0.094
349,0.16,0.151,0.138
350,0.169,0.157,0.184
351,0.171,0.162,0.224
352,0.175,0.164,0.259
353,0.169,0.165,0.281
354,0.159,0.163,0.288
355,0.154,0.16,0.281
356,0.159,0.156,0.265
357,0.163,0.15,0.238
358,0.161,0.142,0.199
359,0.146,0.132,0.148
360,0.128,0.121,0.097
361,0.111,0.109,0.049
362,0.097,0.096,0.008
363,0.083,0.083,-0.029
364,0.067,0.07,-0.061
365,0.051,0.057,-0.088
366,0.037,0.045,-0.111
367,0.024,0.034,-0.127
368,0.014,0.025,-0.139
369,0.005,0.017,-0.145
370,-0.002,0.01,-0.147
371,-0.007,0.004,-0.143
372,-0.009,0.001,-0.133
373,-0.008,-0.002,-0.117
374,-0.008,-0.003,-0.095
375,-0.008,-0.003,-0.07
376,-0.008,-0.001,-0.04
377,-0.006,0.002,-0.005
378,-0.002,0.005,0.035
379,0.002,0.009,0.077
380,0.008,0.013,0.122
381,0.02,0.017,0.166
382,0.033,0.021,0.204
383,0.041,0.025,0.229
384,0.047,0.028,0.237
385,0.041,0.03,0.219
386,0.04,0.032,0.19
387,0.035,0.034,0.151
388,0.032,0.034,0.107
389,0.03,0.034,0.063
390,0.029,0.032,0.022
391,0.027,0.03,-0.018
392,0.023,0.028,-0.052
393,0.02,0.024,-0.08
394,0.016,0.021,-0.102
395,0.012,0.018,-0.119
396,0.01,0.014,-0.131
397,0.01,0.012,-0.137
398,0.011,0.01,-0.138
399,0.015,0.011,-0.133
400,0.018,0.013,-0.124
