gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,221,374,7.27822875976562,-1.25531113147736,36.8708381652832,3670176,219,209,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-04-13 22:10:02.235353,98.97972506244805,63.809359797934526,52.56442736168886,0.00015691340854122768,2.0,-63.85,2.7445598364131496,-64.04,17.724,39.4432,75.6551,0.5405,9.6,3.934,7
1790,npp,1323,369,28.9093017578125,-1.25554478168488,36.8715858459473,3670176,1322,205,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-15 22:09:40.875085,98.8420263621557,63.91357027973636,52.62774715219431,8.067200729268948e-17,2.0,-63.95,2.7445598364131496,-64.04,17.724,39.4432,75.6551,0.5405,17.4815,15.6259,7
1889,npp,1857,2659,11.1226167678833,-1.25736784934998,36.8730926513672,3670176,1858,2142,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-17 23:12:24.832320,-81.20021032272592,33.16856605922991,28.955183344076328,1.160096605883172e-19,12.0,33.23,1.2365102219381485,32.83,16.6687,24.8979,30.4438,0.8563,10.1792,9.5241,7
1925,npp,1119,1967,21.6141014099121,-1.25594592094421,36.8732757568359,3670176,1119,1537,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-18 22:53:32.728993,88.23190182360419,3.9406220373478678,3.4863325810657533,1.56836707441844e-25,9.0,-3.89,1.0,-4.3,16.9821,21.3196,25.6674,1.0,21.6141,21.6141,7
1988,npp,2752,592,50.2947463989258,-1.25773549079895,36.8681411743164,3670176,2756,380,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-20 22:15:52.076146,98.7947445634306,59.26489263638404,49.51298221527619,1.1960063636843587e-35,3.0,-59.31,2.3545700244418297,-59.435,38.5272,47.5222,60.2432,0.4486,22.4971,22.5634,7
2051,npp,937,3581,75.8454437255859,-1.25541150569916,36.8692626953125,3670176,937,2906,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.06609872451806,61.34207664685552,50.941076898759704,2.589909564997639e-31,16.0,61.43,2.5331140255951103,61.28,16.1149,49.5089,59.7241,0.4306,31.7165,32.6607,7
2249,npp,390,143,82.5225219726562,-1.25815951824188,36.8728065490723,3670176,391,67,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-26 22:03:14.673288,99.15933658921261,67.95087738530573,55.0933954486068,4.6237012729053514e-18,1.0,-67.97,3.3166247903554,-68.08,21.9015,41.431,69.5054,0.5146,33.7091,42.4645,7
2267,npp,2365,3808,32.2784576416016,-1.26036322116852,36.8710556030273,3670176,2363,3063,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.88681035056196,65.67596528183518,53.73793650670848,2.3081501720223046e-26,17.0,65.77,3.0,65.64,8.3734,38.6495,79.4987,0.5516,19.1959,17.8052,7
2375,npp,196,1734,17.664306640625,-1.25987672805786,36.8728675842285,3670176,196,1318,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-05-29 22:47:06.527286,98.98929140343887,17.120192011303377,15.098069267577893,1.065265818449984e-06,8.0,-17.16,1.0442604737599883,-17.21,18.3927,20.8849,24.8216,1.0208,18.2355,18.0319,7
2870,npp,873,136,62.1745529174805,-1.25511586666107,36.8728179931641,3670176,873,64,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-06-11 22:02:56.274288,99.20575790592086,68.07248126952364,55.16052257276138,0.0003207885492061396,1.0,-68.08,3.3166247903554,-68.08,21.9015,41.431,69.5054,0.5146,27.574,31.9938,7
3338,npp,431,2179,13.6218156814575,-1.25590443611145,36.8718719482422,3670176,431,1740,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-06-24 22:59:06.498874,-76.7182193813254,8.411406255779404,7.43652054745968,1.3062128655587124e-25,10.0,8.41,1.0,9.1,18.7334,23.4588,27.5582,0.9088,11.4826,12.3797,7
3365,npp,2779,1490,12.959831237793,-1.2606588602066,36.873592376709,3670176,2779,1117,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-06-25 22:40:16.182443,98.55871527251495,29.541015688966304,25.8639881662652,9.509769198028198e-20,7.0,-29.59,1.184412938166907,-29.03,17.197,21.1824,28.5631,1.0065,14.3773,13.0438,7
4193,npp,2568,2413,21.17041015625,-1.25578725337982,36.8717193603516,3670176,2568,1953,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.86355306318106,21.331217465430253,18.775928196521654,2.4986226965467435e-18,11.0,21.4,1.0837787002826917,21.82,17.8372,21.7537,26.8973,0.98,20.7814,20.7479,7
4445,npp,261,1954,16.9821262359619,-1.25908601284027,36.8688468933105,3670176,261,1525,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-07-21 22:52:52.963541,95.22904284571537,4.668379339020227,4.129793394361307,5.164463916581598e-32,9.0,-4.64,1.0,-4.3,16.9821,21.3196,25.6674,1.0,16.9821,16.9821,7
4580,npp,107,3570,23.0717887878418,-1.26102554798126,36.8694267272949,3670176,106,2897,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-07-24 23:36:48.371112,-80.94790872830099,61.09923105876411,50.77602849827182,5.48916592718594e-26,16.0,61.2,2.5331140255951103,61.28,16.1149,49.5089,59.7241,0.4306,10.883,9.9352,7
4661,npp,1751,2187,19.4860095977783,-1.25523316860199,36.8725738525391,3670176,1752,1747,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-07-26 22:59:09.500005,-80.11492476452696,8.831213303184095,7.8075949676169625,3.453199030600796e-12,10.0,8.87,1.0,9.1,18.7334,23.4588,27.5582,0.9088,17.3468,17.7091,7
5318,npp,2376,2189,14.0244493484497,-1.26011943817139,36.8709144592285,3670176,2376,1749,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-11 22:59:08.777172,-78.56579611038944,8.936897861463976,7.901292024003315,5.276057907337082e-05,10.0,8.99,1.0,9.1,18.7334,23.4588,27.5582,0.9088,11.8853,12.7456,7
5354,npp,1662,1499,17.1791954040527,-1.25989758968353,36.8719940185547,3670176,1661,1124,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-12 22:40:18.456551,97.94868669102824,29.142522641183863,25.526417346238908,1.9552805960777124e-12,7.0,-29.17,1.184412938166907,-29.03,17.197,21.1824,28.5631,1.0065,17.9397,17.2905,7
5390,npp,950,808,33.7289619445801,-1.26064097881317,36.8677368164062,3670176,951,596,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-13 22:21:29.913766,98.81427138003316,53.92811058461143,45.66233977555337,1.3751580893871168e-19,4.0,-53.96,1.9513309067639726,-53.91,25.6982,38.8959,55.6202,0.5481,18.6717,18.4875,7
5426,npp,240,134,29.7770576477051,-1.26140010356903,36.8721084594727,3670176,245,63,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-14 22:02:39.591057,98.87317615573154,68.08855699979773,55.17999230177587,9.520653888856615e-26,1.0,-68.12,3.3166247903554,-68.08,21.9015,41.431,69.5054,0.5146,17.8058,15.3227,7
5444,npp,2216,3803,34.4149017333984,-1.26034080982208,36.8671684265137,3670176,2216,3060,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.14633155956736,65.56913791632581,53.67778154230314,3.972272170438381e-17,17.0,65.68,3.0,65.64,8.3734,38.6495,79.4987,0.5516,19.908,18.9837,7
5552,npp,54,1728,13.0903339385986,-1.25944828987122,36.8679122924805,3670176,54,1314,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-17 22:46:35.014133,99.46725832592938,17.46442945429643,15.400994145888948,4.933792139408491e-34,8.0,-17.49,1.0442604737599883,-17.21,18.3927,20.8849,24.8216,1.0208,13.8554,13.3628,7
5633,npp,1702,359,5.58901071548462,-1.2615282535553,36.8735122680664,3670176,1703,198,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-19 22:08:56.149577,99.24007994901602,64.10698808121586,52.75465850748125,8.351089634522538e-32,2.0,-64.14,2.7445598364131496,-64.04,17.724,39.4432,75.6551,0.5405,8.9846,3.0209,7
5723,npp,2247,2649,24.4998798370361,-1.25532293319702,36.8720092773438,3670176,2248,2135,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.15726452958552,32.7101391128653,28.568055075634344,1.0333197539230838e-28,12.0,32.79,1.2365102219381485,32.83,16.6687,24.8979,30.4438,0.8563,20.9977,20.9788,7
5750,npp,1532,1957,20.4260120391846,-1.25745165348053,36.8687705993652,3670176,1532,1528,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-22 22:52:49.777180,91.48089290354727,4.528456268744441,4.00636453545679,1.6253324898701533e-23,9.0,-4.47,1.0,-4.3,16.9821,21.3196,25.6674,1.0,20.426,20.426,7
5777,npp,818,1270,25.7056407928467,-1.25862634181976,36.8698539733887,3670176,819,949,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-08-23 22:34:01.232080,99.2834129825224,39.00154974586304,33.84179113317451,1.4785395639888172e-16,6.0,-39.04,1.4276677814245327,-38.93,21.3364,26.4546,29.8389,0.8059,20.795,20.716,7
6704,npp,2677,3111,29.6746025085449,-1.260209441185,36.8683662414551,3670176,2678,2492,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.96297559623315,49.541675196463004,42.32105843637643,1.883006960504646e-32,14.0,49.64,1.7549928774784245,49.73,16.8497,34.6469,46.2212,0.6153,18.4864,18.26,7
6803,npp,523,1035,38.8900413513184,-1.25696647167206,36.8691520690918,3670176,522,761,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-19 22:27:32.834177,98.45742525084323,47.3187273932449,40.57753869096136,1.176245813098662e-26,5.0,-47.35,1.646109783506203,-47.18,18.9429,25.6793,43.7303,0.8302,29.345,32.2875,7
6839,npp,2881,356,96.4080123901367,-1.25559878349304,36.8689308166504,3670176,2885,196,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-20 22:08:44.304261,99.37328452071829,64.17254050040528,52.79100654517402,1.6786289026377305e-20,2.0,-64.2,2.7445598364131496,-64.04,17.724,39.4432,75.6551,0.5405,42.0751,52.1098,7
6866,npp,1786,4028,56.7214546203613,-1.25942993164062,36.8679389953613,3670176,1785,3181,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.1071921883032,69.26933215821515,55.85278985600668,3.2114780155086918e-27,18.0,69.38,3.5496478698597698,69.44,6.5696,44.5658,72.6087,0.4784,24.7441,27.1347,7
6902,npp,1067,3341,42.406005859375,-1.25844848155975,36.8733825683594,3670176,1066,2689,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.76987789428034,55.82637995826669,47.06202291203641,5.997790190073272e-22,15.0,55.93,2.0682789409984763,56.05,15.5247,36.8568,59.5116,0.5784,24.0026,24.5295,7
6938,npp,347,2644,30.4438190460205,-1.25604867935181,36.8731918334961,3670176,347,2132,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.44332697756657,32.48761995683643,28.376968164338052,6.170950069334775e-15,12.0,32.56,1.2365102219381485,32.83,16.6687,24.8979,30.4438,0.8563,25.8047,26.0685,7
6974,npp,2685,1952,9.9396505355835,-1.26080501079559,36.8673515319824,3670176,2685,1523,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-09-23 22:52:36.201081,94.78947374077654,4.761793830335712,4.212398275995506,5.746486474434528e-07,9.0,-4.76,1.0,-4.3,16.9821,21.3196,25.6674,1.0,9.9397,9.9397,7
7649,npp,150,1947,29.1366882324219,-1.25553524494171,36.8735885620117,3670176,151,1517,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-10-09 22:52:25.268060,101.9154022175206,5.0500226733208615,4.467007653100546,0.00013904698496605447,9.0,-5.05,1.0,-4.3,16.9821,21.3196,25.6674,1.0,29.1367,29.1367,7
7964,npp,2616,131,6.29653263092041,-1.2576858997345,36.8719902038574,3670176,2616,61,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-10-17 22:02:20.040259,99.28918120245552,68.15387202919123,55.20675086507171,2.0983191429932503e-29,1.0,-68.16,3.3166247903554,-68.08,21.9015,41.431,69.5054,0.5146,10.7261,3.2401,7
7991,npp,1535,3793,6.27272605895996,-1.25816690921783,36.8678894042969,3670176,1532,3054,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.70548636236161,65.41164039407694,53.57045514275718,4.757536705034138e-31,17.0,65.51,3.0,65.64,8.3734,38.6495,79.4987,0.5516,10.5273,3.4601,7
8027,npp,811,3107,6.8229603767395,-1.25677037239075,36.8736572265625,3670176,811,2489,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.8565346677616,49.43303255138687,42.23251631034255,2.5363227610013544e-29,14.0,49.52,1.7549928774784245,49.73,16.8497,34.6469,46.2212,0.6153,5.4654,4.1984,7
8063,npp,103,2412,17.3449077606201,-1.25761878490448,36.8725280761719,3670176,103,1952,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.20626065354278,21.280040450642154,18.73059474252417,2.075777708459541e-25,11.0,21.35,1.0837787002826917,21.82,17.8372,21.7537,26.8973,0.98,17.2516,16.9988,7
8234,npp,2326,3340,33.6812744140625,-1.25696635246277,36.8738059997559,3670176,2327,2688,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-10-23 23:30:14.684903,-80.98548023962077,55.81340982939448,47.047707612173134,7.518308250581096e-08,15.0,55.9,2.0682789409984763,56.05,15.5247,36.8568,59.5116,0.5784,19.7843,19.4827,7
8990,npp,897,1271,26.4806823730469,-1.25532472133636,36.869197845459,3670176,899,950,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-11-11 22:33:54.682681,99.13207067266396,38.97141691012699,33.81195324993695,2.779805384969626e-24,6.0,-39.0,1.4276677814245327,-38.93,21.3364,26.4546,29.8389,0.8059,21.3379,21.3406,7
9026,npp,189,585,42.0376167297363,-1.2561821937561,36.8685684204102,3670176,187,373,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-11-12 22:15:04.413899,98.79400500745139,59.4401738081684,49.63005373811067,8.075596988676859e-30,3.0,-59.47,2.3545700244418297,-59.435,38.5272,47.5222,60.2432,0.4486,18.9902,18.8591,7
9080,npp,1457,3573,41.6087303161621,-1.25681936740875,36.8690986633301,3670176,1460,2900,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.27272436931528,61.16464983672026,50.81582771809081,3.8347500191063225e-32,16.0,61.26,2.5331140255951103,61.28,16.1149,49.5089,59.7241,0.4306,18.2008,17.9176,7
9224,npp,1668,811,34.4831848144531,-1.25898063182831,36.8719749450684,3670176,1669,599,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-11-17 22:21:23.040698,99.30916266645465,53.844077052673484,45.594871113996334,5.0686122399659524e-24,4.0,-53.88,1.9513309067639726,-53.91,25.6982,38.8959,55.6202,0.5481,19.0582,18.9009,7
9269,npp,2936,3803,32.6557464599609,-1.26149678230286,36.8719596862793,3670176,2936,3059,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-11-18 23:42:57.384145,-81.07736179997441,65.58300895197775,53.68038165414515,7.029362391756736e-26,17.0,65.68,3.0,65.64,8.3734,38.6495,79.4987,0.5516,19.3217,18.0133,7
9962,npp,1429,1727,22.0812549591064,-1.25603544712067,36.8683242797852,3670176,1429,1313,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-07 22:46:28.644567,98.5555823581444,17.49957400308034,15.431124694365078,0.00039213247509100853,8.0,-17.54,1.0442604737599883,-17.21,18.3927,20.8849,24.8216,1.0208,22.4652,22.5408,7
9989,npp,717,1037,24.1084861755371,-1.26122951507568,36.8719825744629,3670176,716,762,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-08 22:27:38.321301,98.58690369491056,47.20675615350894,40.49021354849395,1.590807240589649e-10,5.0,-47.28,1.646109783506203,-47.18,18.9429,25.6793,43.7303,0.8302,20.3653,20.0154,7
10142,npp,2894,1955,21.0250663757324,-1.25747263431549,36.8701362609863,3670176,2894,1526,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-12 22:52:43.397130,92.67019487419029,4.587057471046905,4.058114773256023,1.4275949568912925e-30,9.0,-4.59,1.0,-4.3,16.9821,21.3196,25.6674,1.0,21.0251,21.0251,7
10187,npp,2181,1267,27.8848266601562,-1.25992298126221,36.867359161377,3670176,2181,947,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-13 22:33:54.845059,98.73707941012387,39.09989647463236,33.92287706981413,1.1618136356008569e-32,6.0,-39.15,1.4276677814245327,-38.93,21.3364,26.4546,29.8389,0.8059,22.3214,22.4722,7
10268,npp,2732,3569,57.8894195556641,-1.25760841369629,36.8703804016113,3670176,2731,2896,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.7878419671637,61.115538549552745,50.79079854970917,1.864951967141039e-31,16.0,61.18,2.5331140255951103,61.28,16.1149,49.5089,59.7241,0.4306,24.628,24.9284,7
10313,npp,2016,2878,26.2475547790527,-1.25715446472168,36.8739204406738,3670176,2019,2321,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-16 23:17:48.455804,-80.3865398050692,41.901959873808124,36.22832181093888,1.8181726424762736e-29,13.0,41.95,1.4867838833500562,42.145,17.5092,25.6779,35.6932,0.8303,21.7027,21.7925,7
10349,npp,1301,2186,20.6654624938965,-1.25962936878204,36.8697357177734,3670176,1301,1746,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-17 22:58:59.909975,-79.40310061802406,8.800609885394032,7.781056977269013,2.0209407670323665e-25,10.0,8.81,1.0,9.1,18.7334,23.4588,27.5582,0.9088,18.5263,18.781,7
10385,npp,570,1496,11.6480503082275,-1.2561981678009,36.8742523193359,3670176,570,1121,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-18 22:40:09.550896,98.350914152244,29.244303644860324,25.61370708216424,9.560016751885847e-20,7.0,-29.31,1.184412938166907,-29.03,17.197,21.1824,28.5631,1.0065,13.2698,11.7235,7
10412,npp,2930,805,21.2366256713867,-1.26112926006317,36.8731002807617,3670176,2932,591,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-19 22:21:20.989967,98.99131894402713,53.97866256726653,45.699925658652205,8.459114859772554e-13,4.0,-54.04,1.9513309067639726,-53.91,25.6982,38.8959,55.6202,0.5481,12.2697,11.6402,7
10457,npp,2219,128,74.6615219116211,-1.25790846347809,36.8684997558594,3670176,2218,60,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-20 22:02:30.659041,99.03369540516465,68.14551179393197,55.21314740706022,2.511321019418896e-05,1.0,-68.21,3.3166247903554,-68.08,21.9015,41.431,69.5054,0.5146,31.339,38.4194,7
10475,npp,1122,3797,78.5175170898438,-1.25975143909454,36.8682823181152,3670176,1125,3056,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.31197146805077,65.51636209808612,53.64537585707796,1.6069258232924855e-16,17.0,65.58,3.0,65.64,8.3734,38.6495,79.4987,0.5516,34.6089,43.3113,7
11204,npp,278,2407,20.6178245544434,-1.25961649417877,36.8685722351074,3670176,278,1948,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.65606467374631,21.054718416695636,18.536459498723566,3.6773194488143153e-10,11.0,21.08,1.0837787002826917,21.82,17.8372,21.7537,26.8973,0.98,20.2715,20.2063,7
11240,npp,2617,1717,14.7021741867065,-1.26127910614014,36.8692970275879,3670176,2617,1303,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-08 22:46:18.287288,98.4801366588863,18.034459985233532,15.899502025869984,1.6038343225193412e-18,8.0,-18.09,1.0442604737599883,-17.21,18.3927,20.8849,24.8216,1.0208,15.3989,15.0081,7
11321,npp,1187,346,69.3878173828125,-1.25695300102234,36.8696403503418,3670176,1190,189,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-10 22:08:39.443725,99.28392707577032,64.3268905296697,52.893602216165526,5.676941620900801e-31,2.0,-64.4,2.7445598364131496,-64.04,17.724,39.4432,75.6551,0.5405,32.2301,37.5051,7
11375,npp,2445,3332,23.9337062835693,-1.26193070411682,36.8722991943359,3670176,2443,2680,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.61409699993892,55.63525558323533,46.926628269703286,1.0200821362089082e-31,15.0,55.7,2.0682789409984763,56.05,15.5247,36.8568,59.5116,0.5784,15.0714,13.8443,7
11420,npp,1726,2635,22.6699867248535,-1.26084578037262,36.8711700439453,3670176,1725,2125,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-12 23:11:21.640891,-80.08999138145906,32.1139062855815,28.062054887847097,8.889404363448704e-33,12.0,32.16,1.2365102219381485,32.83,16.6687,24.8979,30.4438,0.8563,19.5178,19.4119,7
11519,npp,2637,568,43.5377311706543,-1.26092779636383,36.8672904968262,3670176,2635,359,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-15 22:14:52.455375,99.00923492740876,59.7790214537954,49.87201679924614,4.527206781858839e-25,3.0,-59.85,2.3545700244418297,-59.435,38.5272,47.5222,60.2432,0.4486,19.6273,19.532,7
11582,npp,843,3558,49.5143852233887,-1.25838696956635,36.8712768554688,3670176,842,2888,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-16 23:36:28.513932,-81.68000129442814,60.891381260485524,50.63818727832661,3.2153636541695192e-27,16.0,60.95,2.5331140255951103,61.28,16.1149,49.5089,59.7241,0.4306,21.3218,21.322,7
11618,npp,142,2867,15.4909324645996,-1.2607718706131,36.8679389953613,3670176,140,2312,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-17 23:17:39.964588,-80.2025066404021,41.49353738158581,35.892763703156135,4.887782198785096e-22,13.0,41.55,1.4867838833500562,42.145,17.5092,25.6779,35.6932,0.8303,14.4679,12.8616,7
11654,npp,2512,2176,20.2040042877197,-1.25545156002045,36.8684501647949,3670176,2512,1737,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-18 22:58:51.413779,-74.0928522799361,8.294372875454986,7.333816418293278,1.4615185931251618e-15,10.0,8.23,1.0,9.1,18.7334,23.4588,27.5582,0.9088,18.0648,18.3616,7
11708,npp,1813,1488,18.3025283813477,-1.26136612892151,36.8688659667969,3670176,1813,1116,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-19 22:40:04.643576,97.1611508292477,29.652689972050634,25.963219280305378,1.743517083119825e-08,7.0,-29.69,1.184412938166907,-29.03,17.197,21.1824,28.5631,1.0065,18.8881,18.4211,7
11798,npp,2393,3790,73.8363800048828,-1.25677788257599,36.8697242736816,3670176,2393,3052,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-01-21 23:42:52.139729,-81.13880290283237,65.39457095399622,53.56753322861701,0.00010981379126563458,17.0,65.45,3.0,65.64,8.3734,38.6495,79.4987,0.5516,33.0485,40.7291,7
12347,npp,2648,1498,20.8638000488281,-1.25830459594727,36.8709526062012,3670176,2648,1123,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-02-04 22:40:25.065443,98.93569783178354,29.149676564814722,25.530297832947745,7.229283367499844e-05,7.0,-29.22,1.184412938166907,-29.03,17.197,21.1824,28.5631,1.0065,21.0506,20.9989,7
12392,npp,1932,807,6.98257303237915,-1.25707399845123,36.8678092956543,3670176,1931,595,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-02-05 22:21:36.500658,98.73883770704268,53.9230268785528,45.652837588141594,2.3836338365024806e-13,4.0,-53.99,1.9513309067639726,-53.91,25.6982,38.8959,55.6202,0.5481,4.9649,3.8273,7
12428,npp,1236,134,63.0189743041992,-1.25913941860199,36.8690185546875,3670176,1238,63,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-02-06 22:02:49.712781,99.25712893173488,68.06059732710841,55.15523665731032,3.18101386133819e-21,1.0,-68.12,3.3166247903554,-68.08,21.9015,41.431,69.5054,0.5146,27.8286,32.4283,7
12482,npp,2507,3112,30.3238983154297,-1.25564181804657,36.8690147399902,3670176,2507,2493,196611,3866787,2457,ken_nairobi_57_25,-1.25833333,36.87083333,57,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.54690867241796,49.61185550353561,42.373096781761056,5.294477421388278e-20,14.0,49.67,1.7549928774784245,49.73,16.8497,34.6469,46.2212,0.6153,18.8563,18.6595,7
