gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2379,3571,7.69368267059326,-1.35996556282043,36.7151756286621,3670144,2378,2898,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-04-03 23:37:59.344444,-80.99245804160056,61.11930242624694,50.79209470298056,0.025201117723573765,16.0,61.22,2.5331140255951103,60.9,1.4421,2.0777,3.3609,0.6467,3.5606,4.9752,4.42509563312626,7
377,npp,47,3111,4.48181056976318,-1.3625123500824,36.709888458252,3670144,51,2493,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-04-09 23:25:23.656067,-80.51805418803966,49.54951487776807,42.330374519025966,0.07436216244700793,14.0,49.64,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,2.9556,3.6434,2.020180318199613,7
413,npp,2402,2416,2.8136785030365,-1.36498725414276,36.7147521972656,3670144,2402,1955,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-04-10 23:06:35.081311,-81.99011186113749,21.53080041807369,18.95147400085057,0.0437107330200329,11.0,21.56,1.0837787002826917,20.745,1.017,1.4828,3.0874,0.9061,2.5715,2.5494,1.5952571966004687,7
1115,npp,1525,1034,1.12877106666565,-1.3647118806839,36.7123870849609,3670176,1526,760,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-04-28 22:28:46.206770,99.1211853689124,47.30724485516584,40.571149858689864,2.2372857747464478e-12,5.0,-47.38,1.646109783506203,-47.77,1.2832,2.0432,2.9847,0.6576,0.7881,0.7423,0.7423,7
1511,npp,1345,1493,3.24445867538452,-1.36164343357086,36.7128868103027,3670144,1346,1120,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-08 22:41:12.122768,99.68232416844482,29.38487283871266,25.733655851745713,0.07877439933092883,7.0,-29.45,1.184412938166907,-29.92,0.8579,1.5267,3.4281,0.88,2.7939,2.8553,1.1357674957228616,7
1601,npp,1887,3796,2.0054664611816397,-1.36347568035126,36.7118759155273,3670144,1884,3055,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-10 23:43:54.294770,-80.91795319136088,65.44560210664521,53.601396215421154,0.036343479977043645,17.0,65.56,3.0,65.35,1.4605,2.1921,3.751,0.6129,1.2814,1.2292,0.4358737966920271,7
1637,npp,1149,3106,2.27827620506287,-1.35962533950806,36.7097358703613,3670144,1148,2489,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-11 23:25:03.964706,-80.50068899835347,49.39465120883545,42.209604879025214,0.01807049997049835,14.0,49.49,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,1.7,1.8521,1.457646823184585,7
1808,npp,248,4025,0.881166338920593,-1.36021053791046,36.7143936157227,3670176,248,3180,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.17483335581123,69.21436614272133,55.82428268866928,1.7057270611115025e-05,18.0,69.33,3.5496478698597698,69.18,1.9238,2.4356,3.5689,0.5516,0.9057,0.4861,0.4861,7
1925,npp,1138,1948,0.868638336658478,-1.35997998714447,36.7144317626953,3670176,1138,1518,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-18 22:53:36.287555,101.72256945425217,4.962034992825323,4.3895303167607755,1.3602016641467575e-25,9.0,-4.99,1.0,-5.45,0.8449,1.3436,2.9994,1.0,0.8686,0.8686,0.8686,7
1988,npp,2772,574,1.17512941360474,-1.36351227760315,36.7139892578125,3670176,2774,363,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-20 22:15:55.634664,99.11045397754448,59.66701714760984,49.79195708487578,1.1189821693244537e-35,3.0,-59.71,2.3545700244418297,-59.83,1.8246,3.1529,4.4354,0.4261,0.5036,0.5008,0.5008,7
2051,npp,957,3562,0.994408905506134,-1.36481213569641,36.7134437561035,3670176,955,2891,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.0068814559103,60.94229069921346,50.670717851467856,2.364580832342617e-31,16.0,61.03,2.5331140255951103,60.9,1.4421,2.0777,3.3609,0.6467,0.9159,0.643,0.643,7
2123,npp,2583,2177,0.82151734828949,-1.35938680171967,36.711051940918,3670176,2583,1738,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-23 22:59:47.449386,-80.14679198313874,8.275520180687355,7.317114723673881,7.705642260884792e-31,10.0,8.29,1.0,7.94,0.9093,1.319,2.7691,1.0186,0.8461,0.8368,0.8368,7
2213,npp,1127,797,1.23721754550934,-1.36566340923309,36.7131500244141,3670176,1127,583,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-25 22:22:06.780030,98.84976161294985,54.21523793075693,45.87200369287146,6.164100708764202e-24,4.0,-54.26,1.9513309067639726,-54.45,1.3485,1.9121,3.2445,0.7027,0.9977,0.8694,0.8694,7
2249,npp,410,122,1.15810883045197,-1.36489105224609,36.7087554931641,3670176,409,57,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-26 22:03:16.452570,99.12727009707858,68.27394274971903,55.27985097363132,5.270321112142844e-18,1.0,-68.31,3.3166247903554,-68.39,1.9455,2.9921,3.9793,0.449,0.7906,0.52,0.52,7
2348,npp,937,2404,0.728504776954651,-1.36122739315033,36.7149238586426,3670176,937,1945,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-05-28 23:05:58.630387,-80.21831623291986,20.883077284646603,18.38568768571644,2.4501045303533994e-14,11.0,20.93,1.0837787002826917,20.745,1.017,1.4828,3.0874,0.9061,0.6476,0.6601,0.6601,7
2510,npp,29,3329,2.81131625175476,-1.36567962169647,36.7133865356445,3670144,27,2677,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-01 23:31:00.166670,-80.95535062639746,55.53384816315851,46.84579356223423,0.029508275668773037,15.0,55.62,2.0682789409984763,55.555,1.4295,2.0921,3.5005,0.6422,1.6913,1.8055,1.1613765336379598,7
2546,npp,2360,2632,4.07641530036926,-1.35995411872864,36.7144317626953,3670144,2360,2123,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.42654829628476,31.958068463448136,27.92617669558614,0.08483395590346138,12.0,32.02,1.2365102219381485,31.975,0.8911,1.5333,2.9997,0.8762,3.4002,3.5719,1.7200960398123764,7
2690,npp,1450,3554,3.77728080749512,-1.36412715911865,36.7144622802734,3670144,1449,2884,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.01588650537896,60.77225248063349,50.55013032707617,0.09993682780531161,16.0,60.87,2.5331140255951103,60.9,1.4421,2.0777,3.3609,0.6467,2.0145,2.4426,0.26112194056514904,7
2762,npp,1,2169,0.901827871799469,-1.363853931427,36.704948425293,3670144,1,1730,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-08 22:59:30.778693,-81.47629809564296,7.794723505945428,6.892148100916706,0.04038474006105144,10.0,7.83,1.0,7.94,0.9093,1.319,2.7691,1.0186,0.9264,0.9186,0.0370588673277763,7
2834,npp,1612,789,1.13877522945404,-1.36426877975464,36.7088203430176,3670144,1611,574,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-10 22:21:48.372144,98.78003846237452,54.433102039184845,46.0306460060309,0.006075830990428064,4.0,-54.48,1.9513309067639726,-54.45,1.3485,1.9121,3.2445,0.7027,0.9473,0.8002,0.6675732968163246,7
2924,npp,2142,3091,1.3297233581543,-1.36013734340668,36.7136383056641,3670144,2141,2479,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-12 23:24:30.559670,-80.62785568098188,48.95713557832975,41.8624892903099,0.00144035772241333,14.0,49.04,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,1.1595,1.081,1.0495590503702656,7
3005,npp,3026,1017,1.089553415775299,-1.36071276664734,36.714714050293,3670176,3028,747,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-15 22:27:59.619106,99.12402000366677,47.873773604898346,41.010374511469905,2.6557944900976958e-20,5.0,-47.93,1.646109783506203,-47.77,1.2832,2.0432,2.9847,0.6576,0.7642,0.7165,0.7165,7
3464,npp,276,3771,0.37819430232048,-1.36270785331726,36.7094383239746,3670176,278,3040,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.75302414926955,65.01696242807928,53.32356788431555,2.5349900100049886e-15,17.0,65.11,2.898275349237888,65.35,1.4605,2.1921,3.751,0.6129,0.7177,0.2318,0.2318,7
3500,npp,2636,3083,0.710116922855377,-1.36125493049622,36.7134132385254,3670176,2635,2474,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.23699344932656,48.71820670201627,41.67416248770167,3.973725253985378e-07,14.0,48.8,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,0.8064,0.5773,0.5773,7
3545,npp,1909,2389,1.105898797512054,-1.36435210704803,36.715259552002,3670144,1909,1932,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-06-29 23:05:24.846685,-79.79665814623216,20.107177425251898,17.708374994933234,0.006896147458550947,11.0,20.14,1.0837787002826917,20.745,1.017,1.4828,3.0874,0.9061,0.9958,1.002,0.8514669612211092,7
3599,npp,474,1011,2.43509316444397,-1.36529517173767,36.7098274230957,3670144,473,743,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-01 22:27:43.993510,97.93884989174218,48.11933586057278,41.2041013294476,0.08771776329599296,5.0,-48.13,1.646109783506203,-47.77,1.2832,2.0432,2.9847,0.6576,1.5816,1.6013,-0.3134533522445655,7
3635,npp,2839,333,4.71573829650879,-1.36053991317749,36.7147598266602,3670144,2840,181,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-02 22:08:55.459565,98.83729210611442,64.614940575932,53.06606634508773,0.16880099259303646,2.0,-64.64,2.8345692104261015,-64.49,1.7902,3.3214,5.3704,0.4045,1.8355,1.9076,-1.7770843134734982,7
3698,npp,1050,3317,6.20129776000977,-1.36621081829071,36.7146682739258,3670144,1049,2664,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.84707543759222,55.21323571619687,46.60850995998491,0.22421026571573602,15.0,55.32,2.0682789409984763,55.555,1.4295,2.0921,3.5005,0.6422,3.3304,3.9826,-0.9115895205216833,7
3905,npp,2533,3546,1.42323338985443,-1.36262166500092,36.7106132507324,3670144,2534,2878,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-08 23:36:49.093001,-81.3310931649821,60.59611545425831,50.43035288561318,0.039460031624740946,16.0,60.7,2.4157378735459294,60.9,1.4421,2.0777,3.3609,0.6467,1.0726,0.9203,0.05894393032692857,7
4022,npp,397,1474,1.30429649353027,-1.36170423030853,36.7109909057617,3670144,397,1105,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-11 22:40:19.895688,97.70758672662008,30.333099986138134,26.541635069137154,0.001392330379883496,7.0,-30.35,1.184412938166907,-29.92,0.8579,1.5267,3.4281,0.88,1.1558,1.1478,1.1174074185872946,7
4157,npp,229,3089,0.6060411632061,-1.36576724052429,36.7123069763184,3670176,230,2478,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.30719438737664,48.88923747428699,41.81059976434243,3.398703252635373e-11,14.0,48.98,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,0.7471,0.4927,0.4927,7
4193,npp,2587,2393,0.854545772075653,-1.35913407802582,36.7113609313965,3670176,2587,1936,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.63355772937999,20.285484581722823,17.864758841439127,2.077248277836823e-18,11.0,20.35,1.0837787002826917,20.745,1.017,1.4828,3.0874,0.9061,0.7639,0.7743,0.7743,7
4373,npp,1722,3322,1.13672375679016,-1.36208009719849,36.7143058776855,3670176,1722,2669,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-19 23:30:33.604931,-80.87757427477462,55.34096059522639,46.70614097173811,1.8486819481337797e-32,15.0,55.44,2.0682789409984763,55.555,1.4295,2.0921,3.5005,0.6422,0.8817,0.73,0.73,7
4409,npp,993,2626,0.714378535747528,-1.36526024341583,36.7140502929688,3670176,994,2119,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-20 23:11:45.063533,-81.81424972019977,31.68490242214069,27.695119653487748,4.7381973874742425e-33,12.0,31.76,1.2365102219381485,31.975,0.8911,1.5333,2.9997,0.8762,0.6812,0.626,0.626,7
4445,npp,280,1934,0.691299736499786,-1.36272859573364,36.7099266052246,3670176,280,1506,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-21 22:52:54.742822,95.37688879734831,5.817919684788786,5.146014289835047,5.313090648390815e-32,9.0,-5.8,1.0,-5.45,0.8449,1.3436,2.9994,1.0,0.6913,0.6913,0.6913,7
4868,npp,171,2397,4.115430116653441,-1.36130201816559,36.7147331237793,3670144,171,1939,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.60761468817266,20.489115019103668,18.04328692902435,0.12124364740256878,11.0,20.56,1.0837787002826917,20.745,1.017,1.4828,3.0874,0.9061,3.7727,3.7289,1.0823245336482303,7
5039,npp,2357,3326,3.2754282951355,-1.36258947849274,36.7149772644043,3670144,2358,2673,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.06278635250004,55.434120129748834,46.777161001258136,0.10403169419705138,15.0,55.54,2.0682789409984763,55.555,1.4295,2.0921,3.5005,0.6422,1.9157,2.1036,-0.1672631378495839,7
5120,npp,928,1936,1.44595003128052,-1.36147284507751,36.709285736084,3670144,928,1508,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-06 22:52:54.005058,94.46059568690735,5.693590536515364,5.036406418719383,0.04564434450407623,9.0,-5.68,1.0,-5.45,0.8449,1.3436,2.9994,1.0,1.446,1.446,0.4496492226178527,7
5246,npp,770,3554,1.32354295253754,-1.36476576328278,36.7105598449707,3670144,773,2885,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-09 23:36:51.196535,-81.3640737237797,60.75410183224487,50.54421944371827,0.00966624669603132,16.0,60.87,2.5331140255951103,60.9,1.4421,2.0777,3.3609,0.6467,1.0458,0.8559,0.6448996556068773,7
5354,npp,1681,1480,0.706326842308044,-1.36105668544769,36.7121925354004,3670176,1682,1110,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-12 22:40:22.015107,99.7489427308185,30.01426107280768,26.27206053306659,1.6026322505861327e-12,7.0,-30.07,1.184412938166907,-29.92,0.8579,1.5267,3.4281,0.88,0.6509,0.6216,0.6216,7
5390,npp,969,789,0.736470758914948,-1.36404716968536,36.7122688293457,3670176,969,574,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-13 22:21:31.693047,98.78636484623475,54.4313408676011,46.03635595426911,1.157070046582741e-19,4.0,-54.48,1.9513309067639726,-54.45,1.3485,1.9121,3.2445,0.7027,0.7411,0.5175,0.5175,7
5426,npp,260,115,1.54092502593994,-1.36133408546448,36.7119064331055,3670176,262,53,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-14 22:02:43.149569,99.4049963838782,68.38343933777222,55.349435912381054,8.301225848801198e-26,1.0,-68.42,3.3166247903554,-68.39,1.9455,2.9921,3.9793,0.449,0.906,0.6919,0.6919,7
5444,npp,2235,3784,1.18722581863403,-1.36367309093475,36.7127113342285,3670176,2234,3048,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.83469275501132,65.21920028046146,53.46057031721609,3.31194183306584e-17,17.0,65.35,3.0,65.35,1.4605,2.1921,3.751,0.6129,1.0086,0.7277,0.7277,7
5723,npp,2267,2629,0.314819797873497,-1.3654317855835,36.7103309631348,3670176,2266,2121,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.1099976433864,31.793654714389344,27.789912981621537,1.1422033551599443e-28,12.0,31.89,1.2365102219381485,31.975,0.8911,1.5333,2.9997,0.8762,0.3581,0.2759,0.2759,7
5750,npp,1551,1937,0.571928143501282,-1.36087787151337,36.7102851867676,3670176,1551,1509,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-22 22:52:51.556461,92.4161699901982,5.672727668949009,5.018051379449873,1.88271556023215e-23,9.0,-5.63,1.0,-5.45,0.8449,1.3436,2.9994,1.0,0.5719,0.5719,0.5719,7
5867,npp,1372,3554,1.38465225696564,-1.35978901386261,36.7098999023438,3670176,1371,2885,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-25 23:36:46.970556,-80.70593043794986,60.74202879017492,50.53703146922476,2.1946885743877366e-10,16.0,60.87,2.5331140255951103,60.9,1.4421,2.0777,3.3609,0.6467,1.07,0.8954,0.8954,7
5930,npp,3011,2170,1.006080269813538,-1.36078083515167,36.7125549316406,3670144,3011,1731,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-27 22:59:08.118062,-83.17197477973079,7.8603896241531395,6.951028529930082,0.020918146460513164,10.0,7.88,1.0,7.94,0.9093,1.319,2.7691,1.0186,1.0306,1.0248,0.5681867719260456,7
6101,npp,2130,3095,5.83189821243286,-1.3594172000885,36.7140693664551,3670144,2132,2482,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-08-31 23:24:13.227403,-81.40100529654579,49.06493062136884,41.95292727934201,0.2137580536679125,14.0,49.16,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,3.7249,4.7409,0.07486732371302729,7
6137,npp,1397,2398,4.68813276290894,-1.36051368713379,36.7103958129883,3670144,1397,1940,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-01 23:05:22.911179,-80.38070960809527,20.538256969286522,18.086768939138352,0.16570999221112007,11.0,20.61,1.0837787002826917,20.745,1.017,1.4828,3.0874,0.9061,4.3011,4.2478,0.630587805293283,7
6164,npp,681,1708,3.3181471824646,-1.36092102527618,36.7097206115723,3670144,681,1296,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-02 22:46:32.595067,97.94911010903361,18.570523463609238,16.36855471877064,0.12223087613450828,8.0,-18.59,1.0442604737599883,-18.37,1.0641,1.4174,3.3923,0.9479,3.1637,3.1453,0.4771747419881911,7
6182,npp,3038,1018,2.23552203178406,-1.36026811599731,36.7114562988281,3670144,3037,748,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-03 22:27:42.278944,98.5871172570159,47.847816172965615,40.996839099098594,0.08404795254240006,5.0,-47.9,1.646109783506203,-47.77,1.2832,2.0432,2.9847,0.6576,1.4604,1.47,-0.3646466306580367,7
6614,npp,2168,788,1.96845531463623,-1.36126375198364,36.7159156799316,3670176,2168,572,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-14 22:21:21.569853,98.89514274000408,54.4614726233025,46.055762112612584,1.2980808126656333e-30,4.0,-54.51,1.9513309067639726,-54.45,1.3485,1.9121,3.2445,0.7027,1.3725,1.3832,1.3832,7
6704,npp,2696,3091,0.5197806656360631,-1.36415636539459,36.709098815918,3670176,2696,2480,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-16 23:24:05.551953,-80.90657461822536,48.93777047571293,41.850811805520586,1.8064826260281273e-32,14.0,49.04,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,0.698,0.4225,0.4225,7
6803,npp,542,1016,0.877824306488037,-1.36118292808533,36.7147445678711,3670176,541,746,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-19 22:27:34.613458,98.42020213147948,47.92309947594171,41.053694874524155,1.3285440647056796e-26,5.0,-47.96,1.646109783506203,-47.77,1.2832,2.0432,2.9847,0.6576,0.6356,0.5772,0.5772,7
6839,npp,2901,337,1.77126216888428,-1.36402130126953,36.7120590209961,3670176,2902,183,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-20 22:08:46.083491,99.32809287304158,64.52650667066443,53.01560361798435,1.989221152582523e-20,2.0,-64.56,2.8345692104261015,-64.49,1.7902,3.3214,5.3704,0.4045,0.7967,0.7165,0.7165,7
6866,npp,1805,4009,1.3628968000412,-1.36167764663696,36.7118072509766,3670176,1803,3172,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.83649908054399,68.96290631596182,55.680865688812844,3.590122680291943e-27,18.0,69.09,3.5496478698597698,69.18,1.9238,2.4356,3.5689,0.5516,1.0414,0.7518,0.7518,7
6902,npp,1086,3321,1.19401013851166,-1.36102283000946,36.7097549438477,3670176,1084,2669,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.72720358105981,55.310565246295724,46.684357592665435,7.055298162798792e-22,15.0,55.42,2.0682789409984763,55.555,1.4295,2.0921,3.5005,0.6422,0.9094,0.7668,0.7668,7
6938,npp,366,2624,1.033937692642212,-1.35971248149872,36.7127304077148,3670176,366,2118,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.31962158701802,31.591930750084394,27.61602454684002,7.484814507403574e-15,12.0,31.67,1.2365102219381485,31.975,0.8911,1.5333,2.9997,0.8762,0.9397,0.906,0.906,7
6974,npp,2704,1933,0.761098980903625,-1.36563789844513,36.7150039672852,3670176,2704,1504,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-23 22:52:37.980363,90.01331461048217,5.944203858615546,5.257642882369553,6.973051621684816e-07,9.0,-5.86,1.0,-5.45,0.8449,1.3436,2.9994,1.0,0.7611,0.7611,0.7611,7
7019,npp,1986,1245,1.33916389942169,-1.362344622612,36.7123603820801,3670144,1987,927,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-24 22:33:49.455367,99.21969951117404,39.93261043913998,34.607933363258425,0.005352403508906073,6.0,-39.98,1.4276677814245327,-39.72,1.0728,1.6596,2.7924,0.8096,1.1191,1.0842,0.9673646843677369,7
7154,npp,1809,2855,3.10871887207031,-1.36175346374512,36.7100448608398,3670144,1811,2302,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-27 23:17:43.144154,-81.59443939475894,41.03724874056515,35.516871798571295,0.06629331730118943,13.0,41.12,1.4276677814245327,41.51,1.3175,1.9219,3.2348,0.6991,2.1748,2.1732,0.7261116707463555,7
7190,npp,1089,2164,5.4902195930481,-1.36450803279877,36.7135696411133,3670144,1089,1725,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-28 22:58:52.839474,-81.16986279483503,7.4905356170996225,6.623649231759845,0.13334583985273646,10.0,7.54,1.0,7.94,0.9093,1.319,2.7691,1.0186,5.5148,5.5924,2.6816509764033434,7
7226,npp,370,1474,3.79411578178406,-1.36269819736481,36.7112693786621,3670144,371,1105,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-09-29 22:40:02.537459,99.17571031453156,30.315446817800115,26.527066089347226,0.23939475312742206,7.0,-30.35,1.184412938166907,-29.92,0.8579,1.5267,3.4281,0.88,3.2579,3.339,-1.8866451696532365,7
7361,npp,175,3085,2.66318392753601,-1.36384034156799,36.710620880127,3670144,173,2475,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-10-02 23:23:54.468633,-80.60112834133672,48.76777788760775,41.716261308497806,0.10722777730558436,14.0,48.86,1.7549928774784245,49.16,1.2068,1.6528,2.7526,0.8129,1.9193,2.165,-0.17562906228914743,7
7613,npp,903,2618,0.786372423171997,-1.36497461795807,36.713306427002,3670144,903,2113,196611,3866755,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-10-08 23:11:17.331810,-81.00825749060165,31.3274454954336,27.389693477659893,0.00364544208750556,12.0,31.4,1.2365102219381485,31.975,0.8911,1.5333,2.9997,0.8762,0.7395,0.689,0.6094252115513807,7
7820,npp,2399,2851,0.601208359003067,-1.36455821990967,36.7093544006348,3670176,2397,2298,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-10-13 23:17:35.834701,-78.8306999660778,40.90206243310353,35.404591810203584,7.508919821435443e-24,13.0,40.96,1.4276677814245327,41.51,1.3175,1.9219,3.2348,0.6991,0.4185,0.4203,0.4203,7
7964,npp,2636,111,1.93100166320801,-1.36530065536499,36.7126312255859,3670176,2634,51,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-10-17 22:02:21.819540,98.99182968093821,68.47321428331347,55.39005038920891,2.3136131110466496e-29,1.0,-68.49,3.3166247903554,-68.39,1.9455,2.9921,3.9793,0.449,1.0236,0.8671,0.8671,7
7991,npp,1555,3775,0.987199366092682,-1.36276853084564,36.7109413146973,3670176,1558,3043,196611,3866787,4919,ken_nairobi_19_50,-1.3625,36.7125,19,50,ken_nairobi,2012-10-17 23:42:46.426060,-81.26242190065756,65.08295650799496,53.36552624187056,4.916652744591283e-31,17.0,65.19,2.898275349237888,65.35,1.4605,2.1921,3.751,0.6129,0.9279,0.6051,0.6051,7
