gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2578,821,5.27507543563843,-1.4158763885498,36.8054008483887,3670144,2580,610,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-04-07 22:22:41.522333,99.21439840660422,53.55524045629355,45.38362482088502,0.16672265443208592,4.0,-53.61,1.9513309067639726,-54.02,0.8891,1.503,3.319,0.6233,2.87,3.2882,-0.6477938698483827,7
413,npp,2407,2430,1.26843166351318,-1.41322410106659,36.8047370910645,3670144,2407,1967,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.24502498138115,22.268025531339024,19.59271704165107,0.04379703395786441,11.0,22.3,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,1.1671,1.1663,0.13233819221270648,7
1511,npp,1350,1508,2.48365783691406,-1.41108882427216,36.8069610595703,3670144,1351,1131,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-08 22:41:12.122768,99.15456847785254,28.681105213595483,25.130733447346497,0.07888336457322766,7.0,-28.74,1.184412938166907,-29.26,0.6895,1.0912,3.4184,0.8586,2.1126,2.1325,0.27021895336686685,7
1790,npp,1349,365,0.44943431019783,-1.41478109359741,36.8021392822266,3670176,1350,203,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-15 22:09:44.433602,99.22619121272031,63.98693758473834,52.674383309142854,7.437118765450187e-17,2.0,-64.03,2.7445598364131496,-64.2,1.119,1.7758,4.7576,0.5276,0.4536,0.2371,0.2371,7
1925,npp,1144,1962,0.271959513425827,-1.41399693489075,36.8008308410645,3670176,1144,1533,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-18 22:53:36.287555,97.52299789252947,4.147467357931401,3.669246243450601,1.425280397107902e-25,9.0,-4.18,1.0,-4.615,0.6149,0.9369,1.8178,1.0,0.272,0.272,0.272,7
1988,npp,2777,588,0.558981537818909,-1.41239976882935,36.8013610839844,3670176,2777,376,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-20 22:15:55.634664,98.91044850669573,59.36031702262123,49.579154608406164,1.1203898086674272e-35,3.0,-59.4,2.3545700244418297,-59.54,1.0283,1.5883,4.4691,0.5899,0.4997,0.3297,0.3297,7
2123,npp,2589,2192,0.24656169116497,-1.41528046131134,36.8058204650879,3670176,2589,1752,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-23 22:59:47.449386,-78.07225081581191,9.15734811210535,8.095424381344875,7.414285005191712e-31,10.0,9.16,1.0,8.84,0.6144,0.9125,2.6557,1.0267,0.2709,0.2531,0.2531,7
2213,npp,1132,811,0.549431413412094,-1.41481173038483,36.8018608093262,3670176,1131,599,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-25 22:22:06.780030,98.60896549629355,53.842929691590065,45.59478660822922,5.700170357351278e-24,4.0,-53.88,1.9513309067639726,-54.02,0.8891,1.503,3.319,0.6233,0.4482,0.3425,0.3425,7
2249,npp,415,137,0.699351489543915,-1.41544342041016,36.8013076782227,3670176,421,65,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-26 22:03:16.452570,98.97261418832096,68.03919498880751,55.144399149422895,4.7764138795600014e-18,1.0,-68.07,3.3166247903554,-68.15,1.097,1.7701,3.5105,0.5293,0.6141,0.3702,0.3702,7
2348,npp,942,2418,0.268091797828674,-1.40948057174683,36.8041839599609,3670176,942,1957,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.51232311260358,21.6274242491846,19.03375815761539,2.228604422534926e-14,11.0,21.66,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,0.2441,0.2465,0.2465,7
2411,npp,2571,1039,0.995855987071991,-1.41282093524933,36.8043785095215,3670144,2570,763,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-05-30 22:28:17.982411,98.43128696697515,47.17333007555524,40.460533998851076,0.005777035698603742,5.0,-47.22,1.646109783506203,-47.31,0.9383,1.409,3.6767,0.665,0.6859,0.6622,0.5258155525890933,7
2510,npp,34,3344,3.71958565711975,-1.41089868545532,36.8059425354004,3670144,37,2692,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-01 23:31:01.945951,-81.15572606450381,55.912619794950444,47.122401978152304,0.029373424427234847,15.0,56.0,2.0682789409984763,55.98,0.8218,1.3679,3.7244,0.6849,2.0739,2.5476,1.8541512369877364,7
2546,npp,2366,2646,3.97321629524231,-1.4150310754776,36.8025093078613,3670144,2365,2133,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-02 23:12:09.847909,-79.88401675231445,32.5938305404399,28.46582812585369,0.08469902859553835,12.0,32.65,1.2365102219381485,32.56,0.7181,1.1052,3.9946,0.8477,3.2563,3.3682,1.3686225672285508,7
2600,npp,920,1268,6.35660696029663,-1.41068494319916,36.8064651489258,3670144,920,947,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-04 22:34:29.212436,98.91694345856516,39.056385875165155,33.882518223755135,0.219568359435409,6.0,-39.12,1.4276677814245327,-39.12,0.7828,1.2275,3.414,0.7633,4.5295,4.8517,-0.33187699914425206,7
2636,npp,200,582,5.11248922348022,-1.41106104850769,36.8038940429688,3670144,200,370,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-05 22:15:38.897807,98.85169853395577,59.50297271798294,49.67388773265519,0.1384042313649964,3.0,-59.54,2.3545700244418297,-59.54,1.0283,1.5883,4.4691,0.5899,2.4336,3.0157,-0.25175161339552155,7
2690,npp,1455,3568,3.50622606277466,-1.41215014457703,36.8031120300293,3670144,1460,2896,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-06 23:37:11.408867,-80.83520673503554,61.06764262384559,50.75048351184603,0.09999082089158874,16.0,61.16,2.5331140255951103,61.18,1.0231,1.7181,3.4233,0.5453,1.6428,1.912,-0.4485865646214142,7
2762,npp,6,2185,1.066565632820129,-1.41400384902954,36.8073310852051,3670144,6,1745,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-08 22:59:30.778693,-79.54780724217255,8.725976218984355,7.714242117161466,0.04047504833823432,10.0,8.76,1.0,8.84,0.6144,0.9125,2.6557,1.0267,1.0909,1.0951,0.13956373719414583,7
2834,npp,1617,805,0.736325263977051,-1.41030192375183,36.8059692382812,3670144,1620,592,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-10 22:21:50.151419,99.39718781365406,53.99981731977944,45.708575238837476,0.006125550690087044,4.0,-54.04,1.9513309067639726,-54.02,0.8891,1.503,3.319,0.6233,0.544,0.459,0.3143877992900519,7
2924,npp,2148,3107,0.505599290132523,-1.41271996498108,36.8075866699219,3670144,2149,2489,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-12 23:24:32.338952,-81.2965622221815,49.44589589150938,42.242917779115075,0.001457245144197997,14.0,49.52,1.7549928774784245,49.64,0.8582,1.2425,3.2088,0.754,0.517,0.3812,0.3467973090521656,7
3005,npp,3031,1031,0.492117911577225,-1.4098846912384,36.8034744262695,3670176,3032,758,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-15 22:27:59.619106,98.83407553601094,47.42477362102203,40.65666971905491,2.8226281044461445e-20,5.0,-47.48,1.646109783506203,-47.31,0.9383,1.409,3.6767,0.665,0.3799,0.3272,0.3272,7
3446,npp,1362,123,0.59631821513176,-1.41114521026611,36.8024978637695,3670176,1365,57,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-27 22:02:40.882291,99.78994147152511,68.28314630158985,55.28040910344787,0.00021702236056470205,1.0,-68.29,3.3166247903554,-68.15,1.097,1.7701,3.5105,0.5293,0.583,0.3156,0.3156,7
3464,npp,281,3786,0.496130287647247,-1.41200196743011,36.8066139221191,3670176,281,3049,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.5900510418483,65.2912367961151,53.494629512682565,2.325704797536998e-15,17.0,65.38,3.0,65.59,1.0326,1.8907,2.9925,0.4955,0.472,0.2458,0.2458,7
3500,npp,2642,3099,0.373645380139351,-1.41453778743744,36.8061943054199,3670176,2644,2484,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.89421428944772,49.20924775879294,42.05706711010003,3.6596559521965856e-07,14.0,49.28,1.7549928774784245,49.64,0.8582,1.2425,3.2088,0.754,0.4418,0.2817,0.2817,7
3545,npp,1914,2403,0.790053129196167,-1.41221034526825,36.803653717041,3670144,1914,1944,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-06-29 23:05:24.846685,-79.08402558197159,20.852126329166463,18.357739610467892,0.006828632924577567,11.0,20.87,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,0.7257,0.7265,0.5652894109403674,7
3599,npp,479,1026,5.18223714828491,-1.4153516292572,36.8060150146484,3670144,477,754,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-01 22:27:43.993510,97.63549522554959,47.64152749254501,40.82832827492024,0.08760613726658921,5.0,-47.64,1.646109783506203,-47.31,0.9383,1.409,3.6767,0.665,3.2291,3.4459,1.377691450796199,7
3635,npp,2844,347,5.24339294433594,-1.41020059585571,36.8011665344238,3670144,2843,190,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-02 22:08:55.459565,98.66019423382248,64.36181463885475,52.90584367614959,0.16875136321159093,2.0,-64.38,2.7445598364131496,-64.2,1.119,1.7758,4.7576,0.5276,2.2003,2.7664,-1.2174876929586183,7
3662,npp,1750,4017,5.56349992752075,-1.40879583358765,36.8013763427734,3670144,1752,3176,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-02 23:49:20.064229,-81.02452317512628,69.10274542221194,55.752557312464624,0.12181503334884486,18.0,69.21,3.5496478698597698,69.38,1.3887,2.0811,4.5936,0.4502,1.918,2.5046,-0.371213284941057,7
3698,npp,1055,3331,6.91481781005859,-1.41476190090179,36.8050003051758,3670144,1052,2679,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.63199813883358,55.57647879467668,46.87486337162218,0.22407938205758393,15.0,55.67,2.0682789409984763,55.98,0.8218,1.3679,3.7244,0.6849,3.6188,4.7361,-0.5539733685075436,7
3734,npp,343,2635,7.04046535491943,-1.41389429569244,36.8011169433594,3670144,343,2126,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-04 23:11:42.212881,-81.05172235652833,32.09050249381297,28.037796041436966,0.16325505619140454,12.0,32.16,1.2365102219381485,32.56,0.7181,1.1052,3.9946,0.8477,5.7369,5.9683,2.114169302645543,7
3905,npp,2538,3561,1.48973882198334,-1.41250872612,36.8072319030762,3670144,2537,2890,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.14336316627528,60.91815954350507,50.64938574038417,0.03951583593306978,16.0,61.01,2.5331140255951103,61.18,1.0231,1.7181,3.4233,0.5453,0.8467,0.8124,-0.12049114502344693,7
4022,npp,403,1490,0.77584707736969,-1.41561543941498,36.8051300048828,3670144,403,1117,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-11 22:40:21.674925,98.93388154142725,29.57543910499465,25.89413584081201,0.0014106890827663237,7.0,-29.59,1.184412938166907,-29.26,0.6895,1.0912,3.4184,0.8586,0.6707,0.6662,0.6328964060706455,7
4157,npp,234,3104,0.46140643954277,-1.41461622714996,36.8064193725586,3670176,233,2487,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.04151751985472,49.34395204700559,42.164897250080394,3.6654487443004335e-11,14.0,49.43,1.7549928774784245,49.64,0.8582,1.2425,3.2088,0.754,0.4918,0.3479,0.3479,7
4193,npp,2593,2409,0.270511910319328,-1.41367268562317,36.8049545288086,3670176,2593,1949,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.52181112533644,21.124297948439523,18.595681929810173,2.2106069225630982e-18,11.0,21.19,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,0.2463,0.2487,0.2487,7
4373,npp,1727,3336,0.30520801246166196,-1.4107723236084,36.8051071166992,3670176,1725,2684,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.66252149706334,55.70459276264653,46.97241543730327,1.882494533310958e-32,15.0,55.8,2.0682789409984763,55.98,0.8218,1.3679,3.7244,0.6849,0.4231,0.209,0.209,7
4409,npp,998,2640,0.318784818053246,-1.41313505172729,36.8026924133301,3670176,998,2129,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.33383164924331,32.31402520786283,28.22961304521603,4.72429227391084e-33,12.0,32.38,1.2365102219381485,32.56,0.7181,1.1052,3.9946,0.8477,0.3009,0.2702,0.2702,7
4445,npp,285,1949,0.43534779548645,-1.41125512123108,36.8041725158691,3670176,285,1520,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-21 22:52:54.742822,91.46763711021988,4.981228133166854,4.406392603869101,5.182438150217907e-32,9.0,-4.93,1.0,-4.615,0.6149,0.9369,1.8178,1.0,0.4353,0.4353,0.4353,7
4580,npp,132,3566,0.783596575260162,-1.41596627235413,36.8045806884766,3670176,134,2894,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.05652561754333,61.00944502068703,50.71503228664083,5.890425394600378e-26,16.0,61.11,2.5331140255951103,61.18,1.0231,1.7181,3.4233,0.5453,0.568,0.4273,0.4273,7
4661,npp,1776,2182,0.449717462062836,-1.41487443447113,36.8062286376953,3670176,1776,1742,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-26 22:59:11.279286,-77.34028843295104,8.564933324621405,7.57255539341294,3.895309008289763e-12,10.0,8.58,1.0,8.84,0.6144,0.9125,2.6557,1.0267,0.4741,0.4617,0.4617,7
4868,npp,177,2412,4.28768825531006,-1.41443884372711,36.8021926879883,3670144,177,1952,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.48913168909623,21.277548843591703,18.730152437575295,0.12110901617466152,11.0,21.35,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,3.953,3.9425,1.0833543915607304,7
4985,npp,1099,353,7.08072948455811,-1.41452717781067,36.8014755249023,3670144,1098,194,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-03 22:09:00.385114,99.01398225728441,64.2269254219856,52.82848273054664,0.1379893854734347,2.0,-64.26,2.7445598364131496,-64.2,1.119,1.7758,4.7576,0.5276,2.8698,3.7357,0.4780420819584825,7
5120,npp,933,1952,1.63431525230408,-1.41018044948578,36.8033638000488,3670144,933,1523,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-06 22:52:55.784340,96.36296657788823,4.7811370776022,4.229716266287495,0.045703312812684166,9.0,-4.76,1.0,-4.615,0.6149,0.9369,1.8178,1.0,1.6343,1.6343,0.5553346987621599,7
5246,npp,775,3569,0.505544900894165,-1.41339564323425,36.8057708740234,3670144,776,2896,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.18241343265959,61.069542200483134,50.758250566233265,0.009694447048727533,16.0,61.18,2.5331140255951103,61.18,1.0231,1.7181,3.4233,0.5453,0.4582,0.2757,0.0468331775196478,7
5318,npp,2400,2184,0.249883577227592,-1.41263318061829,36.8058547973633,3670176,2400,1744,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-11 22:59:10.556452,-76.1889738430267,8.678053567507192,7.672816779876759,4.934672680890999e-05,10.0,8.7,1.0,8.84,0.6144,0.9125,2.6557,1.0267,0.2743,0.2566,0.2566,7
5354,npp,1686,1495,0.31489418447017703,-1.41085183620453,36.8072929382324,3670176,1687,1121,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-12 22:40:22.015107,99.23336545648836,29.30965730296445,25.669412949197607,1.7267637479652596e-12,7.0,-29.36,1.184412938166907,-29.26,0.6895,1.0912,3.4184,0.8586,0.2815,0.2704,0.2704,7
5390,npp,974,803,0.29461632668972,-1.41333019733429,36.8017196655273,3670176,972,590,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-13 22:21:31.693047,98.54618875534177,54.05861895616116,45.759438499782604,1.2276391467038643e-19,4.0,-54.1,1.9513309067639726,-54.02,0.8891,1.503,3.319,0.6233,0.3176,0.1836,0.1836,7
5426,npp,265,130,0.444378316402435,-1.41234302520752,36.8051223754883,3670176,265,61,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-14 22:02:43.149569,99.25142806548497,68.14751007547511,55.21370022117594,8.683623519028684e-26,1.0,-68.18,3.3166247903554,-68.15,1.097,1.7701,3.5105,0.5293,0.5372,0.2352,0.2352,7
5444,npp,2240,3798,0.45089116692543,-1.41216611862183,36.8017387390137,3670176,2245,3057,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.6778140132712,65.47150692061429,53.6172961944672,3.546853241939076e-17,17.0,65.59,3.0,65.59,1.0326,1.8907,2.9925,0.4955,0.457,0.2234,0.2234,7
5633,npp,1726,354,0.365439504384995,-1.41368448734283,36.8068351745605,3670176,1723,195,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-19 22:08:57.928859,98.75037730945985,64.21129607710417,52.821098544308306,8.60738477283853e-32,2.0,-64.24,2.7445598364131496,-64.2,1.119,1.7758,4.7576,0.5276,0.423,0.1928,0.1928,7
5723,npp,2272,2644,0.329336240887642,-1.41482746601105,36.8058166503906,3670176,2274,2132,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.66732317396315,32.47451952431089,28.368185503299497,1.106945028685393e-28,12.0,32.56,1.2365102219381485,32.56,0.7181,1.1052,3.9946,0.8477,0.3094,0.2792,0.2792,7
5750,npp,1556,1953,0.318468168377876,-1.4099725484848,36.8040084838867,3670176,1556,1524,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-22 22:52:53.335742,100.15052080906406,4.706702216230522,4.1639654387680745,1.787355850207371e-23,9.0,-4.7,1.0,-4.615,0.6149,0.9369,1.8178,1.0,0.3185,0.3185,0.3185,7
5930,npp,3016,2184,0.91988343000412,-1.40880787372589,36.801383972168,3670144,3017,1745,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-27 22:59:08.118062,-81.07288768692675,8.667318189193988,7.66346342809528,0.02082402595522935,10.0,8.7,1.0,8.84,0.6144,0.9125,2.6557,1.0267,0.9443,0.9445,0.4528857152794202,7
6056,npp,2853,3799,14.5004978179932,-1.4130175113678,36.8073425292969,3670144,2855,3057,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.17664522060441,65.50247376523552,53.636960325599404,0.15269137381388875,17.0,65.61,3.0,65.59,1.0326,1.8907,2.9925,0.4955,5.1402,7.1853,3.5805570611511777,7
6101,npp,2136,3109,5.96528816223145,-1.41399955749512,36.8009719848633,3670144,2136,2491,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.0818023932185,49.489496346318205,42.28337295458257,0.21356197572943497,14.0,49.58,1.7549928774784245,49.64,0.8582,1.2425,3.2088,0.754,3.628,4.498,-0.5437780964864185,7
6137,npp,1402,2413,5.36000728607178,-1.409548163414,36.8059425354004,3670144,1402,1952,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-01 23:05:22.911179,-79.66413639165793,21.3341106997862,18.78010805524038,0.1656309789067881,11.0,21.4,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,4.9424,4.9285,1.0182784415994655,7
6164,npp,686,1723,3.8419885635376,-1.4104677438736,36.8060302734375,3670144,686,1308,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-02 22:46:32.595067,96.9804202087747,17.757028967552817,15.656957833347688,0.12223923777913973,8.0,-17.76,1.0442604737599883,-17.65,0.6535,1.0187,1.9939,0.9197,3.6405,3.5333,0.6474720830169418,7
6182,npp,3044,1034,2.49676084518433,-1.41320788860321,36.8054466247559,3670144,3045,759,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-03 22:27:44.058175,99.28069297795582,47.331181413615205,40.58946545349683,0.08409560508171854,5.0,-47.38,1.646109783506203,-47.31,0.9383,1.409,3.6767,0.665,1.5977,1.6602,-0.3251317907535274,7
6308,npp,2873,2643,1.2659512758255,-1.41168451309204,36.8046607971191,3670144,2873,2131,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-06 23:11:37.712422,-80.48798573090191,32.43216481746218,28.331453452725594,0.025149391900204786,12.0,32.52,1.2365102219381485,32.56,0.7181,1.1052,3.9946,0.8477,1.0669,1.0732,0.47947233481372453,7
6614,npp,2173,802,0.734199345111847,-1.41066479682922,36.805549621582,3670176,2172,588,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-14 22:21:21.569853,98.65591770032918,54.08817827711644,45.77853757261937,1.3542362787282525e-30,4.0,-54.13,1.9513309067639726,-54.02,0.8891,1.503,3.319,0.6233,0.5429,0.4577,0.4577,7
6749,npp,1982,2410,0.34253732860088304,-1.41361522674561,36.8057060241699,3670176,1982,1950,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-17 23:05:15.236678,-79.99797159142555,21.194879286825003,18.65785555328679,1.3838780125190373e-32,11.0,21.24,1.0837787002826917,21.48,0.6728,1.0189,2.0051,0.9195,0.3128,0.315,0.315,7
6803,npp,548,1031,0.479899525642395,-1.41295182704926,36.802318572998,3670176,549,758,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-19 22:27:36.392696,99.11040380463656,47.437417178739025,40.67100151214203,1.2889607411842213e-26,5.0,-47.48,1.646109783506203,-47.31,0.9383,1.409,3.6767,0.665,0.3725,0.3191,0.3191,7
6839,npp,2906,352,0.257232457399368,-1.4150173664093,36.8065643310547,3670176,2905,193,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-20 22:08:46.083491,99.15402870072161,64.2490548352559,52.83956265017289,1.8802412943042876e-20,2.0,-64.28,2.7445598364131496,-64.2,1.119,1.7758,4.7576,0.5276,0.3836,0.1357,0.1357,7
6866,npp,1811,4024,0.835895717144012,-1.4114602804184,36.8030700683594,3670176,1814,3179,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.21079073806688,69.20265135092481,55.815227595372306,3.509016506131017e-27,18.0,69.32,3.5496478698597698,69.38,1.3887,2.0811,4.5936,0.4502,0.5861,0.3763,0.3763,7
6902,npp,1092,3337,1.009489178657532,-1.41360294818878,36.8075485229492,3670176,1094,2685,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.28340595430653,55.72909313945307,46.99069554102905,6.706275329575326e-22,15.0,55.82,2.0682789409984763,55.98,0.8218,1.3679,3.7244,0.6849,0.7636,0.6914,0.6914,7
6938,npp,372,2640,0.54770439863205,-1.4135262966156,36.8073768615723,3670176,373,2129,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.48520349109054,32.31807033175963,28.23294931438168,6.992386770362287e-15,12.0,32.38,1.2365102219381485,32.56,0.7181,1.1052,3.9946,0.8477,0.486,0.4643,0.4643,7
6974,npp,2709,1948,0.481984734535217,-1.41322350502014,36.8025550842285,3670176,2709,1519,196611,3866787,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-23 22:52:39.759644,96.93453892875809,5.000567262746072,4.423492901020304,6.480302677622734e-07,9.0,-4.99,1.0,-4.615,0.6149,0.9369,1.8178,1.0,0.482,0.482,0.482,7
7019,npp,1991,1260,0.901102185249329,-1.41124999523163,36.8033638000488,3670144,1991,940,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-24 22:33:49.455367,98.85265620687917,39.374127021837694,34.14695330028589,0.005295766580441915,6.0,-39.42,1.4276677814245327,-39.12,0.7828,1.2275,3.414,0.7633,0.7083,0.6878,0.5627773696455984,7
7154,npp,1814,2870,3.77903509140015,-1.41130745410919,36.8029136657715,3670144,1815,2314,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-27 23:17:43.144154,-81.23966567510773,41.58460471971317,35.965077748240766,0.06610108332909856,13.0,41.66,1.4867838833500562,41.98,0.8398,1.3586,3.3826,0.6896,2.5649,2.6061,1.0455834663596957,7
7190,npp,1094,2178,4.45346832275391,-1.41251862049103,36.802318572998,3670144,1094,1739,196611,3866755,6141,ken_nairobi_41_62,-1.4125,36.80416667,41,62,ken_nairobi,2012-09-28 22:58:52.839474,-79.17722153245107,8.307036977398223,7.344599061934328,0.13312592273208335,10.0,8.35,1.0,8.84,0.6144,0.9125,2.6557,1.0267,4.4778,4.5724,1.4295588691635626,7
