gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2351,3569,6.17320775985718,-1.17843997478485,36.7412223815918,3670144,2356,2897,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-04-03 23:37:55.785883,-80.65898296417367,61.06694529007051,50.756984396941874,0.02518725396425444,16.0,61.18,2.5331140255951103,60.87,1.5126,2.4795,4.3446,0.5203,2.7483,3.2121,2.6552396458223986,7
170,npp,1635,2877,4.14773607254028,-1.181844830513,36.7381553649902,3670144,1636,2320,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-04-04 23:19:07.217118,-81.39318840791509,41.83854626700176,36.1758404082347,0.072016110910656,13.0,41.91,1.4867838833500562,41.41,1.1036,1.6453,4.2856,0.7842,2.9733,3.2525,1.660309081326806,7
413,npp,2374,2414,2.61469483375549,-1.18049764633179,36.7430152893066,3670144,2374,1953,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-04-10 23:06:31.522757,-80.79520040274727,21.40615729645911,18.843065361569806,0.04364444764301434,11.0,21.45,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,2.6399,2.9286,1.9636729536905213,7
440,npp,1657,1723,2.92782831192017,-1.17606997489929,36.7388000488281,3670144,1657,1309,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-04-11 22:47:41.164631,98.60595940747473,17.711882196291473,15.617797751714404,0.020417449023305223,8.0,-17.76,1.0442604737599883,-18.37,0.8152,1.2283,3.1708,1.0504,2.9177,3.0754,2.6239943838634967,7
1511,npp,1317,1491,3.28666663169861,-1.17772448062897,36.7426948547363,3670144,1318,1118,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-08 22:41:08.564214,98.83129192166662,29.48719543539828,25.821356229480276,0.0786648003135238,7.0,-29.55,1.184412938166907,-30.07,0.9043,1.2917,3.2258,0.9988,2.9745,3.2827,1.543514433122908,7
1637,npp,1122,3106,3.38877630233765,-1.18112790584564,36.7431793212891,3670144,1124,2489,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-11 23:25:02.185425,-81.4543167738434,49.401804696362646,42.215230746635854,0.018061920059625782,14.0,49.49,1.7549928774784245,49.16,1.2966,1.8552,3.4964,0.6954,2.164,2.3567,1.9573723394378393,7
1925,npp,1111,1946,0.556995987892151,-1.18163287639618,36.7427558898926,3670176,1111,1517,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-18 22:53:32.728993,95.84341041720899,5.093856620654353,4.506098642211716,1.4585927447925225e-25,9.0,-5.11,1.0,-5.57,0.7707,1.2902,2.7383,1.0,0.557,0.557,0.557,7
1988,npp,2744,571,0.828203320503235,-1.18171775341034,36.7390441894531,3670176,2744,361,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-20 22:15:52.076146,99.11231833740065,59.72017279374414,49.828980344225776,1.1954290704027118e-35,3.0,-59.78,2.3545700244418297,-59.87,1.8743,3.0993,4.8368,0.4163,0.3256,0.3448,0.3448,7
2051,npp,929,3561,0.829407870769501,-1.18082904815674,36.7405891418457,3670176,932,2890,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-21 23:37:26.354177,-81.35713740265747,60.91477401700777,50.652227654066316,2.548813449236981e-31,16.0,61.01,2.5331140255951103,60.87,1.5126,2.4795,4.3446,0.5203,0.6387,0.4316,0.4316,7
2267,npp,2356,3788,3.51391530036926,-1.17804050445557,36.7426376342773,3670176,2358,3050,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-26 23:43:37.498663,-81.17314244560433,65.30975207334096,53.51128935816726,2.5404537658367714e-26,17.0,65.42,3.0,65.32,2.033,2.8075,4.5921,0.4595,1.5256,1.6148,1.6148,7
2375,npp,187,1712,0.560022532939911,-1.17907083034515,36.7405776977539,3670176,187,1299,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-05-29 22:47:04.748005,97.38689231382327,18.33650276122785,16.16258141939714,1.2273213361149216e-06,8.0,-18.37,1.0442604737599883,-18.37,0.8152,1.2283,3.1708,1.0504,0.6503,0.5882,0.5882,7
2510,npp,1,3327,2.40622353553772,-1.17938113212585,36.7338027954102,3670144,4,2676,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-06-01 23:30:58.387394,-81.38259461910769,55.4744986476472,46.80247809457168,0.029780862132467667,15.0,55.57,2.0682789409984763,55.52,1.5468,2.196,4.1232,0.5875,1.3918,1.4137,0.755280409744713,7
2690,npp,1421,3552,5.06816577911377,-1.17711544036865,36.7417297363281,3670144,1419,2883,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-06-06 23:37:07.850305,-80.71065082165609,60.72028043079743,50.515118517642534,0.0998121185548369,16.0,60.83,2.4157378735459294,60.87,1.5126,2.4795,4.3446,0.5203,2.3617,2.6371,0.4303722730098358,7
2753,npp,3029,2168,1.24113440513611,-1.18026196956635,36.7403678894043,3670144,3029,1729,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-06-08 22:59:27.220130,-81.89212879460528,7.753073359697466,6.855395016173686,0.0403757903352007,10.0,7.77,1.0,7.94,0.8322,1.3241,3.4039,0.9744,1.2072,1.2093,0.31663909547388136,7
3185,npp,2078,1929,0.904852509498596,-1.17828691005707,36.7406044006348,3670176,2078,1501,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-06-19 22:52:55.855867,91.69808268093524,6.118827418272546,5.411601846059129,3.386780410726785e-33,9.0,-6.09,1.0,-5.57,0.7707,1.2902,2.7383,1.0,0.9049,0.9049,0.9049,7
3338,npp,423,2158,0.306492611765862,-1.18042242527008,36.7392234802246,3670176,423,1720,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-06-24 22:59:06.498874,-79.65111610789802,7.170549462584325,6.340847256885324,1.4386850972734468e-25,10.0,7.19,1.0,7.94,0.8322,1.3241,3.4039,0.9744,0.2726,0.2986,0.2986,7
3365,npp,2770,1469,0.513006120920181,-1.17728924751282,36.7419128417969,3670176,2771,1101,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-06-25 22:40:16.182443,99.4947051190922,30.52298758998308,26.702900039079392,1.0711046600040741e-19,7.0,-30.59,1.184412938166907,-30.07,0.9043,1.2917,3.2258,0.9988,0.6327,0.5124,0.5124,7
3635,npp,2811,330,5.95300102233887,-1.18046033382416,36.73828125,3670144,2810,179,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-02 22:08:51.901002,98.52758985377902,64.67596322991736,53.10488106216484,0.16849951965750926,2.0,-64.69,2.8345692104261015,-64.54,2.0845,3.9343,6.6971,0.3279,2.0023,1.9522,-1.7731248142254858,7
3698,npp,1021,3315,7.49881362915039,-1.17708384990692,36.7422180175781,3670144,1020,2662,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-03 23:30:27.192254,-80.90449315456497,55.16345114017153,46.572118260217,0.22379546542556134,15.0,55.26,2.0682789409984763,55.52,1.5468,2.196,4.1232,0.5875,3.8541,4.4057,-0.5421526844205795,7
3851,npp,1237,557,2.42144203186035,-1.18139243125916,36.7401008605957,3670144,1238,349,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-07 22:15:11.253991,99.16076057050604,60.05847097255679,50.05775067540443,0.04573456726185191,3.0,-60.1,2.3545700244418297,-59.87,1.8743,3.0993,4.8368,0.4163,1.0023,1.008,-0.0031371156116442034,7
3905,npp,2504,3545,3.22642397880554,-1.17605650424957,36.7440490722656,3670144,2505,2877,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.02792585412433,60.56226597070647,50.40756908351065,0.03949088870193188,16.0,60.67,2.4157378735459294,60.87,1.5126,2.4795,4.3446,0.5203,1.5993,1.6788,0.8057032225364721,7
4022,npp,370,1473,1.077017903327942,-1.18193066120148,36.7394599914551,3670144,370,1105,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-11 22:40:18.116407,99.53243431719288,30.353900662750203,26.55942124694335,0.0014095684868845285,7.0,-30.4,1.184412938166907,-30.07,0.9043,1.2917,3.2258,0.9988,1.1089,1.0757,1.0445361102024828,7
4157,npp,200,3087,0.635563671588898,-1.17604506015778,36.7410163879395,3670176,200,2477,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-14 23:24:13.512080,-80.90370058215842,48.81659411610666,41.75410181343213,3.770050953625747e-11,14.0,48.92,1.7549928774784245,49.16,1.2966,1.8552,3.4964,0.6954,0.5952,0.442,0.442,7
4193,npp,2560,2391,0.520063012838364,-1.1811980009079,36.7389640808105,3670176,2559,1934,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-15 23:05:23.183239,-79.6163901462787,20.194339585016397,17.785333565762667,2.285127064412298e-18,11.0,20.24,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,0.7072,0.5825,0.5825,7
4445,npp,252,1932,0.770706057548523,-1.17785131931305,36.7391967773438,3670176,252,1504,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-21 22:52:51.184260,96.00310020318179,5.912523775047804,5.229644836286373,5.350704219942037e-32,9.0,-5.92,1.0,-5.57,0.7707,1.2902,2.7383,1.0,0.7707,0.7707,0.7707,7
4868,npp,143,2395,3.85572910308838,-1.17664241790771,36.7431297302246,3670144,143,1937,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-07-31 23:05:24.251966,-79.74793352090434,20.394908774922975,17.961213906306277,0.12099040718158263,11.0,20.45,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,3.785,4.3186,1.6436453943551745,7
4985,npp,1065,336,8.5695858001709,-1.17789316177368,36.7402153015137,3670144,1065,183,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-03 22:08:56.826595,98.91159901236254,64.54102375514186,53.02813095099741,0.13774047466747605,2.0,-64.58,2.8345692104261015,-64.54,2.0845,3.9343,6.6971,0.3279,2.9254,2.8102,-0.23507875951768442,7
5039,npp,2329,3324,3.24552536010742,-1.18030667304993,36.7415580749512,3670144,2329,2672,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.07457721600446,55.38516884163943,46.741463358409256,0.10404855116296226,15.0,55.49,2.0682789409984763,55.52,1.5468,2.196,4.1232,0.5875,1.7976,1.9068,-0.3935902344615325,7
5282,npp,26,2860,1.037256002426147,-1.17973649501801,36.7434577941895,3670144,26,2305,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-10 23:17:57.318327,-80.87431623147039,41.194286187480294,35.648937257524864,0.00246063605160961,13.0,41.3,1.4867838833500562,41.41,1.1036,1.6453,4.2856,0.7842,0.8812,0.8134,0.7589982511969696,7
5318,npp,2367,2167,0.470858246088028,-1.17876207828522,36.7391319274902,3670176,2367,1729,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-11 22:59:06.997890,-74.27242678379619,7.696989697665846,6.80664644544699,5.002459394573761e-05,10.0,7.71,1.0,7.94,0.8322,1.3241,3.4039,0.9744,0.4369,0.4588,0.4588,7
5354,npp,1653,1478,0.820475816726685,-1.17719435691833,36.741527557373,3670176,1654,1108,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-12 22:40:18.456551,98.91593329485016,30.11829319309355,26.361066371767727,1.7752594043977949e-12,7.0,-30.16,1.184412938166907,-30.07,0.9043,1.2917,3.2258,0.9988,0.8923,0.8195,0.8195,7
5390,npp,941,787,0.478484481573105,-1.18251121044159,36.7417297363281,3670176,939,571,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-13 22:21:28.134486,98.79691895017444,54.47651839399306,46.07003825822685,1.2692547417678976e-19,4.0,-54.53,1.9513309067639726,-54.48,1.588,2.1873,3.5924,0.5899,0.4145,0.2822,0.2822,7
5426,npp,231,112,2.05992555618286,-1.17583823204041,36.739330291748,3670176,232,51,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-14 22:02:39.591057,99.14991188974518,68.42881719020414,55.37579283679774,8.966496533679199e-26,1.0,-68.47,3.3166247903554,-68.39,1.9001,3.233,4.6,0.3991,0.9365,0.822,0.822,7
5444,npp,2206,3782,2.04841434955597,-1.17689919471741,36.741870880127,3670176,2204,3047,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-14 23:43:02.416203,-80.85778666958348,65.18938801919734,53.44225420104412,3.625652453414828e-17,17.0,65.31,3.0,65.32,2.033,2.8075,4.5921,0.4595,1.0371,0.9413,0.9413,7
5750,npp,1523,1936,0.49048376083374,-1.17642176151276,36.7391624450684,3670176,1523,1508,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-22 22:52:49.777180,98.21157784315824,5.704675975132728,5.046303820348447,1.7393275907831804e-23,9.0,-5.68,1.0,-5.57,0.7707,1.2902,2.7383,1.0,0.4905,0.4905,0.4905,7
5777,npp,809,1247,0.925922751426697,-1.1778244972229,36.7396202087402,3670176,809,929,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-23 22:33:59.452806,98.62106114305112,39.86115284990002,34.55220978194809,2.020427455813914e-16,6.0,-39.91,1.4276677814245327,-39.72,1.1483,1.6854,2.7765,0.7655,0.7582,0.7088,0.7088,7
5930,npp,2983,2168,0.883801639080048,-1.17616593837738,36.7419319152832,3670144,2983,1729,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-27 22:59:04.559551,-79.79539019474737,7.728647616817311,6.834715999708957,0.020796617893672008,10.0,7.77,1.0,7.94,0.8322,1.3241,3.4039,0.9744,0.8499,0.8611,0.40131140921508013,7
5975,npp,2268,1478,9.26844501495361,-1.17791879177094,36.7445449829102,3670144,2268,1108,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-28 22:40:14.241438,98.35375894820159,30.11425770559461,26.358179442764904,0.0591998642617301,7.0,-30.16,1.184412938166907,-30.07,0.9043,1.2917,3.2258,0.9988,8.0249,9.2573,7.948461115584966,7
6056,npp,2819,3783,9.70712089538574,-1.17776536941528,36.7438430786133,3670144,2822,3047,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-30 23:42:59.985664,-81.06481687622801,65.20189948884952,53.45064815042948,0.1534724433833279,17.0,65.33,3.0,65.32,2.033,2.8075,4.5921,0.4595,3.59,4.4608,1.0677060446116955,7
6101,npp,2102,3093,6.86465930938721,-1.17636919021606,36.7414054870605,3670144,2103,2481,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-08-31 23:24:09.668848,-80.94472868850096,48.99085082250869,41.895400268351075,0.21368125302729493,14.0,49.1,1.7549928774784245,49.16,1.2966,1.8552,3.4964,0.6954,4.1446,4.7739,0.049660572757805,7
6137,npp,1369,2396,10.5306940078735,-1.17589437961578,36.7389373779297,3670144,1369,1938,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-01 23:05:19.352623,-80.52392972822537,20.44588098877315,18.006300970375403,0.1657422218070586,11.0,20.51,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,9.944,11.7947,8.130335775593245,7
6164,npp,653,1706,3.32553362846375,-1.17671954631805,36.7387847900391,3670144,653,1294,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-02 22:46:29.036507,98.10742344398065,18.662419827081617,16.44895031212863,0.12232091842098211,8.0,-18.7,1.0442604737599883,-18.37,0.8152,1.2283,3.1708,1.0504,3.2985,3.4931,0.7887293666666952,7
6182,npp,3011,1017,2.46552801132202,-1.18051552772522,36.7411231994629,3670144,3012,747,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-03 22:27:40.499664,99.09157053127437,47.879374871425206,41.02178350212726,0.08415144778748979,5.0,-47.93,1.646109783506203,-47.83,1.3799,1.7366,4.1558,0.7429,1.733,1.8317,-0.028788844317991114,7
6803,npp,515,1015,1.99695658683777,-1.18140518665314,36.744686126709,3670176,516,746,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-19 22:27:32.834177,98.9240603947029,47.95252242022379,41.07694711907064,1.2271665812904327e-26,5.0,-48.0,1.646109783506203,-47.83,1.3799,1.7366,4.1558,0.7429,1.4483,1.4836,1.4836,7
6839,npp,2872,334,0.878426492214203,-1.17740380764008,36.7394180297852,3670176,2872,182,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-20 22:08:42.524980,99.05071953604596,64.57915043490873,53.04924461781186,1.8075576228962997e-20,2.0,-64.62,2.8345692104261015,-64.54,2.0845,3.9343,6.6971,0.3279,0.2121,0.2881,0.2881,7
6866,npp,1777,4009,4.60963535308838,-1.17836558818817,36.7447814941406,3670176,1781,3172,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-20 23:49:07.129880,-81.36081702297814,68.96438907425282,55.68180513393605,3.294646888850449e-27,18.0,69.09,3.5496478698597698,69.18,1.8279,3.1947,5.9219,0.4038,1.6888,1.8616,1.8616,7
6902,npp,1058,3321,2.27061343193054,-1.17638504505157,36.7438468933105,3670176,1061,2668,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-21 23:30:16.817494,-81.16058915719596,55.30152416895639,46.67786937166143,6.382816718829716e-22,15.0,55.42,2.0682789409984763,55.52,1.5468,2.196,4.1232,0.5875,1.3263,1.334,1.334,7
6938,npp,339,2623,0.718064486980438,-1.18053913116455,36.7402534484863,3670176,339,2117,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-22 23:11:26.508038,-81.18873050940488,31.535907432707234,27.56843842126938,6.7904501311440405e-15,12.0,31.62,1.2365102219381485,31.955,0.9648,1.3323,3.3838,0.9684,0.7935,0.6954,0.6954,7
6974,npp,2676,1932,2.49749779701233,-1.18072116374969,36.7442169189453,3670176,2676,1503,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-23 22:52:36.201081,100.59706441667517,5.90784513770107,5.225514916789358,6.340729068734182e-07,9.0,-5.92,1.0,-5.57,0.7707,1.2902,2.7383,1.0,2.4975,2.4975,2.4975,7
7109,npp,2501,3546,2.99287271499634,-1.17657577991486,36.7409515380859,3670144,2503,2878,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-26 23:36:29.891344,-80.97404003507147,60.58697954984648,50.42594181940407,0.02333907479830169,16.0,60.7,2.4157378735459294,60.87,1.5126,2.4795,4.3446,0.5203,1.5027,1.5573,1.041300698257758,7
7154,npp,1781,2853,3.30586671829224,-1.17862737178802,36.7385787963867,3670144,1782,2300,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-27 23:17:39.585643,-81.01636668318986,40.95186061218496,35.447037553782984,0.06621111846525757,13.0,41.04,1.4276677814245327,41.41,1.1036,1.6453,4.2856,0.7842,2.4533,2.5923,1.1284505890485492,7
7226,npp,342,1472,4.72434139251709,-1.17910122871399,36.7413368225098,3670144,342,1104,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-09-29 22:39:58.978941,98.353288777797,30.417626828648103,26.614421593099333,0.23996357812251737,7.0,-30.44,1.184412938166907,-30.07,0.9043,1.2917,3.2258,0.9988,4.1883,4.7187,-0.5866105071585341,7
7325,npp,884,3774,8.15432643890381,-1.17993199825287,36.7439804077148,3670144,886,3042,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-01 23:42:42.987885,-81.02120109954711,65.05266282480437,53.3504506294062,0.13713886846679785,17.0,65.17,2.898275349237888,65.32,2.033,2.8075,4.5921,0.4595,3.135,3.7472,0.7152220410563102,7
7361,npp,147,3084,2.91806507110596,-1.17841672897339,36.7387809753418,3670144,149,2475,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-02 23:23:52.689351,-81.13499385392147,48.72886579173889,41.685977381444715,0.10737631874605781,14.0,48.83,1.7549928774784245,49.16,1.2966,1.8552,3.4964,0.6954,1.8958,2.0293,-0.34466323442307,7
7397,npp,2498,2389,2.46169805526733,-1.18137466907501,36.7437210083008,3670144,2498,1932,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-03 23:05:02.395667,-81.56880406833555,20.076907154790636,17.682547274182895,0.07804450572801835,11.0,20.14,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,2.4987,2.7572,1.031728411751512,7
7478,npp,1059,1010,4.15580081939697,-1.18203520774841,36.7437591552734,3670144,1060,742,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-05 22:27:21.812242,98.92400687511572,48.12298445100778,41.20827307589035,0.02882327103464197,5.0,-48.16,1.646109783506203,-47.83,1.3799,1.7366,4.1558,0.7429,2.7598,3.0875,2.4502516147775966,7
7613,npp,875,2616,0.697611153125763,-1.18075275421143,36.7415046691895,3670144,875,2112,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-08 23:11:13.773247,-80.21632314448762,31.224183685212992,27.301920192631222,0.003673302820762385,12.0,31.31,1.2365102219381485,31.955,0.9648,1.3323,3.3838,0.9684,0.7769,0.6756,0.5943876251744511,7
7856,npp,1664,2159,0.771155118942261,-1.18094515800476,36.7399253845215,3670176,1664,1721,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-14 22:58:43.773871,-67.06145992700291,7.4234795552730946,6.564388117074399,3.722004190850982e-30,10.0,7.25,1.0,7.94,0.8322,1.3241,3.4039,0.9744,0.7372,0.7514,0.7514,7
7991,npp,1526,3773,1.45510315895081,-1.17611753940582,36.7399711608887,3670176,1527,3041,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-17 23:42:42.867542,-80.99124817415779,65.04268542392317,53.3407220518269,4.597663573308078e-31,17.0,65.15,2.898275349237888,65.32,2.033,2.8075,4.5921,0.4595,0.8235,0.6687,0.6687,7
8027,npp,803,3086,0.776023983955383,-1.18142700195312,36.7418518066406,3670176,804,2476,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-18 23:23:54.357961,-81.2812587956756,48.79097558577701,41.732260367529356,2.5577795294864106e-29,14.0,48.89,1.7549928774784245,49.16,1.2966,1.8552,3.4964,0.6954,0.6753,0.5397,0.5397,7
8063,npp,94,2390,1.013779640197754,-1.17682039737701,36.7405548095703,3670176,94,1933,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-19 23:05:04.075115,-80.12746740302651,20.140019846345062,17.737224177244784,2.1729913327304214e-25,11.0,20.19,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,1.1627,1.1355,1.1355,7
8234,npp,2317,3319,0.860210061073303,-1.17786824703217,36.7435989379883,3670176,2316,2666,196611,3866787,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.56271797277326,55.26112699131619,46.643561820598535,8.530608033335916e-08,15.0,55.37,2.0682789409984763,55.52,1.5468,2.196,4.1232,0.5875,0.6443,0.5054,0.5054,7
8279,npp,1608,2623,1.39973890781403,-1.18042719364166,36.7425003051758,3670144,1608,2117,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-24 23:11:24.402884,-80.8086824921104,31.542558661728496,27.572151756907033,0.0037166315402252744,12.0,31.62,1.2365102219381485,31.955,0.9648,1.3323,3.3838,0.9684,1.3447,1.3555,1.2733296785042658,7
8315,npp,899,1933,1.2823965549469,-1.17880284786224,36.743709564209,3670144,899,1504,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-25 22:52:35.905267,97.42221932488061,5.880407817841329,5.2009170064453505,0.025129371053586737,9.0,-5.86,1.0,-5.57,0.7707,1.2902,2.7383,1.0,1.2824,1.2824,0.7268193684226072,7
8342,npp,175,1244,2.34553933143616,-1.1777046918869,36.7394065856934,3670144,174,926,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-26 22:33:45.634013,98.09224479239076,39.9849333385154,34.648695307456705,0.06078999070465682,6.0,-40.02,1.4276677814245327,-39.72,1.1483,1.6854,2.7765,0.7655,1.7526,1.7955,0.4515053032263807,7
8477,npp,29,2856,8.58452033996582,-1.18151342868805,36.7394790649414,3670144,28,2303,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-29 23:17:42.981607,-80.222706629255,41.0542238185735,35.528933258467546,0.24512689379476058,13.0,41.15,1.4276677814245327,41.41,1.1036,1.6453,4.2856,0.7842,6.1507,6.7316,1.3121346985928897,7
8513,npp,2391,2166,13.4481229782104,-1.18085157871246,36.7420806884766,3670144,2391,1727,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-10-30 22:58:54.491007,-79.82025793683187,7.610732740974942,6.729572570034631,0.17574979251154862,10.0,7.65,1.0,7.94,0.8322,1.3241,3.4039,0.9744,13.4142,13.1034,9.21778023996127,7
8729,npp,824,2396,2.52798509597778,-1.182204246521,36.7431716918945,3670144,824,1938,196611,3866755,526,ken_nairobi_26_6,-1.17916667,36.74166667,26,6,ken_nairobi,2012-11-04 23:05:13.073529,-81.08096961927673,20.449775722080155,18.007123526546884,0.030963956059811587,11.0,20.51,1.0837787002826917,20.66,0.8621,1.1519,2.3731,1.12,2.5599,2.8314,2.1468236042294673,7
