lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.847,0.842,0.894
2,0.706,0.711,0.77
3,0.585,0.599,0.641
4,0.488,0.501,0.518
5,0.417,0.418,0.403
6,0.353,0.348,0.296
7,0.294,0.288,0.199
8,0.244,0.238,0.118
9,0.204,0.197,0.052
10,0.168,0.163,-0.005
11,0.141,0.135,-0.048
12,0.113,0.112,-0.085
13,0.091,0.094,-0.113
14,0.075,0.079,-0.133
15,0.061,0.067,-0.146
16,0.052,0.058,-0.151
17,0.045,0.051,-0.15
18,0.038,0.045,-0.144
19,0.036,0.04,-0.13
20,0.038,0.036,-0.107
21,0.036,0.032,-0.078
22,0.031,0.029,-0.042
23,0.031,0.025,0.005
24,0.032,0.022,0.06
25,0.033,0.018,0.118
26,0.026,0.014,0.173
27,0.02,0.01,0.222
28,-0.007,0.005,0.242
29,-0.015,0.001,0.249
30,-0.022,-0.002,0.239
31,-0.026,-0.005,0.211
32,-0.018,-0.008,0.171
33,-0.014,-0.01,0.118
34,-0.009,-0.011,0.061
35,-0.008,-0.013,0.004
36,-0.008,-0.015,-0.046
37,-0.015,-0.017,-0.093
38,-0.019,-0.019,-0.131
39,-0.025,-0.02,-0.162
40,-0.028,-0.021,-0.184
41,-0.028,-0.022,-0.198
42,-0.026,-0.021,-0.208
43,-0.024,-0.02,-0.214
44,-0.018,-0.018,-0.215
45,-0.014,-0.016,-0.212
46,-0.007,-0.013,-0.203
47,-0.002,-0.009,-0.19
48,0.003,-0.005,-0.174
49,0.008,-0.001,-0.152
50,0.012,0.004,-0.124
51,0.01,0.008,-0.091
52,0.009,0.011,-0.05
53,0.003,0.014,0.001
54,-0.003,0.017,0.059
55,-0.006,0.02,0.121
56,-0.007,0.023,0.181
57,0.006,0.026,0.243
58,0.026,0.027,0.294
59,0.043,0.027,0.319
60,0.042,0.026,0.31
61,0.045,0.023,0.279
62,0.037,0.019,0.226
63,0.032,0.013,0.162
64,0.024,0.006,0.092
65,0.017,-0.002,0.027
66,0.008,-0.009,-0.031
67,-0.001,-0.017,-0.08
68,-0.012,-0.025,-0.121
69,-0.023,-0.031,-0.156
70,-0.038,-0.037,-0.186
71,-0.049,-0.042,-0.209
72,-0.06,-0.046,-0.227
73,-0.067,-0.048,-0.239
74,-0.066,-0.05,-0.242
75,-0.068,-0.05,-0.242
76,-0.071,-0.049,-0.238
77,-0.072,-0.046,-0.228
78,-0.071,-0.042,-0.211
79,-0.064,-0.037,-0.184
80,-0.054,-0.03,-0.147
81,-0.037,-0.021,-0.096
82,-0.012,-0.011,-0.029
83,-0.01,-0.002,0.031
84,0.01,0.008,0.105
85,0.034,0.016,0.183
86,0.056,0.024,0.255
87,0.067,0.03,0.307
88,0.074,0.034,0.336
89,0.064,0.037,0.331
90,0.062,0.038,0.307
91,0.059,0.038,0.263
92,0.05,0.036,0.201
93,0.041,0.033,0.134
94,0.035,0.028,0.068
95,0.029,0.023,0.008
96,0.019,0.017,-0.048
97,0.009,0.013,-0.096
98,-0.003,0.009,-0.134
99,-0.014,0.005,-0.165
100,-0.024,0.002,-0.189
101,-0.031,-0.002,-0.206
102,-0.035,-0.004,-0.217
103,-0.037,-0.006,-0.222
104,-0.035,-0.006,-0.219
105,-0.029,-0.005,-0.209
106,-0.019,-0.003,-0.193
107,-0.01,-0.0,-0.17
108,0.002,0.003,-0.14
109,0.015,0.007,-0.104
110,0.03,0.012,-0.061
111,0.046,0.016,-0.01
112,0.055,0.02,0.048
113,0.057,0.024,0.11
114,0.05,0.027,0.169
115,0.051,0.029,0.227
116,0.052,0.03,0.278
117,0.046,0.03,0.311
118,0.034,0.029,0.324
119,0.013,0.026,0.308
120,-0.007,0.021,0.271
121,-0.017,0.015,0.22
122,-0.014,0.008,0.163
123,-0.009,0.0,0.102
124,-0.006,-0.007,0.04
125,-0.007,-0.015,-0.017
126,-0.014,-0.023,-0.068
127,-0.027,-0.031,-0.113
128,-0.031,-0.037,-0.145
129,-0.035,-0.042,-0.169
130,-0.037,-0.045,-0.186
131,-0.041,-0.047,-0.199
132,-0.046,-0.048,-0.209
133,-0.052,-0.047,-0.214
134,-0.055,-0.045,-0.213
135,-0.058,-0.042,-0.208
136,-0.058,-0.037,-0.198
137,-0.056,-0.033,-0.183
138,-0.052,-0.027,-0.16
139,-0.039,-0.022,-0.125
140,-0.024,-0.017,-0.08
141,-0.007,-0.012,-0.027
142,0.005,-0.008,0.032
143,0.013,-0.004,0.093
144,0.018,-0.001,0.158
145,0.017,0.002,0.214
146,0.013,0.005,0.257
147,0.014,0.008,0.284
148,0.021,0.009,0.289
149,0.029,0.009,0.275
150,0.028,0.008,0.235
151,0.005,0.005,0.168
152,-0.005,0.0,0.106
153,-0.003,-0.005,0.051
154,-0.002,-0.01,-0.003
155,-0.011,-0.015,-0.055
156,-0.02,-0.021,-0.099
157,-0.026,-0.025,-0.132
158,-0.037,-0.029,-0.163
159,-0.037,-0.032,-0.182
160,-0.041,-0.033,-0.198
161,-0.043,-0.033,-0.208
162,-0.04,-0.032,-0.212
163,-0.038,-0.028,-0.212
164,-0.038,-0.024,-0.208
165,-0.038,-0.018,-0.199
166,-0.034,-0.011,-0.184
167,-0.032,-0.003,-0.165
168,-0.02,0.004,-0.135
169,-0.011,0.012,-0.098
170,0.012,0.018,-0.045
171,0.034,0.025,0.015
172,0.049,0.031,0.076
173,0.066,0.037,0.137
174,0.079,0.041,0.196
175,0.084,0.044,0.246
176,0.086,0.045,0.285
177,0.075,0.045,0.3
178,0.051,0.044,0.289
179,0.045,0.042,0.268
180,0.044,0.039,0.234
181,0.033,0.034,0.178
182,0.021,0.029,0.116
183,0.012,0.023,0.057
184,0.002,0.016,0.001
185,-0.004,0.008,-0.048
186,-0.014,0.0,-0.09
187,-0.022,-0.007,-0.122
188,-0.027,-0.014,-0.146
189,-0.03,-0.02,-0.162
190,-0.029,-0.024,-0.17
191,-0.025,-0.026,-0.173
192,-0.021,-0.025,-0.172
193,-0.018,-0.022,-0.169
194,-0.016,-0.017,-0.162
195,-0.013,-0.009,-0.15
196,-0.007,-0.0,-0.132
197,0.002,0.01,-0.107
198,0.011,0.021,-0.077
199,0.019,0.031,-0.04
200,0.031,0.041,0.006
201,0.039,0.05,0.059
202,0.046,0.058,0.118
203,0.052,0.065,0.18
204,0.061,0.071,0.238
205,0.076,0.076,0.286
206,0.099,0.079,0.323
207,0.122,0.081,0.34
208,0.129,0.08,0.326
209,0.121,0.078,0.281
210,0.108,0.075,0.225
211,0.094,0.07,0.164
212,0.079,0.064,0.101
213,0.061,0.057,0.038
214,0.041,0.051,-0.018
215,0.022,0.044,-0.067
216,0.011,0.036,-0.103
217,0.005,0.028,-0.131
218,-0.002,0.02,-0.153
219,-0.008,0.012,-0.17
220,-0.012,0.005,-0.18
221,-0.013,-0.0,-0.185
222,-0.012,-0.004,-0.185
223,-0.01,-0.006,-0.179
224,-0.008,-0.006,-0.17
225,-0.011,-0.004,-0.158
226,-0.01,-0.0,-0.138
227,-0.005,0.004,-0.111
228,0.005,0.01,-0.075
229,0.019,0.016,-0.027
230,0.029,0.022,0.027
231,0.037,0.029,0.087
232,0.041,0.034,0.145
233,0.038,0.038,0.197
234,0.041,0.04,0.246
235,0.045,0.041,0.281
236,0.044,0.04,0.294
237,0.04,0.037,0.286
238,0.051,0.033,0.27
239,0.059,0.027,0.237
240,0.063,0.022,0.191
241,0.059,0.017,0.131
242,0.039,0.012,0.06
243,0.015,0.006,-0.007
244,-0.007,-0.0,-0.065
245,-0.031,-0.006,-0.116
246,-0.048,-0.012,-0.154
247,-0.059,-0.018,-0.182
248,-0.065,-0.023,-0.201
249,-0.063,-0.029,-0.211
250,-0.056,-0.033,-0.214
251,-0.053,-0.037,-0.215
252,-0.05,-0.04,-0.212
253,-0.045,-0.042,-0.204
254,-0.038,-0.043,-0.19
255,-0.03,-0.043,-0.17
256,-0.026,-0.043,-0.146
257,-0.023,-0.042,-0.115
258,-0.016,-0.04,-0.074
259,-0.011,-0.039,-0.024
260,-0.008,-0.036,0.032
261,-0.008,-0.034,0.095
262,-0.026,-0.032,0.149
263,-0.044,-0.03,0.197
264,-0.059,-0.028,0.233
265,-0.044,-0.028,0.268
266,-0.035,-0.028,0.279
267,-0.031,-0.03,0.266
268,-0.036,-0.032,0.226
269,-0.039,-0.034,0.172
270,-0.037,-0.037,0.11
271,-0.035,-0.039,0.046
272,-0.034,-0.04,-0.015
273,-0.034,-0.041,-0.069
274,-0.037,-0.041,-0.111
275,-0.04,-0.04,-0.143
276,-0.042,-0.04,-0.166
277,-0.046,-0.04,-0.185
278,-0.047,-0.039,-0.197
279,-0.047,-0.037,-0.204
280,-0.045,-0.036,-0.208
281,-0.041,-0.035,-0.206
282,-0.035,-0.033,-0.201
283,-0.031,-0.032,-0.193
284,-0.025,-0.031,-0.18
285,-0.021,-0.03,-0.163
286,-0.02,-0.029,-0.143
287,-0.02,-0.029,-0.116
288,-0.02,-0.029,-0.08
289,-0.022,-0.028,-0.036
290,-0.027,-0.026,0.013
291,-0.03,-0.025,0.066
292,-0.028,-0.025,0.121
293,-0.024,-0.024,0.171
294,-0.026,-0.025,0.205
295,-0.039,-0.025,0.214
296,-0.047,-0.026,0.209
297,-0.045,-0.028,0.194
298,-0.03,-0.031,0.171
299,-0.014,-0.033,0.137
300,-0.017,-0.036,0.082
301,-0.027,-0.039,0.021
302,-0.03,-0.041,-0.031
303,-0.031,-0.043,-0.076
304,-0.027,-0.045,-0.11
305,-0.028,-0.044,-0.138
306,-0.032,-0.042,-0.16
307,-0.033,-0.037,-0.174
308,-0.035,-0.03,-0.184
309,-0.035,-0.022,-0.189
310,-0.031,-0.012,-0.188
311,-0.024,-0.001,-0.183
312,-0.015,0.011,-0.172
313,-0.008,0.024,-0.16
314,0.001,0.036,-0.142
315,0.018,0.049,-0.114
316,0.037,0.061,-0.077
317,0.058,0.074,-0.032
318,0.081,0.085,0.023
319,0.103,0.095,0.086
320,0.122,0.103,0.156
321,0.136,0.111,0.226
322,0.149,0.118,0.292
323,0.158,0.123,0.346
324,0.171,0.126,0.388
325,0.177,0.127,0.41
326,0.175,0.125,0.405
327,0.153,0.121,0.367
328,0.127,0.115,0.308
329,0.098,0.106,0.236
330,0.079,0.096,0.166
331,0.055,0.085,0.091
332,0.042,0.073,0.028
333,0.032,0.061,-0.023
334,0.026,0.049,-0.063
335,0.023,0.037,-0.095
336,0.02,0.027,-0.119
337,0.016,0.018,-0.14
338,0.007,0.011,-0.159
339,0.003,0.007,-0.171
340,-0.0,0.005,-0.18
341,0.001,0.005,-0.181
342,0.002,0.007,-0.178
343,0.0,0.012,-0.172
344,0.003,0.017,-0.159
345,0.009,0.024,-0.139
346,0.015,0.031,-0.111
347,0.028,0.039,-0.07
348,0.042,0.047,-0.019
349,0.058,0.054,0.041
350,0.074,0.06,0.107
351,0.088,0.065,0.171
352,0.095,0.067,0.224
353,0.094,0.069,0.261
354,0.09,0.068,0.279
355,0.093,0.067,0.283
356,0.089,0.066,0.264
357,0.087,0.064,0.227
358,0.078,0.061,0.172
359,0.055,0.058,0.105
360,0.039,0.053,0.044
361,0.03,0.048,-0.009
362,0.025,0.042,-0.052
363,0.017,0.035,-0.089
364,0.014,0.029,-0.115
365,0.007,0.023,-0.137
366,0.005,0.018,-0.152
367,0.004,0.014,-0.161
368,0.008,0.012,-0.163
369,0.009,0.012,-0.161
370,0.012,0.013,-0.155
371,0.016,0.017,-0.146
372,0.021,0.022,-0.132
373,0.027,0.028,-0.114
374,0.034,0.035,-0.09
375,0.042,0.043,-0.059
376,0.047,0.051,-0.023
377,0.052,0.06,0.021
378,0.058,0.068,0.071
379,0.055,0.075,0.121
380,0.059,0.081,0.174
381,0.072,0.086,0.228
382,0.087,0.09,0.273
383,0.102,0.092,0.3
384,0.115,0.092,0.314
385,0.115,0.091,0.305
386,0.107,0.087,0.274
387,0.097,0.082,0.228
388,0.08,0.075,0.171
389,0.068,0.066,0.108
390,0.047,0.056,0.043
391,0.032,0.045,-0.014
392,0.018,0.033,-0.06
393,0.011,0.02,-0.095
394,0.002,0.008,-0.123
395,-0.004,-0.003,-0.144
396,-0.012,-0.012,-0.161
397,-0.014,-0.018,-0.171
398,-0.014,-0.02,-0.176
399,-0.014,-0.018,-0.178
400,-0.011,-0.009,-0.175
