lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.844,0.839,0.906
2,0.703,0.71,0.787
3,0.579,0.594,0.654
4,0.481,0.49,0.524
5,0.39,0.398,0.399
6,0.309,0.316,0.284
7,0.238,0.244,0.184
8,0.178,0.182,0.102
9,0.125,0.129,0.035
10,0.086,0.084,-0.017
11,0.053,0.047,-0.058
12,0.027,0.017,-0.09
13,0.003,-0.007,-0.114
14,-0.014,-0.025,-0.13
15,-0.024,-0.038,-0.14
16,-0.031,-0.047,-0.145
17,-0.037,-0.051,-0.145
18,-0.042,-0.052,-0.141
19,-0.044,-0.05,-0.13
20,-0.05,-0.046,-0.114
21,-0.05,-0.04,-0.088
22,-0.047,-0.032,-0.053
23,-0.04,-0.024,-0.009
24,-0.031,-0.015,0.043
25,-0.018,-0.006,0.102
26,-0.012,0.002,0.161
27,0.0,0.008,0.22
28,0.011,0.014,0.268
29,0.011,0.019,0.293
30,0.018,0.022,0.295
31,0.027,0.024,0.269
32,0.043,0.025,0.229
33,0.051,0.024,0.171
34,0.058,0.022,0.108
35,0.064,0.019,0.047
36,0.053,0.015,-0.015
37,0.038,0.01,-0.072
38,0.016,0.005,-0.123
39,-0.004,-0.002,-0.163
40,-0.022,-0.008,-0.195
41,-0.037,-0.014,-0.219
42,-0.048,-0.02,-0.236
43,-0.056,-0.026,-0.247
44,-0.062,-0.031,-0.253
45,-0.063,-0.035,-0.253
46,-0.062,-0.037,-0.249
47,-0.056,-0.039,-0.238
48,-0.05,-0.039,-0.221
49,-0.044,-0.038,-0.198
50,-0.039,-0.035,-0.168
51,-0.032,-0.033,-0.128
52,-0.025,-0.029,-0.078
53,-0.023,-0.026,-0.021
54,-0.02,-0.022,0.042
55,-0.009,-0.018,0.111
56,-0.004,-0.014,0.177
57,0.002,-0.01,0.234
58,0.007,-0.008,0.27
59,0.013,-0.006,0.281
60,0.015,-0.007,0.263
61,0.014,-0.009,0.226
62,0.008,-0.013,0.173
63,0.002,-0.017,0.112
64,-0.009,-0.023,0.048
65,-0.021,-0.028,-0.012
66,-0.033,-0.032,-0.067
67,-0.042,-0.035,-0.113
68,-0.052,-0.037,-0.151
69,-0.059,-0.039,-0.18
70,-0.064,-0.04,-0.2
71,-0.068,-0.04,-0.214
72,-0.068,-0.04,-0.222
73,-0.066,-0.039,-0.224
74,-0.061,-0.038,-0.221
75,-0.055,-0.036,-0.214
76,-0.047,-0.034,-0.202
77,-0.039,-0.032,-0.186
78,-0.029,-0.029,-0.165
79,-0.017,-0.026,-0.136
80,-0.005,-0.023,-0.099
81,0.004,-0.02,-0.054
82,0.012,-0.018,-0.002
83,0.015,-0.016,0.055
84,0.026,-0.014,0.118
85,0.021,-0.014,0.176
86,0.014,-0.014,0.228
87,-0.002,-0.016,0.264
88,-0.027,-0.019,0.279
89,-0.046,-0.022,0.274
90,-0.058,-0.026,0.252
91,-0.06,-0.031,0.21
92,-0.06,-0.036,0.155
93,-0.054,-0.041,0.095
94,-0.052,-0.047,0.034
95,-0.051,-0.052,-0.021
96,-0.058,-0.057,-0.07
97,-0.065,-0.061,-0.114
98,-0.066,-0.064,-0.147
99,-0.069,-0.067,-0.173
100,-0.067,-0.068,-0.191
101,-0.066,-0.069,-0.205
102,-0.066,-0.069,-0.214
103,-0.066,-0.068,-0.218
104,-0.064,-0.067,-0.217
105,-0.061,-0.065,-0.213
106,-0.057,-0.063,-0.204
107,-0.056,-0.061,-0.191
108,-0.054,-0.058,-0.171
109,-0.053,-0.056,-0.145
110,-0.054,-0.054,-0.111
111,-0.053,-0.052,-0.066
112,-0.051,-0.051,-0.013
113,-0.052,-0.05,0.045
114,-0.051,-0.048,0.106
115,-0.045,-0.047,0.166
116,-0.048,-0.045,0.212
117,-0.039,-0.043,0.248
118,-0.039,-0.042,0.259
119,-0.043,-0.041,0.247
120,-0.049,-0.04,0.212
121,-0.044,-0.04,0.168
122,-0.04,-0.04,0.116
123,-0.036,-0.039,0.061
124,-0.032,-0.038,0.008
125,-0.028,-0.037,-0.041
126,-0.023,-0.035,-0.083
127,-0.02,-0.032,-0.117
128,-0.018,-0.028,-0.143
129,-0.02,-0.023,-0.164
130,-0.019,-0.017,-0.178
131,-0.02,-0.011,-0.186
132,-0.02,-0.006,-0.19
133,-0.02,0.0,-0.191
134,-0.018,0.006,-0.187
135,-0.013,0.011,-0.177
136,-0.003,0.016,-0.161
137,0.008,0.021,-0.137
138,0.021,0.025,-0.106
139,0.031,0.028,-0.069
140,0.04,0.03,-0.024
141,0.048,0.032,0.025
142,0.054,0.033,0.077
143,0.056,0.032,0.13
144,0.062,0.031,0.188
145,0.051,0.029,0.235
146,0.047,0.026,0.275
147,0.04,0.023,0.294
148,0.027,0.019,0.288
149,0.009,0.014,0.257
150,-0.004,0.007,0.211
151,-0.021,0.0,0.151
152,-0.03,-0.008,0.088
153,-0.035,-0.016,0.028
154,-0.035,-0.024,-0.025
155,-0.035,-0.031,-0.07
156,-0.037,-0.037,-0.108
157,-0.04,-0.042,-0.14
158,-0.043,-0.045,-0.164
159,-0.042,-0.047,-0.18
160,-0.043,-0.047,-0.19
161,-0.044,-0.045,-0.197
162,-0.042,-0.042,-0.198
163,-0.041,-0.037,-0.196
164,-0.038,-0.03,-0.19
165,-0.032,-0.023,-0.178
166,-0.026,-0.014,-0.161
167,-0.019,-0.005,-0.136
168,-0.011,0.005,-0.103
169,0.001,0.015,-0.06
170,0.014,0.024,-0.009
171,0.032,0.034,0.05
172,0.05,0.043,0.114
173,0.074,0.05,0.186
174,0.092,0.057,0.254
175,0.084,0.062,0.3
176,0.086,0.067,0.335
177,0.084,0.07,0.342
178,0.075,0.073,0.322
179,0.069,0.075,0.282
180,0.072,0.076,0.231
181,0.077,0.077,0.174
182,0.08,0.076,0.113
183,0.075,0.075,0.055
184,0.069,0.072,0.002
185,0.064,0.069,-0.043
186,0.06,0.064,-0.077
187,0.056,0.059,-0.104
188,0.048,0.053,-0.123
189,0.041,0.046,-0.136
190,0.034,0.041,-0.143
191,0.03,0.035,-0.144
192,0.028,0.031,-0.142
193,0.026,0.029,-0.138
194,0.025,0.027,-0.13
195,0.027,0.027,-0.116
196,0.031,0.028,-0.097
197,0.035,0.03,-0.072
198,0.038,0.032,-0.04
199,0.04,0.034,-0.003
200,0.034,0.036,0.038
201,0.029,0.037,0.088
202,0.023,0.039,0.142
203,0.018,0.04,0.2
204,0.015,0.04,0.253
205,0.021,0.041,0.295
206,0.032,0.04,0.321
207,0.044,0.039,0.325
208,0.058,0.036,0.306
209,0.063,0.032,0.266
210,0.063,0.028,0.212
211,0.057,0.022,0.15
212,0.048,0.016,0.087
213,0.033,0.009,0.025
214,0.016,0.002,-0.033
215,-0.002,-0.004,-0.084
216,-0.016,-0.009,-0.124
217,-0.025,-0.013,-0.154
218,-0.032,-0.017,-0.177
219,-0.039,-0.019,-0.194
220,-0.045,-0.02,-0.205
221,-0.048,-0.021,-0.21
222,-0.048,-0.021,-0.21
223,-0.046,-0.02,-0.207
224,-0.042,-0.019,-0.198
225,-0.039,-0.017,-0.186
226,-0.029,-0.015,-0.164
227,-0.018,-0.012,-0.134
228,-0.008,-0.009,-0.097
229,0.002,-0.005,-0.053
230,0.013,-0.0,0.0
231,0.024,0.004,0.059
232,0.034,0.009,0.119
233,0.043,0.012,0.174
234,0.05,0.015,0.221
235,0.05,0.016,0.252
236,0.04,0.016,0.259
237,0.024,0.015,0.24
238,0.004,0.011,0.201
239,-0.008,0.006,0.152
240,-0.012,0.001,0.096
241,-0.015,-0.005,0.036
242,-0.023,-0.011,-0.023
243,-0.029,-0.018,-0.074
244,-0.035,-0.025,-0.116
245,-0.039,-0.033,-0.149
246,-0.042,-0.039,-0.175
247,-0.046,-0.045,-0.194
248,-0.051,-0.049,-0.207
249,-0.053,-0.052,-0.216
250,-0.055,-0.054,-0.22
251,-0.055,-0.054,-0.221
252,-0.055,-0.052,-0.219
253,-0.053,-0.05,-0.213
254,-0.05,-0.046,-0.202
255,-0.047,-0.04,-0.186
256,-0.041,-0.034,-0.163
257,-0.036,-0.027,-0.133
258,-0.03,-0.02,-0.096
259,-0.019,-0.013,-0.048
260,-0.007,-0.007,0.008
261,0.006,-0.002,0.068
262,0.01,0.002,0.125
263,0.008,0.006,0.177
264,0.008,0.01,0.22
265,0.026,0.013,0.255
266,0.034,0.015,0.265
267,0.036,0.016,0.255
268,0.03,0.017,0.222
269,0.036,0.016,0.179
270,0.015,0.014,0.112
271,0.01,0.012,0.053
272,0.007,0.009,-0.002
273,0.0,0.005,-0.051
274,-0.004,0.001,-0.091
275,-0.005,-0.003,-0.12
276,-0.012,-0.008,-0.144
277,-0.022,-0.012,-0.164
278,-0.03,-0.017,-0.178
279,-0.035,-0.021,-0.186
280,-0.035,-0.025,-0.188
281,-0.034,-0.028,-0.187
282,-0.034,-0.031,-0.183
283,-0.034,-0.033,-0.176
284,-0.034,-0.034,-0.164
285,-0.032,-0.034,-0.146
286,-0.032,-0.034,-0.122
287,-0.033,-0.033,-0.092
288,-0.029,-0.032,-0.052
289,-0.031,-0.031,-0.009
290,-0.031,-0.029,0.041
291,-0.027,-0.028,0.095
292,-0.019,-0.027,0.15
293,-0.018,-0.027,0.196
294,-0.02,-0.026,0.227
295,-0.022,-0.026,0.241
296,-0.023,-0.026,0.236
297,-0.022,-0.026,0.208
298,-0.025,-0.025,0.163
299,-0.02,-0.024,0.111
300,-0.015,-0.023,0.057
301,-0.013,-0.022,0.004
302,-0.015,-0.021,-0.044
303,-0.018,-0.019,-0.084
304,-0.019,-0.017,-0.115
305,-0.019,-0.013,-0.138
306,-0.018,-0.009,-0.153
307,-0.014,-0.003,-0.162
308,-0.009,0.004,-0.167
309,-0.003,0.012,-0.168
310,0.007,0.021,-0.165
311,0.019,0.031,-0.158
312,0.034,0.041,-0.146
313,0.048,0.051,-0.132
314,0.06,0.061,-0.112
315,0.069,0.071,-0.088
316,0.078,0.081,-0.059
317,0.088,0.089,-0.02
318,0.098,0.097,0.025
319,0.106,0.102,0.076
320,0.112,0.107,0.134
321,0.114,0.11,0.194
322,0.114,0.111,0.249
323,0.12,0.11,0.298
324,0.133,0.107,0.337
325,0.132,0.102,0.351
326,0.122,0.096,0.34
327,0.111,0.087,0.305
328,0.09,0.077,0.251
329,0.071,0.067,0.191
330,0.051,0.056,0.13
331,0.033,0.044,0.069
332,0.017,0.032,0.012
333,0.005,0.019,-0.035
334,-0.008,0.007,-0.073
335,-0.02,-0.005,-0.103
336,-0.03,-0.016,-0.125
337,-0.038,-0.026,-0.14
338,-0.044,-0.034,-0.151
339,-0.046,-0.041,-0.156
340,-0.047,-0.045,-0.158
341,-0.049,-0.048,-0.158
342,-0.048,-0.048,-0.153
343,-0.047,-0.046,-0.144
344,-0.044,-0.043,-0.128
345,-0.037,-0.037,-0.106
346,-0.03,-0.031,-0.077
347,-0.024,-0.024,-0.041
348,-0.015,-0.015,0.002
349,-0.009,-0.007,0.051
350,-0.004,0.001,0.105
351,-0.004,0.008,0.156
352,-0.003,0.014,0.202
353,0.0,0.019,0.238
354,0.021,0.023,0.264
355,0.047,0.026,0.27
356,0.06,0.028,0.245
357,0.056,0.029,0.199
358,0.053,0.029,0.147
359,0.056,0.027,0.096
360,0.049,0.023,0.044
361,0.035,0.019,-0.009
362,0.018,0.014,-0.058
363,0.004,0.009,-0.098
364,-0.007,0.003,-0.13
365,-0.015,-0.002,-0.154
366,-0.021,-0.006,-0.171
367,-0.025,-0.01,-0.183
368,-0.028,-0.012,-0.19
369,-0.031,-0.014,-0.195
370,-0.03,-0.015,-0.194
371,-0.029,-0.015,-0.19
372,-0.027,-0.014,-0.181
373,-0.025,-0.013,-0.169
374,-0.023,-0.012,-0.151
375,-0.019,-0.01,-0.126
376,-0.015,-0.005,-0.095
377,-0.012,-0.0,-0.056
378,-0.006,0.005,-0.008
379,0.0,0.009,0.046
380,0.012,0.013,0.105
381,0.026,0.016,0.164
382,0.04,0.018,0.215
383,0.048,0.018,0.248
384,0.05,0.018,0.261
385,0.028,0.016,0.239
386,0.021,0.012,0.203
387,0.012,0.007,0.15
388,-0.01,0.001,0.087
389,-0.026,-0.006,0.026
390,-0.034,-0.015,-0.027
391,-0.042,-0.024,-0.073
392,-0.047,-0.033,-0.111
393,-0.049,-0.042,-0.14
394,-0.051,-0.051,-0.162
395,-0.052,-0.058,-0.178
396,-0.054,-0.063,-0.189
397,-0.054,-0.065,-0.195
398,-0.055,-0.063,-0.197
399,-0.053,-0.055,-0.194
400,-0.052,-0.042,-0.189
